﻿country,district,segment,lid,official_value
新北市,金山區,頂中股段硫磺子坪小段,00030024,4200
新北市,金山區,頂中股段硫磺子坪小段,00030025,4200
新北市,金山區,頂中股段硫磺子坪小段,00030026,4200
新北市,金山區,頂中股段硫磺子坪小段,00030027,4200
新北市,金山區,頂中股段硫磺子坪小段,00030028,9200
新北市,金山區,頂中股段硫磺子坪小段,00030031,4200
新北市,金山區,頂中股段硫磺子坪小段,00030032,9200
新北市,金山區,頂中股段硫磺子坪小段,00030033,9200
新北市,金山區,頂中股段硫磺子坪小段,00030039,9200
新北市,金山區,頂中股段硫磺子坪小段,00030040,4200
新北市,金山區,頂中股段硫磺子坪小段,00030041,4200
新北市,金山區,頂中股段硫磺子坪小段,00030042,4200
新北市,金山區,頂中股段硫磺子坪小段,00030043,4200
新北市,金山區,頂中股段硫磺子坪小段,00050000,4200
新北市,金山區,頂中股段硫磺子坪小段,00050005,4200
新北市,金山區,頂中股段硫磺子坪小段,00050008,4200
新北市,金山區,頂中股段硫磺子坪小段,00050016,4200
新北市,金山區,頂中股段硫磺子坪小段,00050017,9200
新北市,金山區,頂中股段硫磺子坪小段,00050018,9200
新北市,金山區,頂中股段硫磺子坪小段,00050019,9200
新北市,金山區,頂中股段硫磺子坪小段,00050020,9200
新北市,金山區,頂中股段硫磺子坪小段,00050021,9200
新北市,金山區,頂中股段硫磺子坪小段,00050022,9200
新北市,金山區,頂中股段硫磺子坪小段,00050023,9200
新北市,金山區,頂中股段硫磺子坪小段,00050024,9200
新北市,金山區,頂中股段硫磺子坪小段,00050025,9200
新北市,金山區,頂中股段硫磺子坪小段,00050026,9200
新北市,金山區,頂中股段硫磺子坪小段,00050028,4200
新北市,金山區,頂中股段硫磺子坪小段,00050029,9200
新北市,金山區,頂中股段硫磺子坪小段,00050030,9200
新北市,金山區,頂中股段硫磺子坪小段,00050031,9200
新北市,金山區,頂中股段硫磺子坪小段,00050032,9200
新北市,金山區,頂中股段硫磺子坪小段,00050033,9200
新北市,金山區,頂中股段硫磺子坪小段,00050034,9200
新北市,金山區,頂中股段硫磺子坪小段,00050035,9200
新北市,金山區,頂中股段硫磺子坪小段,00050036,9200
新北市,金山區,頂中股段硫磺子坪小段,00050037,9200
新北市,金山區,頂中股段硫磺子坪小段,00050038,4200
新北市,金山區,頂中股段硫磺子坪小段,00050039,4200
新北市,金山區,頂中股段硫磺子坪小段,00050040,4200
新北市,金山區,頂中股段硫磺子坪小段,00050041,9200
新北市,金山區,頂中股段硫磺子坪小段,00050042,4200
新北市,金山區,頂中股段硫磺子坪小段,00050043,4200
新北市,金山區,頂中股段硫磺子坪小段,00050044,4200
新北市,金山區,頂中股段硫磺子坪小段,00050045,4200
新北市,金山區,頂中股段硫磺子坪小段,00050046,4200
新北市,金山區,頂中股段硫磺子坪小段,00050047,4200
新北市,金山區,頂中股段硫磺子坪小段,00050048,4200
新北市,金山區,頂中股段硫磺子坪小段,00050049,4200
新北市,金山區,頂中股段硫磺子坪小段,00050050,9200
新北市,金山區,頂中股段硫磺子坪小段,00050051,9200
新北市,金山區,頂中股段硫磺子坪小段,00050052,4200
新北市,金山區,頂中股段硫磺子坪小段,00050053,9200
新北市,金山區,頂中股段硫磺子坪小段,00050054,4200
新北市,金山區,頂中股段硫磺子坪小段,00050055,4200
新北市,金山區,頂中股段硫磺子坪小段,00050056,4200
新北市,金山區,頂中股段硫磺子坪小段,00050057,4200
新北市,金山區,頂中股段硫磺子坪小段,00050058,4200
新北市,金山區,頂中股段硫磺子坪小段,00050059,4200
新北市,金山區,頂中股段硫磺子坪小段,00050060,9200
新北市,金山區,頂中股段硫磺子坪小段,00050061,9200
新北市,金山區,頂中股段硫磺子坪小段,00050062,9200
新北市,金山區,頂中股段硫磺子坪小段,00050063,9200
新北市,金山區,頂中股段硫磺子坪小段,00050064,4200
新北市,金山區,頂中股段硫磺子坪小段,00050065,4200
新北市,金山區,頂中股段硫磺子坪小段,00050066,4200
新北市,金山區,頂中股段硫磺子坪小段,00050067,4200
新北市,金山區,頂中股段硫磺子坪小段,00050068,9200
新北市,金山區,頂中股段硫磺子坪小段,00050069,4200
新北市,金山區,頂中股段硫磺子坪小段,00050070,4200
新北市,金山區,頂中股段硫磺子坪小段,00050071,9200
新北市,金山區,頂中股段硫磺子坪小段,00050072,4200
新北市,金山區,頂中股段硫磺子坪小段,00050073,4200
新北市,金山區,頂中股段硫磺子坪小段,00050074,4200
新北市,金山區,頂中股段硫磺子坪小段,00050075,9200
新北市,金山區,頂中股段硫磺子坪小段,00050076,4200
新北市,金山區,頂中股段硫磺子坪小段,00050077,4200
新北市,金山區,頂中股段硫磺子坪小段,00050078,4200
新北市,金山區,頂中股段硫磺子坪小段,00050079,4200
新北市,金山區,頂中股段硫磺子坪小段,00050080,4200
新北市,金山區,頂中股段硫磺子坪小段,00050081,9200
新北市,金山區,頂中股段硫磺子坪小段,00050089,4200
新北市,金山區,頂中股段硫磺子坪小段,00050090,4200
新北市,金山區,頂中股段硫磺子坪小段,00050091,4200
新北市,金山區,頂中股段硫磺子坪小段,00050092,9200
新北市,金山區,頂中股段硫磺子坪小段,00050093,9200
新北市,金山區,頂中股段硫磺子坪小段,00050094,4200
新北市,金山區,頂中股段硫磺子坪小段,00050095,4200
新北市,金山區,頂中股段硫磺子坪小段,00050096,4200
新北市,金山區,頂中股段硫磺子坪小段,00050097,9200
新北市,金山區,頂中股段硫磺子坪小段,00050098,9200
新北市,金山區,頂中股段硫磺子坪小段,00050099,9200
新北市,金山區,頂中股段硫磺子坪小段,00050100,4200
新北市,金山區,頂中股段硫磺子坪小段,00050101,9200
新北市,金山區,頂中股段硫磺子坪小段,00050102,9200
新北市,金山區,頂中股段硫磺子坪小段,00050103,9200
新北市,金山區,頂中股段硫磺子坪小段,00050104,4200
新北市,金山區,頂中股段硫磺子坪小段,00050105,9200
新北市,金山區,頂中股段硫磺子坪小段,00050106,9200
新北市,金山區,頂中股段硫磺子坪小段,00050107,4200
新北市,金山區,頂中股段硫磺子坪小段,00050108,4200
新北市,金山區,頂中股段硫磺子坪小段,00050109,4200
新北市,金山區,頂中股段硫磺子坪小段,00050110,9200
新北市,金山區,頂中股段硫磺子坪小段,00050111,9200
新北市,金山區,頂中股段硫磺子坪小段,00050112,4200
新北市,金山區,頂中股段硫磺子坪小段,00050114,9200
新北市,金山區,頂中股段硫磺子坪小段,00050115,4200
新北市,金山區,頂中股段硫磺子坪小段,00050116,4200
新北市,金山區,頂中股段硫磺子坪小段,00050117,4200
新北市,金山區,頂中股段硫磺子坪小段,00050118,4200
新北市,金山區,頂中股段硫磺子坪小段,00050119,9200
新北市,金山區,頂中股段硫磺子坪小段,00050120,9200
新北市,金山區,頂中股段硫磺子坪小段,00050121,9200
新北市,金山區,頂中股段硫磺子坪小段,00050122,9200
新北市,金山區,頂中股段硫磺子坪小段,00050123,9200
新北市,金山區,頂中股段硫磺子坪小段,00050124,4200
新北市,金山區,頂中股段硫磺子坪小段,00050125,4200
新北市,金山區,頂中股段硫磺子坪小段,00050126,9200
新北市,金山區,頂中股段硫磺子坪小段,00050127,9200
新北市,金山區,頂中股段硫磺子坪小段,00050129,4200
新北市,金山區,頂中股段硫磺子坪小段,00050130,4200
新北市,金山區,頂中股段硫磺子坪小段,00050131,9200
新北市,金山區,頂中股段硫磺子坪小段,00050132,9200
新北市,金山區,頂中股段硫磺子坪小段,00050133,9200
新北市,金山區,頂中股段硫磺子坪小段,00050134,9200
新北市,金山區,頂中股段硫磺子坪小段,00050135,4200
新北市,金山區,頂中股段硫磺子坪小段,00050136,9200
新北市,金山區,頂中股段硫磺子坪小段,00050137,4200
新北市,金山區,頂中股段硫磺子坪小段,00050138,9200
新北市,金山區,頂中股段硫磺子坪小段,00050139,4200
新北市,金山區,頂中股段硫磺子坪小段,00050140,4200
新北市,金山區,頂中股段硫磺子坪小段,00050141,4200
新北市,金山區,頂中股段硫磺子坪小段,00050142,9200
新北市,金山區,頂中股段硫磺子坪小段,00050143,9200
新北市,金山區,頂中股段硫磺子坪小段,00050144,9200
新北市,金山區,頂中股段硫磺子坪小段,00050145,4200
新北市,金山區,頂中股段硫磺子坪小段,00050146,9200
新北市,金山區,頂中股段硫磺子坪小段,00050147,4200
新北市,金山區,頂中股段硫磺子坪小段,00050148,9200
新北市,金山區,頂中股段硫磺子坪小段,00050149,4200
新北市,金山區,頂中股段硫磺子坪小段,00050150,9200
新北市,金山區,頂中股段硫磺子坪小段,00050151,4200
新北市,金山區,頂中股段硫磺子坪小段,00050152,9200
新北市,金山區,頂中股段硫磺子坪小段,00050153,9200
新北市,金山區,頂中股段硫磺子坪小段,00050154,9200
新北市,金山區,頂中股段硫磺子坪小段,00050156,9200
新北市,金山區,頂中股段硫磺子坪小段,00050157,4200
新北市,金山區,頂中股段硫磺子坪小段,00050158,9200
新北市,金山區,頂中股段硫磺子坪小段,00050159,9200
新北市,金山區,頂中股段硫磺子坪小段,00050160,9200
新北市,金山區,頂中股段硫磺子坪小段,00050161,9200
新北市,金山區,頂中股段硫磺子坪小段,00050162,9200
新北市,金山區,頂中股段硫磺子坪小段,00050163,9200
新北市,金山區,頂中股段硫磺子坪小段,00050164,9200
新北市,金山區,頂中股段硫磺子坪小段,00050165,9200
新北市,金山區,頂中股段硫磺子坪小段,00050166,9200
新北市,金山區,頂中股段硫磺子坪小段,00050167,9200
新北市,金山區,頂中股段硫磺子坪小段,00050168,4200
新北市,金山區,頂中股段硫磺子坪小段,00050169,9200
新北市,金山區,頂中股段硫磺子坪小段,00050170,9200
新北市,金山區,頂中股段硫磺子坪小段,00050171,9200
新北市,金山區,頂中股段硫磺子坪小段,00050172,9200
新北市,金山區,頂中股段硫磺子坪小段,00050173,4200
新北市,金山區,頂中股段硫磺子坪小段,00050174,9200
新北市,金山區,頂中股段硫磺子坪小段,00050175,4200
新北市,金山區,頂中股段硫磺子坪小段,00050176,9200
新北市,金山區,頂中股段硫磺子坪小段,00050177,9200
新北市,金山區,頂中股段硫磺子坪小段,00050178,4200
新北市,金山區,頂中股段硫磺子坪小段,00050179,4200
新北市,金山區,頂中股段硫磺子坪小段,00050180,9200
新北市,金山區,頂中股段硫磺子坪小段,00050181,4200
新北市,金山區,頂中股段硫磺子坪小段,00050182,4200
新北市,金山區,頂中股段硫磺子坪小段,00050183,4200
新北市,金山區,頂中股段硫磺子坪小段,00050184,9200
新北市,金山區,頂中股段硫磺子坪小段,00050185,9200
新北市,金山區,頂中股段硫磺子坪小段,00050186,9200
新北市,金山區,頂中股段硫磺子坪小段,00050187,9200
新北市,金山區,頂中股段硫磺子坪小段,00050188,9200
新北市,金山區,頂中股段硫磺子坪小段,00050189,9200
新北市,金山區,頂中股段硫磺子坪小段,00050190,4200
新北市,金山區,頂中股段硫磺子坪小段,00050191,4200
新北市,金山區,頂中股段硫磺子坪小段,00050192,4200
新北市,金山區,頂中股段硫磺子坪小段,00050193,4200
新北市,金山區,頂中股段硫磺子坪小段,00050194,4200
新北市,金山區,頂中股段硫磺子坪小段,00050195,9200
新北市,金山區,頂中股段硫磺子坪小段,00050196,4200
新北市,金山區,頂中股段硫磺子坪小段,00050197,9200
新北市,金山區,頂中股段硫磺子坪小段,00050198,4200
新北市,金山區,頂中股段硫磺子坪小段,00050199,4200
新北市,金山區,頂中股段硫磺子坪小段,00050200,4200
新北市,金山區,頂中股段硫磺子坪小段,00050201,4200
新北市,金山區,頂中股段硫磺子坪小段,00050202,4200
新北市,金山區,頂中股段硫磺子坪小段,00050204,4200
新北市,金山區,頂中股段硫磺子坪小段,00050205,4200
新北市,金山區,頂中股段硫磺子坪小段,00050206,4200
新北市,金山區,頂中股段硫磺子坪小段,00050207,4200
新北市,金山區,頂中股段硫磺子坪小段,00050208,9200
新北市,金山區,頂中股段硫磺子坪小段,00050210,9200
新北市,金山區,頂中股段硫磺子坪小段,00050211,9200
新北市,金山區,頂中股段硫磺子坪小段,00050212,9200
新北市,金山區,頂中股段硫磺子坪小段,00050213,9200
新北市,金山區,頂中股段硫磺子坪小段,00050217,9200
新北市,金山區,頂中股段硫磺子坪小段,00050218,850
新北市,金山區,頂中股段硫磺子坪小段,00050219,4200
新北市,金山區,頂中股段硫磺子坪小段,00050220,4200
新北市,金山區,頂中股段硫磺子坪小段,00050221,4200
新北市,金山區,頂中股段硫磺子坪小段,00050222,9200
新北市,金山區,頂中股段硫磺子坪小段,00050223,9200
新北市,金山區,頂中股段硫磺子坪小段,00050224,4200
新北市,金山區,頂中股段硫磺子坪小段,00050225,4200
新北市,金山區,頂中股段硫磺子坪小段,00050226,4200
新北市,金山區,頂中股段硫磺子坪小段,00050227,4200
新北市,金山區,頂中股段硫磺子坪小段,00050228,4200
新北市,金山區,頂中股段硫磺子坪小段,00050229,4200
新北市,金山區,頂中股段硫磺子坪小段,00050230,4200
新北市,金山區,頂中股段硫磺子坪小段,00050231,4200
新北市,金山區,頂中股段硫磺子坪小段,00050232,9200
新北市,金山區,頂中股段硫磺子坪小段,00050233,9200
新北市,金山區,頂中股段硫磺子坪小段,00050234,9200
新北市,金山區,頂中股段硫磺子坪小段,00050235,9200
新北市,金山區,頂中股段硫磺子坪小段,00050236,9200
新北市,金山區,頂中股段硫磺子坪小段,00050237,9200
新北市,金山區,頂中股段硫磺子坪小段,00050238,9200
新北市,金山區,頂中股段硫磺子坪小段,00050239,9200
新北市,金山區,頂中股段硫磺子坪小段,00050240,9200
新北市,金山區,頂中股段硫磺子坪小段,00050241,9200
新北市,金山區,頂中股段硫磺子坪小段,00050242,9200
新北市,金山區,頂中股段硫磺子坪小段,00050243,9200
新北市,金山區,頂中股段硫磺子坪小段,00050244,9200
新北市,金山區,頂中股段硫磺子坪小段,00050245,9200
新北市,金山區,頂中股段硫磺子坪小段,00050246,9200
新北市,金山區,頂中股段硫磺子坪小段,00050247,9200
新北市,金山區,頂中股段硫磺子坪小段,00050248,9200
新北市,金山區,頂中股段硫磺子坪小段,00050249,9200
新北市,金山區,頂中股段硫磺子坪小段,00050250,9200
新北市,金山區,頂中股段硫磺子坪小段,00050251,9200
新北市,金山區,頂中股段硫磺子坪小段,00050252,9200
新北市,金山區,頂中股段硫磺子坪小段,00050253,4200
新北市,金山區,頂中股段硫磺子坪小段,00050254,9200
新北市,金山區,頂中股段硫磺子坪小段,00050255,9200
新北市,金山區,頂中股段硫磺子坪小段,00050256,9200
新北市,金山區,頂中股段硫磺子坪小段,00050257,9200
新北市,金山區,頂中股段硫磺子坪小段,00050258,9200
新北市,金山區,頂中股段硫磺子坪小段,00050259,9200
新北市,金山區,頂中股段硫磺子坪小段,00050260,9200
新北市,金山區,頂中股段硫磺子坪小段,00050275,4200
新北市,金山區,頂中股段硫磺子坪小段,00050276,4200
新北市,金山區,頂中股段硫磺子坪小段,00050277,9200
新北市,金山區,頂中股段硫磺子坪小段,00050278,9200
新北市,金山區,頂中股段硫磺子坪小段,00050279,2124
新北市,金山區,頂中股段硫磺子坪小段,00060008,9200
新北市,金山區,頂中股段硫磺子坪小段,00060013,4200
新北市,金山區,頂中股段硫磺子坪小段,00060018,4200
新北市,金山區,頂中股段硫磺子坪小段,00060021,9200
新北市,金山區,頂中股段硫磺子坪小段,00060025,4200
新北市,金山區,頂中股段硫磺子坪小段,00060028,9200
新北市,金山區,頂中股段硫磺子坪小段,00060033,4200
新北市,金山區,頂中股段硫磺子坪小段,00060044,9200
新北市,金山區,頂中股段硫磺子坪小段,00060045,9200
新北市,金山區,頂中股段硫磺子坪小段,00060046,9200
新北市,金山區,頂中股段硫磺子坪小段,00060047,9200
新北市,金山區,頂中股段硫磺子坪小段,00060048,9200
新北市,金山區,頂中股段硫磺子坪小段,00060049,9200
新北市,金山區,頂中股段硫磺子坪小段,00060050,9200
新北市,金山區,頂中股段硫磺子坪小段,00060051,9200
新北市,金山區,頂中股段硫磺子坪小段,00060052,9200
新北市,金山區,頂中股段硫磺子坪小段,00060053,4200
新北市,金山區,頂中股段硫磺子坪小段,00060054,9200
新北市,金山區,頂中股段硫磺子坪小段,00060055,9200
新北市,金山區,頂中股段硫磺子坪小段,00060056,9200
新北市,金山區,頂中股段硫磺子坪小段,00060057,4200
新北市,金山區,頂中股段硫磺子坪小段,00060058,9200
新北市,金山區,頂中股段硫磺子坪小段,00060059,9200
新北市,金山區,頂中股段硫磺子坪小段,00060060,9200
新北市,金山區,頂中股段硫磺子坪小段,00060061,9200
新北市,金山區,頂中股段硫磺子坪小段,00060062,4200
新北市,金山區,頂中股段硫磺子坪小段,00060063,9200
新北市,金山區,頂中股段硫磺子坪小段,00060064,9200
新北市,金山區,頂中股段硫磺子坪小段,00060065,4200
新北市,金山區,頂中股段硫磺子坪小段,00060066,4200
新北市,金山區,頂中股段硫磺子坪小段,00060067,4200
新北市,金山區,頂中股段硫磺子坪小段,00060068,9200
新北市,金山區,頂中股段硫磺子坪小段,00060069,9200
新北市,金山區,頂中股段硫磺子坪小段,00060070,4200
新北市,金山區,頂中股段硫磺子坪小段,00060072,4200
新北市,金山區,頂中股段硫磺子坪小段,00060073,9200
新北市,金山區,頂中股段硫磺子坪小段,00060074,9200
新北市,金山區,頂中股段硫磺子坪小段,00060075,4200
新北市,金山區,頂中股段硫磺子坪小段,00060076,9200
新北市,金山區,頂中股段硫磺子坪小段,00060077,4200
新北市,金山區,頂中股段硫磺子坪小段,00060078,4200
新北市,金山區,頂中股段硫磺子坪小段,00060079,9200
新北市,金山區,頂中股段硫磺子坪小段,00060080,9200
新北市,金山區,頂中股段硫磺子坪小段,00060082,4200
新北市,金山區,頂中股段硫磺子坪小段,00060083,9200
新北市,金山區,頂中股段硫磺子坪小段,00060084,9200
新北市,金山區,頂中股段硫磺子坪小段,00060085,4200
新北市,金山區,頂中股段硫磺子坪小段,00060086,9200
新北市,金山區,頂中股段硫磺子坪小段,00060087,4200
新北市,金山區,頂中股段硫磺子坪小段,00060088,9200
新北市,金山區,頂中股段硫磺子坪小段,00060089,4200
新北市,金山區,頂中股段硫磺子坪小段,00060094,4200
新北市,金山區,頂中股段硫磺子坪小段,00060095,9200
新北市,金山區,頂中股段硫磺子坪小段,00070000,9200
新北市,金山區,頂中股段硫磺子坪小段,00070014,4200
新北市,金山區,頂中股段硫磺子坪小段,00070016,4200
新北市,金山區,頂中股段硫磺子坪小段,00070017,4200
新北市,金山區,頂中股段硫磺子坪小段,00070018,4200
新北市,金山區,頂中股段硫磺子坪小段,00070019,4200
新北市,金山區,頂中股段硫磺子坪小段,00070021,9200
新北市,金山區,頂中股段硫磺子坪小段,00070024,4200
新北市,金山區,頂中股段硫磺子坪小段,00070025,9200
新北市,金山區,頂中股段硫磺子坪小段,00070026,4200
新北市,金山區,頂中股段硫磺子坪小段,00070027,4200
新北市,金山區,頂中股段硫磺子坪小段,00070028,9200
新北市,金山區,頂中股段硫磺子坪小段,00070029,9200
新北市,金山區,頂中股段硫磺子坪小段,00070030,9200
新北市,金山區,頂中股段硫磺子坪小段,00070031,4200
新北市,金山區,頂中股段硫磺子坪小段,00070032,9200
新北市,金山區,頂中股段硫磺子坪小段,00070033,9200
新北市,金山區,頂中股段硫磺子坪小段,00070034,4200
