﻿type,seqno,agency_codes,routename,start_and_end,weekday_operation_hours,holiday_operation_hours
快速公車,156,382290000H,937A,林口(去程不繞龜山)-圓山,去程：0600-0656；返程：0600-0656,"去程： - ；返程： - "
快速公車,157,382290000H,935,錦繡山莊-臺北市政府,去程：0600-2200；返程：0600-2200,去程：0600-2200；返程：0600-2200
快速公車,158,382290000H,936,林口-捷運圓山站,去程：0530-2330；返程：0530-2330,去程：0530-2330；返程：0530-2330
快速公車,159,382290000H,936A,林口(去程不繞龜山)-捷運圓山站,去程：0700-0800；返程：0700-0800,"去程： - ；返程： - "
快速公車,160,382290000H,937副,林口轉運站-捷運圓山站,去程：0640-1910；返程：0640-1910,去程：0800-1800；返程：0800-1800
快速公車,161,382290000H,939,三峽-臺北市政府,去程：0600-2100；返程：0600-2100,去程：0600-2100；返程：0600-2100
快速公車,162,382290000H,941,三峽-新店,去程：0600-2000；返程：0600-2000,去程：0700-1900；返程：0700-1900
快速公車,163,382290000H,938,五股-捷運台大醫院站,去程：0600-1730；返程：0600-1730,"去程： - ；返程： - "
快速公車,164,382290000H,943,三峽-臺北大學(臺北校區),去程：1620-1735；返程：0710-0750,"去程： - ；返程： - "
快速公車,165,382290000H,946,林口-內湖科技園區,去程：0540-2200；返程：0540-2200,去程：0600-1900；返程：0600-1900
快速公車,166,382290000H,946副,林口-內湖科技園區,去程：0630-1900；返程：0630-1900,"去程： - ；返程： - "
快速公車,167,382290000H,951,汐止-新店,去程：0600-2130；返程：0600-2130,去程：0600-2130；返程：0600-2130
快速公車,168,382290000H,952,板橋-南崁,去程：0540-2300；返程：0540-2300,去程：0600-2300；返程：0600-2300
快速公車,169,382290000H,953區,金山-北科大,去程：0540-2100；返程：0540-2100,去程：0650-2100；返程：0650-2100
快速公車,171,382290000H,963,八里-板橋,去程：0600-2000；返程：0600-2000,去程：0800-1900；返程：0800-1900
快速公車,172,382290000H,945,林口-松山機場,去程：0540-2200；返程：0540-2200,去程：0540-2200；返程：0540-2200
快速公車,189,382290000H,953去,金山-板橋,去程：0600-1900；返程：0600-1900,去程：0600-1800；返程：0600-1800
快速公車,190,382290000H,953返,板橋-金山,去程：0805-2100；返程：0805-2100,去程：0800-2000；返程：0800-2000
快速公車,203,382290000H,966A,林口站(去程不繞龜山)-臺北車站(鄭州),去程：0720-0800；返程：0720-0800,"去程： - ；返程： - "
快速公車,297,382290000H,917,鶯歌-捷運永寧站,去程：0630-2100；返程：0630-2100,去程：0800-2000；返程：0800-2000
快速公車,363,382290000H,908,三峽-捷運景安站,去程：0530-2200；返程：0530-2200,去程：0600-2200；返程：0600-2200
快速公車,364,382290000H,918,泰山-新店,去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
快速公車,366,382290000H,920A,林口(去程不繞龜山)-捷運府中站,去程：0645-0715；返程：0645-0715,"去程： - ；返程： - "
快速公車,368,382290000H,921,三峽-捷運景安站,去程：0600-2220；返程：0600-2220,去程：0630-2220；返程：0630-2220
快速公車,384,382290000H,940,三峽-捷運府中站,去程：0630-2100；返程：0630-2100,去程：0700-2100；返程：0700-2100
快速公車,385,382290000H,947,淡水-板橋,去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
快速公車,391,382290000H,965,板橋-金瓜石,去程：0600-2100；返程：0600-2100,去程：0700-2100；返程：0700-2100
快速公車,392,382290000H,966,林口站-臺北車站(鄭州),去程：0530-2230；返程：0530-2230,去程：0530-2230；返程：0530-2230
快速公車,399,382290000H,966副,林口轉運站-臺北車站,去程：0630-1900；返程：0630-1900,去程：0900-1900；返程：0900-1900
快速公車,400,382290000H,967副,林口轉運站-仁愛敦化路口,去程：0630-1900；返程：0630-1900,去程：0900-1900；返程：0900-1900
快速公車,484,382290000H,925,林口-蘆洲,去程：0500-2200；返程：0500-2200,去程：0530-2200；返程：0530-2200
快速公車,509,382290000H,920,林口-捷運府中站,去程：0500-2200；返程：0500-2200,去程：0530-2200；返程：0530-2200
快速公車,517,382290000H,948,林口-新北板橋公車站,去程：0540-1900；返程：0540-1900,去程：0600-1900；返程：0600-1900
快速公車,526,382290000H,933,三重-動物園,去程：0530-2200；返程：0530-2200,去程：0600-2200；返程：0600-2200
快速公車,527,382290000H,953,金山(南勢)-臺大計資中心,去程：0600-1900；返程：0600-1900,去程：0600-1800；返程：0600-1800
快速公車,559,382290000H,939副,鶯歌-臺北市政府,去程：0625-1700；返程：0625-1700,"去程： - ；返程： - "
快速公車,560,382290000H,967,體育大學行政教學大樓-捷運市政府站,去程：0510-2130；返程：0510-2130,去程：0540-2115；返程：0540-2115
快速公車,561,382290000H,967直,體育大學行政教學大樓-捷運市政府站,去程：0615-1800；返程：0615-1800,去程：0730-1930；返程：0730-1930
