﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F240000023,1000124002-W-00004,平溪區,菁桐市民活動中心-無障礙廁所,菁桐里菁桐街65-1號,25.02358088,121.7261778,25.023584,121.726178
F240000105,1000124011-Y-00001,平溪區,十分社區-男廁,十分里十分街66巷1號前,25.04193,121.775806,25.041933,121.775806
F240000028,1000124003-W-00486,平溪區,白石社區東側-混合廁所,平溪區白石里8鄰208號旁,25.02196,121.72403,25.021963,121.72403
F240000026,1000124002-Y-02794,平溪區,天燈館1F-無障礙廁所,平溪區靜安路2段141號,25.023512,121.722701,25.023515,121.722701
F240000119,1000124009-W-00811,平溪區,南山市民活動中心-性別友善廁所,新北市平溪區南山里靜安路三段232號,25.039401,121.776279,25.039404,121.776279
F240000114,1000124004-B-00002,平溪區,孝子山景觀-女廁,新北市平溪區靜安路二段295號斜對面,25.02324,121.7341,25.023243,121.7341
F240000037,1000124004-V-00001,平溪區,新北市立圖書館平溪分館3F-無障礙廁所,平溪區公園街17號3樓,25.02471,121.73729,25.024713,121.73729
F240000039,1000124004-V-00003,平溪區,新北市立圖書館平溪分館3F-女廁,平溪區公園街17號3樓,25.02471,121.73729,25.024713,121.73729
F240000117,1000124007-W-00781,平溪區,平溪區生態教育會館-男廁,新北市平溪區東勢里火燒寮6號,25.001649,121.747024,25.001652,121.747024
F240000104,1000124011-X-00003,平溪區,成安宮-女廁,新北市平溪區十分街189號,25.04412,121.77791,25.044123,121.77791
F240000032,1000124004-L-00124,平溪區,統一超商平溪門市-混合廁所,平溪區靜安路二段338-340號,25.02426,121.73762,25.024263,121.73762
F240000044,1000124004-W-00814,平溪區,平溪活動中心2F-無障礙廁所,平溪區公園街17號,25.025104,121.737981,25.025107,121.737981
F240000024,1000124002-Y-02792,平溪區,天燈館1F-男廁,平溪區靜安路2段141號,25.023512,121.722701,25.023515,121.722701
F240000031,1000124004-L-00123,平溪區,全家便利商店平溪平安店-混合廁所,平溪區靜安路二段388號,25.02448,121.73853,25.024483,121.73853
F240000009,1000124001-W-00001,平溪區,薯榔活動中心-男廁,新北市平溪區薯榔里靜安路二段63號,25.02074,121.71541,25.020743,121.71541
F240000011,1000124001-W-00003,平溪區,薯榔活動中心-無障礙廁所,新北市平溪區薯榔里靜安路二段63號,25.02074,121.71541,25.020743,121.71541
F240000010,1000124001-W-00002,平溪區,薯榔活動中心-女廁,新北市平溪區薯榔里靜安路二段63號,25.02074,121.71541,25.020743,121.71541
F240000022,1000124002-W-00003,平溪區,菁桐市民活動中心-女廁,菁桐里菁桐街65-1號,25.02357249,121.7261907,25.023576,121.726191
F240000106,1000124011-Y-00002,平溪區,十分社區-女廁,十分里十分街66巷1號前,25.04193,121.775806,25.041933,121.775806
F240000090,1000124010-W-00001,平溪區,平湖活動中心-混合廁所,平湖里大湖10號,25.025617,121.781288,25.02562,121.781288
F240000113,1000124004-B-00001,平溪區,孝子山景觀-親子廁所,新北市平溪區靜安路二段295號斜對面,25.02324,121.7341,25.023243,121.7341
F240000118,1000124007-V-00001,平溪區,平溪區生態教育會館-女廁,新北市平溪區火燒寮6號,25.001649,121.747024,25.001652,121.747024
F240000112,1000124004-Y-02663,平溪區,孝子山景觀-男廁,新北市平溪區靜安路二段295號斜對面,25.02324,121.7341,25.023243,121.7341
F240000116,1000124006-Y-00001,平溪區,平溪納骨塔-女廁,平溪段71地號,25.02691918,121.7405563,25.026922,121.740556
