﻿country,district,segment,lid,official_value,official_price
新北市,淡水區,小八里坌子段外北勢小段,00710008,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710009,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710010,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710011,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710012,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710013,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710015,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710016,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710017,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710018,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710019,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710020,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710021,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710022,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710023,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710024,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710025,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710026,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710027,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710028,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710029,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710030,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710032,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710033,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710034,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710035,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710036,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710037,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710038,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710039,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710040,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710041,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710042,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710043,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710044,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710045,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710046,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710047,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710048,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710049,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710050,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710051,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710053,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710055,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710057,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710058,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710059,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710060,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710061,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710062,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710063,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710064,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710065,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710066,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710067,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710068,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710069,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710070,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710071,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710072,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710073,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710074,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710075,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710076,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710077,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710078,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710079,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710080,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710085,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710086,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00710087,10206,2161
新北市,淡水區,小八里坌子段外北勢小段,00710089,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710090,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710091,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710094,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710095,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00710096,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710097,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710098,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00710099,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,00710100,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,00770000,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00770001,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00770002,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780000,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780001,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780003,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780004,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780005,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780006,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780007,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780008,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780009,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780010,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780011,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780012,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780013,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780014,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780018,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780019,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00780024,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00820002,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820003,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820004,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820005,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820006,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820007,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820008,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820009,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820010,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820011,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820012,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820013,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820014,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820015,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820016,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820017,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00820018,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,00840000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00840001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00850000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00850004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00860000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00860001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00860005,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00880000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00900000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00900001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00900003,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,00910002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,01020001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,01040001,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,01060001,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,01070001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,01080000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,01080002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,01100001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03300002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03310000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03320000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330003,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,03330004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330005,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330006,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330007,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330008,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330009,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,03330010,28200,5700
新北市,淡水區,小八里坌子段外北勢小段,03330011,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330012,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330013,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330014,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330015,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330016,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03330017,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03340000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03350000,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03350002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03350003,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350005,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350006,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350007,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350009,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350010,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350011,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350012,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350013,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350016,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03350020,19100,4100
新北市,淡水區,小八里坌子段外北勢小段,03360000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360003,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360005,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360006,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03360007,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03370000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03370001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03370002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03380000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03380001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03380002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03380003,10100,2400
新北市,淡水區,小八里坌子段外北勢小段,03380004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03380005,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390002,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390004,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390006,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390007,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390009,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390010,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390011,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390012,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390013,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390014,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390015,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03390016,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03400000,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03420001,5800,1200
新北市,淡水區,小八里坌子段外北勢小段,03460000,23236,4703
新北市,淡水區,小八里坌子段外北勢小段,03460004,28200,5700
新北市,淡水區,小八里坌子段高厝坑小段,00010001,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010002,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010003,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010004,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010006,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010007,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010008,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010009,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010010,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010011,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010029,5800,1200
新北市,淡水區,小八里坌子段高厝坑小段,00010030,5800,1200
新北市,淡水區,小八里坌子段高厝坑小段,00010031,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010034,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010035,6800,1400
新北市,淡水區,小八里坌子段高厝坑小段,00010036,6800,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00010000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00060000,6800,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00080000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00090000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00100000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00110000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00120000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00140000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00150000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00170000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00180000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00190000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00200000,6800,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00210000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00220000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00240000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00250000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00260000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00260001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00260002,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00260003,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00260005,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00270000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00270001,8300,1800
新北市,淡水區,小八里坌子段樹梅坑小段,00370000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00380000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00400000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00430000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00430001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00430002,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00440000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00450000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00460000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00470000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00480000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00580000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640002,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640003,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640004,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640005,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640006,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640007,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00640008,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00650000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00660000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00680000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00680001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00690000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00700000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00700001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00700002,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00710000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00710001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00720000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00730000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00750000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00760000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00790000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00800000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00800001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,00800002,6919,1350
新北市,淡水區,小八里坌子段樹梅坑小段,00810000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00820000,8300,1800
新北市,淡水區,小八里坌子段樹梅坑小段,00830000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00840000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00850000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00860000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00890000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00900000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00930000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00960000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00990003,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,00990004,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01000000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01020000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01020001,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01040000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01050000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01050001,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01060000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01080000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01080001,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01080002,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01100000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01120000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01120001,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01200000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,01230000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,01250000,5500,1100
新北市,淡水區,小八里坌子段樹梅坑小段,01260000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,01270000,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,01270001,7200,1400
新北市,淡水區,小八里坌子段樹梅坑小段,01270002,7200,1400
