﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２４之１號,1.37,商,,,1120201,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,880709,11.76,3,2,1,有,無,1000000,85034,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLLJKHIGFFF97DA,7.42,0,0,有
瑞芳區,建物,新北市瑞芳區魚寮路１７３之３號,0,,,,1120110,土地0建物3車位0,全,一層,透天厝,住家用,木石磚造〈磚石造〉,540110,100.18,3,3,3,有,無,2400000,23957,,0,0,本筆交易僅含建物，基地部份另案辦理含裝潢費；,RPVOMLLMJHIGFFF48EA,100.18,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段６２之３號四樓,45.31,住,,,1120109,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,160.77,0,0,0,無,無,2800000,17416,,0,0,,RPQNMLLKJHIGFFF57DA,144.31,7.66,8.8,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷１７７號二樓,33.13,,鄉村區,乙種建築用地,1120105,土地1建物1車位0,二層，陽台,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,83.67,3,2,1,有,無,1850000,22111,,0,0,,RPPNMLRJKHIGFFF08DA,83.67,0,0,無
瑞芳區,土地,吉安段398地號,49.35,,山坡地保育區,丙種建築用地,1120110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,272870,5529,,0,0,,RPSNMLSJKHIGFFF58EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中央路４８巷１７６號三樓,42.89,,鄉村區,乙種建築用地,1111220,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,860812,96.23,3,1,2,有,無,3000000,31175,,0,0,,RPRNMLLJKHIGFFF67DA,85.4,0,8.39,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷１８號五樓,27.41,,鄉村區,乙種建築用地,1111231,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,871124,82.55,3,2,2,有,無,1700000,20594,,0,0,頂樓加蓋；,RPTNMLTJJHIGFFF58DA,60.43,0,3.6,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城６１號四樓,33.36,,山坡地保育區,丙種建築用地,1120208,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,2,無,無,1600000,16222,,0,0,,RPQNMLLLKHIGFFF77DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路３２６號,416,,鄉村區,乙種建築用地,1120205,土地1建物3車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造、鋼架,,368.59,3,2,1,無,無,17180000,46610,,0,0,含傢俱設備費；含土地增值稅或其他稅費1951881元；含仲介費；含地政士服務費18000元；,RPRNMLNLKHIGFFF08DA,345.69,14.22,8.68,無
瑞芳區,土地,南子吝段南子吝小段10地號,14,住,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,136200,9729,,0,0,地清或未辦繼承標售；,RPPNMLMLKHIGFFF87EA,0,0,0,無
瑞芳區,土地,柑子瀨段苧子潭小段12-16地號,67,,鄉村區,乙種建築用地,1120303,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1532063,22867,,0,0,未登記建物之所有權人購買土地,RPPNMLNJLHIGFFF77DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城２６號一樓,38.05,,山坡地保育區,丙種建築用地,1120203,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,,98.59,3,1,2,無,無,5750000,58322,,0,0,陽台外推；其他增建；,RPSNMLPKKHIGFFF28DA,71.83,26.76,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２２８號三樓,25.13,商,,,1120204,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810620,93.29,3,2,2,無,無,2300000,24654,,0,0,,RPPNMLMLKHIGFFF77DA,86.21,0,7.08,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路２２２巷１弄３號三樓,30.42,,鄉村區,乙種建築用地,1120220,土地1建物1車位0,三層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870318,85.19,3,2,2,無,無,4150000,48715,,0,0,陽台外推；夾層；,RPQNMLNJLHIGFFF87DA,63.5,0,9.12,無
瑞芳區,土地,吉安段1184地號,24,,鄉村區,乙種建築用地,1120208,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,554880,23120,,0,0,畸零地政府機關標讓售；,RPPNMLRJLHIGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２８２巷５弄８號,26.68,住,,,1120223,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840425,84.55,1,2,2,無,無,700000,8279,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLNLKHIGFFF97DA,33.29,2,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４之１號,76.4,,鄉村區,乙種建築用地,1120204,土地2建物1車位0,全,四層,透天厝,住家用,加強磚造,650715,280.28,5,5,3,無,無,4800000,17126,,0,0,未登記建物；,RPPNMLSKKHIGFFF28DA,280.28,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路３５號,22.91,,鄉村區,乙種建築用地,1111209,土地1建物1車位0,全,二層,透天厝,住家用,加強鋼筋混凝土造,,30.41,3,2,2,無,無,500000,16442,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMLKHIGFFF08EA,27.52,1.44,1.44,無
瑞芳區,土地,魚坑段八分寮小段179-1地號,745,,山坡地保育區,農牧用地,1111230,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1400000,1879,,0,0,,RPQNMLPLKHIGFFF18DA,0,0,0,無
瑞芳區,土地,魚坑段八分寮小段195地號,1542.22,,山坡地保育區,農牧用地,1111231,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,2800000,1816,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJLHIGFFF18EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１０６巷１４６號二樓,49.55,,鄉村區,乙種建築用地,1110216,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,116.78,1,1,2,無,無,4806000,41154,,0,0,土地價格新台幣2883600元，建物價格1922400元。,RPPNMLOLKHIGFFF97DA,104.05,5.25,7.48,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４６巷１號,37.63,,山坡地保育區,丙種建築用地,1120306,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,63.64,2,1,1,有,無,2400000,37712,,0,0,,RPPNMLQJLHIGFFF08DA,63.64,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路１１５巷２２號,79.12,,鄉村區,乙種建築用地,1120302,土地1建物1車位0,全,一層,透天厝,住家用,磚造,,47.09,0,0,0,無,有,2000000,42472,,0,0,增建:壹樓空地其他增建；,RPRNMLKKLHIGFFF77DA,47.09,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城３２號四樓,37.59,,山坡地保育區,丙種建築用地,1120218,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,100.5,3,2,2,無,無,1150000,11443,,0,0,屋況不佳,RPRNMLLLKHIGFFF87DA,86.4,0,14.1,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路正貿新村９號三樓,33.97,,鄉村區,乙種建築用地,1111119,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,105.99,3,2,1,有,無,2800000,26418,,0,0,,RPSNMLKKLHIGFFF87DA,97.64,0,8.35,無
瑞芳區,土地,金瓜石段20-184地號,116,,特定專用區,特定目的事業用地,1111024,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1500000,12931,,0,0,"土地價格90萬  建物價格60萬未登記建物；",RPTNMLQKLHIGFFF58DA,0,0,0,無
瑞芳區,土地,鼻頭段96地號,12,住,,,1120407,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,112000,9333,,0,0,地清或未辦繼承標售；,RPPNMLKKMHIGFFF77EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街１６２號四樓,31.18,住,,,1120411,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820604,112.14,3,2,2,有,無,3350000,29873,,0,0,買方支付土地增值稅,RPSNMLSKMHIGFFF78DA,96.65,2.97,10.11,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞竹路３６巷８號一樓,53.56,,山坡地保育區,丙種建築用地,1120304,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,85.99,3,2,1,有,無,4510000,52448,,0,0,其他增建；,RPPNMLQJMHIGFFF18DA,74.36,11.63,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民權街６巷２０號一樓,26.27,住,,,1120311,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,75,1,1,1,有,無,5000000,66667,,0,0,,RPRNMLKKMHIGFFF87DA,70.31,4.69,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１５８巷８號三樓,27.27,,鄉村區,乙種建築用地,1120324,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.72,3,0,3,有,無,2950000,42312,,0,0,陽台外推；頂樓加蓋；,RPPNMLSLLHIGFFF48DA,69.72,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１１２號五樓,42.03,,鄉村區,乙種建築用地,1120324,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820522,135.89,3,2,1,有,無,2500000,18397,坡道平面,0,0,車位編號第32號,RPPNMLRJMHIGFFF28DA,86,1.5,12.7,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２９號四樓,38.45,,鄉村區,乙種建築用地,1120329,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,821231,98.17,3,2,2,有,無,796300,8111,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKKMHIGFFF87EA,87.97,0,7.32,無
瑞芳區,土地,逢甲段162地號,90.74,,鄉村區,乙種建築用地,1120331,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1600000,17633,,0,0,未登記建物；,RPPNMLMKMHIGFFF87DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區魚坑路瑞興新２２巷８號,36.75,,鄉村區,乙種建築用地,1120328,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85,3,1,1,有,無,3170000,37294,,0,0,,RPXNMLRKMHIGFFF66EA,73.79,11.21,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城３０號二樓,65.12,,山坡地保育區,丙種建築用地,1120220,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.86,3,2,1,有,無,2000000,18716,,0,0,,RPPNMLKKMHIGFFF67DA,91.31,0,15.55,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路１３７號,22.02,商,,,1120130,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,86.71,0,0,0,無,無,4500000,51897,,0,0,,RPPNMLQJMHIGFFF28EA,75.15,6.5,0,無
瑞芳區,土地,魚坑段魚坑小段3地號,91,,鄉村區,乙種建築用地,1110922,土地4建物0車位0,,,其他,,,,0,3,2,3,有,有,7500000,82418,,0,0,未登記建物；,RPQNMLTLLHIGFFF68DA,0,0,0,無
瑞芳區,土地,四腳亭段粗坑口小段6-2地號,39.8,,鄉村區,乙種建築用地,1120415,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,800000,20101,,0,0,1、建物所有權人購買佔用土地，部分作為道路使用2、買方負擔土地增值稅,RPSNMLKLMHIGFFF18EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路３３５號五樓,27.95,住,,,1120403,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,920124,112.65,3,2,2,有,有,3800000,33733,,0,0,,RPQNMLNKMHIGFFF08DA,75.47,0,11.52,無
瑞芳區,土地,龍潭堵段121-5地號,90,,鄉村區,乙種建築用地,1120414,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,816900,9077,,0,0,未登記建物；,RPPNMLPKMHIGFFF18DA,0,0,0,無
瑞芳區,土地,水南洞段141地號,109,,山坡地保育區,丙種建築用地,1120510,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,22936,,0,0,未登記建物；,RPPNMLPKNHIGFFF28DA,0,0,0,無
瑞芳區,建物,新北市瑞芳區汽車路９之１４號二樓,0,,,,1120421,土地0建物2車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810808,275.62,9,1,9,有,無,17000000,61679,,0,0,本案僅有建物買賣交易,RPRNMLSJNHIGFFF68DA,272.58,0,3.04,無
瑞芳區,土地,東和段461地號,0.15,,鄉村區,乙種建築用地,1120428,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3333,0,,0,0,地清或未辦繼承標售；,RPPNMLPKNHIGFFF38EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段７１號五樓,34.93,都市：其他:住宅區,,,1120330,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,151.04,5,2,2,有,無,2700000,17876,,0,0,,RPQNMLMJNHIGFFF97DA,136.27,0,14.77,無
瑞芳區,土地,金瓜石段20-62地號,107,,特定專用區,特定目的事業用地,1110921,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,700000,6542,,0,0,,RPVNMLTJKHIGFFF98EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段５０巷８號六樓,13.76,商,,,1120515,土地5建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840812,63.96,2,1,2,有,有,560899,8770,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLTKNHIGFFF09DA,39.13,0,7.82,有
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段５０巷８號六樓,13.76,商,,,1120515,土地5建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840812,63.96,2,1,2,有,有,560899,8770,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLTKNHIGFFF56DA,39.13,0,7.82,有
瑞芳區,房地(土地+建物),新北市瑞芳區瑞濱路阿美家園２０號,153.61,,鄉村區,乙種建築用地,1120508,土地2建物1車位0,全,二層,透天厝,住家用,加強鋼筋混凝土造,,87.22,4,1,2,有,無,1550000,17771,,0,0,其他增建；,RPPNMLLLNHIGFFF97DA,77.42,4.9,4.9,無
瑞芳區,房地(土地+建物),新北市瑞芳區民生街３５巷１８號,24.06,商,,,1120508,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,165.85,4,2,2,有,無,11000000,66325,,0,0,,RPSNMLMLNHIGFFF38DA,110.29,55.56,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街１６８號四樓,31.18,住,,,1120508,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820604,116.38,3,1,2,有,無,3000000,25778,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOLNHIGFFF38EA,98.37,0,15.6,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路台北新城１２號五樓,20.8,,鄉村區,乙種建築用地,1120511,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811130,58.31,2,1,1,有,無,650000,11147,,0,0,,RPPNMLPLNHIGFFF38DA,47.16,0.67,5.91,無
瑞芳區,土地,金瓜石段55-5地號,156,,特定專用區,特定目的事業用地,1120522,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,599820,3845,,0,0,未登記建物；,RPRNMLKMNHIGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城４９號二樓,33.48,,山坡地保育區,丙種建築用地,1120416,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,1,有,無,4100000,41570,,0,0,,RPPNMLSKNHIGFFF58DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段１３６巷１２號二樓,30.15,住,,,1120429,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,86.35,3,2,1,有,無,3300000,38217,,0,0,,RPPNMLMLNHIGFFF08DA,78.44,0,7.91,無
瑞芳區,土地,水南洞段8-15地號,9,,山坡地保育區,丙種建築用地,1120412,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1500000,166667,,0,0,交易含未登記建物未登記建物；,RPPNMLNLNHIGFFF18DA,0,0,0,無
瑞芳區,土地,魚坑段八分寮小段84地號,742,,山坡地保育區,農牧用地,1120306,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3500000,4717,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLNHIGFFF48EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路３４３號之５五樓,33.77,都市：其他:道路用地,,,1120518,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840705,87.49,3,2,2,有,無,1800000,20574,,0,0,,RPPNMLTLNHIGFFF88EA,77.68,0,7.22,無
瑞芳區,房地(土地+建物),新北市瑞芳區永龍新４８號二樓,74.72,,山坡地保育區,丙種建築用地,1120515,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,102.24,3,2,1,有,無,667551,6529,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPKNHIGFFF38DA,87.49,0,14.75,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區民族街２２號六樓,14.24,商,,,1120516,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0880709,122.55,3,2,2,有,有,8400000,68543,坡道平面,0,0,車位編號：4號陽台外推；,RPPNMLLJOHIGFFF87DA,74.2,0,4.55,有
瑞芳區,土地,東和段354地號,16.28,,鄉村區,乙種建築用地,1120510,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,281000,17260,,0,0,未登記建物；地清或未辦繼承標售；,RPPNMLTLNHIGFFF78DA,0,0,0,無
瑞芳區,土地,新猴硐段75-7地號,295.56,,鄉村區,乙種建築用地,1120531,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3129000,10587,,0,0,地上房屋所有權人購買基地,RPUNMLPJOHIGFFF78DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２巷４號,56.37,,鄉村區,乙種建築用地,1120518,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0570701,124.54,2,3,3,有,無,4880000,39184,,0,0,,RPPNMLMJOHIGFFF97DA,116.46,0,8.08,無
瑞芳區,土地,魚坑段八分寮小段195地號,308.44,,山坡地保育區,農牧用地,1120520,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,560000,1816,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRJOHIGFFF58EA,0,0,0,無
瑞芳區,土地,龍潭堵段121-4地號,83,,鄉村區,乙種建築用地,1120526,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,753000,9072,,0,0,未登記建物；,RPPNMLSLNHIGFFF68DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區魚坑路瑞興新１２巷１４號二樓,28,,鄉村區,乙種建築用地,1120423,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85,3,2,1,有,無,2650000,31176,,0,0,,RPSNMLLJOHIGFFF18DA,73.79,0,11.21,無
瑞芳區,土地,金瓜石段1-68地號,196,,特定專用區,特定目的事業用地,1120601,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,700000,3571,,0,0,建物所有權人購買土地,RPQNMLPKOHIGFFF48DA,0,0,0,無
瑞芳區,土地,新猴硐段214-7地號,168.18,,鄉村區,乙種建築用地,1120602,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1780590,10587,,0,0,未登記建物所有權人家屬購買土地,RPRNMLMJOHIGFFF18DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路９４之５號,36.23,,鄉村區,乙種建築用地,1120501,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,55.83,0,0,0,無,無,3500000,62690,,0,0,本案與二樓併案共同簽約其他增建；,RPRNMLOKOHIGFFF48DA,55.83,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路９４之５號二樓,36.23,,鄉村區,乙種建築用地,1120501,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,55.83,4,3,3,有,無,3380000,60541,,0,0,本案與一樓併案共同簽約頂樓加蓋；其他增建；,RPSNMLOKOHIGFFF58DA,55.83,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城１號三樓,72.08,,山坡地保育區,丙種建築用地,1120512,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.54,5,3,2,有,無,2650000,24873,,0,0,頂樓加蓋；,RPPNMLOKOHIGFFF28DA,93.42,0,13.12,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１１２號,41.97,,鄉村區,乙種建築用地,1120510,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820522,131.81,3,2,1,有,無,5200000,39451,坡道平面,0,0,車位編號第7號,RPPNMLRKOHIGFFF58DA,86,10.12,0,無
瑞芳區,土地,魚坑段魚坑小段149-10地號,53.31,,鄉村區,乙種建築用地,1120406,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,831636,15600,,0,0,建物所有權人購買土地持分,RPPNMLNJNHIGFFF08EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城３號三樓,72.08,,山坡地保育區,丙種建築用地,1120205,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.54,4,2,2,有,無,2000000,18772,,0,0,,RPQNMLQLMHIGFFF48DA,93.42,0,13.12,無
瑞芳區,土地,魚坑段八分寮小段204-1地號,276,,山坡地保育區,丙種建築用地,1120609,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3360000,12174,,0,0,未登記建物；,RPRNMLQKOHIGFFF68DA,0,0,0,無
瑞芳區,土地,吉安段40地號,84.57,,山坡地保育區,農牧用地,1120603,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,40000,473,,0,0,,RPPNMLLLOHIGFFF18EA,0,0,0,無
瑞芳區,土地,金瓜石段22-622地號,115,,特定專用區,特定目的事業用地,1120616,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1200000,10435,,0,0,,RPQNMLQLOHIGFFF68DA,0,0,0,無
瑞芳區,土地,魚坑段頂坪小段131地號,995.94,,山坡地保育區,林業用地,1120612,土地13建物0車位0,,,其他,,,,0,0,0,0,無,無,850000,853,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQKOHIGFFF58DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街８號五樓,16.97,商,,,1120527,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼骨混凝土造,0930503,124.63,3,2,2,有,有,6000000,48143,,0,0,,RPPNMLSKOHIGFFF68DA,83.2,0,6.59,有
