﻿"country","district","segment","lid","official_value"
"新北市","三芝區","新小基隆段埔頭坑小段","1790009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790011.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790012.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790013.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1790014.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1800000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1810000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1820000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1820001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1830000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1840000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1850000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1860000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1860001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1860002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1860003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1860004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1870000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1870001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1870002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1880000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1880001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1890000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1900000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1900001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1900002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1910007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1920000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1930000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1940000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1950000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1950001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1950002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1950003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1950004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1960000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1970000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1970001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1970003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1970004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1980000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1990000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1990001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1990002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","1990003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2000010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2010000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2020000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2020001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2020002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2020003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2020004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2030000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040003.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040012.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040013.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2040014.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2050000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2050001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2060000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070011.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070012.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070013.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070014.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070015.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2070016.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2080000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2080002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2090000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2090001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2100000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2110000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2120000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2120001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2120002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2120003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2120004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2120005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2130000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2130001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140001.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140011.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140012.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140013.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2140014.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2150000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2150001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2150002.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2150003.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2150004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2150005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2160000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2170011.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2180000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2190010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2200000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2210000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2220009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2260000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2260001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2260005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2260006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2270000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2280000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2280001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2290000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300002.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300005.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300006.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300007.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300008.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2300009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2310000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2310001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2310002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2310003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2310004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2320000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2320002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2320003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2330000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2340000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2340001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2350000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2360000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2360001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2370000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2380000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2390000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2400000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2410000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2420000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2420001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2420002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2420003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2420004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2430000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2430001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2440000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2450000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2450001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2450002.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2450003.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2450004.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2450005.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2460000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2460001.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2470000.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2480000.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2480001.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2480002.0","3700.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2480003.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2490000.0","2400.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500000.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500001.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500002.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500003.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500004.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500005.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500006.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500007.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500008.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500009.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500010.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500011.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2500012.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2510000.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2520000.0","3700.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2520001.0","3700.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2530000.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2530001.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2530002.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2530003.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2540000.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2550000.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560000.0","3700.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560001.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560002.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560003.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560004.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560005.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560006.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560007.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560008.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560009.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560010.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560011.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560012.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560013.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560014.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560016.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560017.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560018.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560019.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560020.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560021.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560022.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560023.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560024.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560025.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560026.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560027.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560028.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560029.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560030.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560031.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560033.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560034.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560035.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560036.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560037.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560038.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560039.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560040.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560041.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560042.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560043.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560044.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560045.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560046.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560047.0","850.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560048.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560049.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560050.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560051.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560052.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560053.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560054.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560055.0","1200.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2560056.0","1900.0"
"新北市","三芝區","新小基隆段埔頭坑小段","2570000.0","1900.0"
"新北市","三芝區","新小基隆段蕃社後小段","10000.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","10001.0","5400.0"
"新北市","三芝區","新小基隆段蕃社後小段","10002.0","2700.0"
"新北市","三芝區","新小基隆段蕃社後小段","10003.0","2700.0"
"新北市","三芝區","新小基隆段蕃社後小段","20000.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","30000.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","30001.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","40000.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","50000.0","5400.0"
"新北市","三芝區","新小基隆段蕃社後小段","50001.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60000.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60001.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60002.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60003.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60004.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60005.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60006.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60007.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60008.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60009.0","2700.0"
"新北市","三芝區","新小基隆段蕃社後小段","60010.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60011.0","2800.0"
"新北市","三芝區","新小基隆段蕃社後小段","60012.0","2800.0"
