﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"永和區","土地","中信段665-1地號","189.12","都市：其他:道路用地","","","1100716","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8778E7","99291.0","","0.0","0.0","包含公共設施保留地用地；","RPQOMLSKQHGGFHF56EA","0.0","0.0","0.0","無"
"永和區","土地","中信段665-1地號","189.12","都市：其他:道路用地","","","1100824","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.6873E7","142095.0","","0.0","0.0","包含公共設施保留地用地；","RPTQMLSJJIGGFHF98EA","0.0","0.0","0.0","無"
"永和區","土地","中信段716地號","11.0","都市：其他:道路用地","","","1100916","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1145760.0","104160.0","","0.0","0.0","包含公共設施保留地用地；","RPWQMLNJJIGGFHF68DA","0.0","0.0","0.0","無"
"永和區","土地","中興段1084地號","188.02","都市：其他:道路用地","","","1100916","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9450000.0","50261.0","","0.0","0.0","僅土地交易包含公共設施保留地用地；","RPUOMLSJIIGGFHF78EA","0.0","0.0","0.0","無"
"永和區","土地","中興段1084地號","99.2","都市：其他:道路用地","","","1100813","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.305E7","131552.0","","0.0","0.0","1.公共設施保留地道路用地交易2.上有鐵皮增建未登記建物；","RPWPMLOKRHGGFHF86DA","0.0","0.0","0.0","無"
"永和區","土地","中興段533地號","31.71","住","","","1101029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.4746736E7","465050.0","","0.0","0.0","政府機關標讓售；","RPPRMLSJJIGGFHF58DA","0.0","0.0","0.0","無"
"永和區","土地","中興段573地號","74.39","住","","","1100413","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.3E7","443608.0","","0.0","0.0","本件買賣總價含未辦建物保存登記未登記建物；包含公共設施保留地用地；","RPTQMLKLPHGGFHF78DA","0.0","0.0","0.0","無"
"永和區","土地","中興段922地號","42.65","住","","","1100621","土地2建物0車位0","","","其他","","","","0.0","1","1","1","有","無","8200000.0","192263.0","","0.0","0.0","921地號為道路用地未登記建物；包含公共設施保留地用地；","RPSNMLMLPHGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段155地號","61.0","住","","","1100517","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.25E7","204918.0","","0.0","0.0","未登記建物；","RPROMLMLOHGGFHF48DA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段168地號","45.0","住","","","1100716","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.13E7","251111.0","","0.0","0.0","其他增建；未登記建物；","RPUQMLTLPHGGFHF17DA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段562地號","38.54","都市：其他:住宅區","","","1091128","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8E7","467047.0","","0.0","0.0","未登記建物；","RPTNMLOJJHGGFHF18EA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段587地號","57.75","都市：其他:住宅區","","","1100421","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.35E7","406926.0","","0.0","0.0","","RPQQMLRLMHGGFHF88DA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段587地號","6.42","都市：其他:住宅區","","","1100525","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2716550.0","423139.0","","0.0","0.0","","RPPQMLSLNHGGFHF98DA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段677地號","12.0","都市：其他:道路用地","","","1100806","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","400800.0","33400.0","","0.0","0.0","","RPWNMLTKQHGGFHF17EA","0.0","0.0","0.0","無"
"永和區","土地","仁愛段678地號","14.0","都市：其他:道路用地","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","477600.0","34114.0","","0.0","0.0","","RPXNMLTKQHGGFHF27EA","0.0","0.0","0.0","無"
"永和區","土地","及人段125-2地號","11.35","都市：其他:道路用地","","","1100927","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1345656.0","118560.0","","0.0","0.0","包含公共設施保留地用地；","RPTRMLMLJIGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","及人段202-1地號","29.69","都市：其他:道路用地","","","1101006","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2617470.0","88160.0","","0.0","0.0","包含公共設施保留地用地；","RPSNMLQKIIGGFHF28DA","0.0","0.0","0.0","無"
"永和區","土地","及人段202-1地號","90.59","都市：其他:道路用地","","","1101112","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9677000.0","106822.0","","0.0","0.0","包含公共設施保留地用地；","RPUPMLQLJIGGFHF98EA","0.0","0.0","0.0","無"
"永和區","土地","及人段28-1地號","42.0","都市：其他:道路用地","","","1091203","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2509245.0","59744.0","","0.0","0.0","包含公共設施保留地用地；","RPSRMLTKJHGGFHF98DA","0.0","0.0","0.0","無"
"永和區","土地","及人段469地號","0.21","都市：其他:住宅區","","","1100122","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","62700.0","0.0","","0.0","0.0","","RPTPMLMLJHGGFHF28DA","0.0","0.0","0.0","無"
"永和區","土地","及人段665-1地號","31.5","都市：其他:道路用地","","","1100428","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1900000.0","60317.0","","0.0","0.0","包含公共設施保留地用地；","RPTQMLKMMHGGFHF58DA","0.0","0.0","0.0","無"
"永和區","土地","及人段665-1地號","31.5","都市：其他:道路用地","","","1100513","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3898125.0","123750.0","","0.0","0.0","包含公共設施保留地用地；","RPRNMLPLNHGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","文化段275地號","48.0","都市：其他:住宅區","","","1091210","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7300000.0","152083.0","","0.0","0.0","買賣雙方約定總價新台幣柒佰參拾萬元整簽約款新台幣貳佰貳拾萬元整自賣方贈與稅免稅額中扣除.親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPPUOLOKJHGGFHF68DA","0.0","0.0","0.0","無"
"永和區","土地","文化段401地號","88.82","都市：其他:道路用地","","","1100903","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","8100000.0","91196.0","","0.0","0.0","包含公共設施保留地用地；","RPOQMLKKRHGGFHF48EA","0.0","0.0","0.0","無"
"永和區","土地","文化段409-2地號","0.25","都市：其他:道路用地","","","1100927","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","27360.0","0.0","","0.0","0.0","","RPUQMLTLIIGGFHF66EA","0.0","0.0","0.0","無"
"永和區","土地","文化段429地號","68.0","都市：其他:道路用地","","","1100815","土地2建物0車位0","","","其他","","","","0.0","4","1","2","有","無","1.122E7","165000.0","","0.0","0.0","未登記建物；","RPPRMLTKIIGGFHF78EA","0.0","0.0","0.0","無"
"永和區","土地","文化段566地號","36.0","都市：其他:住宅區","","","1100309","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5500000.0","152778.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPXTMLMKNHGGFHF76DA","0.0","0.0","0.0","無"
"永和區","土地","文化段595-1地號","11.53","都市：其他:道路用地","","","1100817","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1185344.0","102805.0","","0.0","0.0","包含公共設施保留地用地；","RPRTMLOLRHGGFHF96EA","0.0","0.0","0.0","無"
"永和區","土地","文化段812-1地號","16.15","都市：其他:道路用地","","","1101028","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","600000.0","37152.0","","0.0","0.0","僅土地買賣包含公共設施保留地用地；","RPXNMLQJKIGGFHF98EA","0.0","0.0","0.0","無"
"永和區","土地","水源段185地號","1.14","都市：其他:道路用地","","","1101106","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","138000.0","121053.0","","0.0","0.0","僅土地買賣包含公共設施保留地用地；","RPOOMLQJKIGGFHF18EA","0.0","0.0","0.0","無"
"永和區","土地","水源段210地號","42.74","都市：其他:道路用地","","","1100915","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4500000.0","105288.0","","0.0","0.0","包含公共設施保留地用地；","RPTNMLTLRHGGFHF07EA","0.0","0.0","0.0","無"
"永和區","土地","水源段226地號","3.75","商","","","1101201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1400000.0","373333.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPOMLQJKIGGFHF28EA","0.0","0.0","0.0","無"
"永和區","土地","水源段779地號","16.13","都市：其他:道路用地","","","1101015","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200000.0","74396.0","","0.0","0.0","包含公共設施保留地用地；","RPTNMLTKJIGGFHF88EA","0.0","0.0","0.0","無"
"永和區","土地","水源段980地號","142.26","都市：其他:道路用地","","","1100924","土地14建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5884212E7","111656.0","","0.0","0.0","僅土地交易包含公共設施保留地用地；","RPQNMLQLIIGGFHF28EA","0.0","0.0","0.0","無"
"永和區","土地","四維段353地號","58.99","住","","","1100513","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.192E7","202068.0","","0.0","0.0","本案係直系親屬一親間之買賣親友、員工、共有人或其他特殊關係間之交易；","RPPOMLKLQHGGFHF38EA","0.0","0.0","0.0","無"
"永和區","土地","四維段781地號","66.79","都市：其他:道路用地","","","1101006","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4935998.0","73903.0","","0.0","0.0","包含公共設施保留地用地；","RPPNMLRKIIGGFHF08DA","0.0","0.0","0.0","無"
"永和區","土地","四維段86-3地號","40.35","都市：其他:道路用地","","","1100817","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3673479.0","91040.0","","0.0","0.0","包含公共設施保留地用地；","RPQTMLOLRHGGFHF86EA","0.0","0.0","0.0","無"
"永和區","土地","四維段878地號","73.39","都市：其他:道路用地","","","1101004","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3500000.0","47690.0","","0.0","0.0","僅土地交易包含公共設施保留地用地；","RPUOMLKLIIGGFHF18EA","0.0","0.0","0.0","無"
"永和區","土地","民治段393地號","25.7","都市：其他:道路用地","","","1100823","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","714000.0","27782.0","","0.0","0.0","","RPPRMLTJRHGGFHF86EA","0.0","0.0","0.0","無"
"永和區","土地","民治段393地號","32.26","都市：其他:道路用地","","","1100702","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2000000.0","61996.0","","0.0","0.0","包含公共設施保留地用地；","RPOQMLQKPHGGFHF88EA","0.0","0.0","0.0","無"
"永和區","土地","民治段393地號","32.26","都市：其他:道路用地","","","1100712","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2000000.0","61996.0","","0.0","0.0","包含公共設施保留地用地；","RPQPMLKMPHGGFHF58EA","0.0","0.0","0.0","無"
"永和區","土地","民治段443地號","24.54","都市：其他:道路用地","","","1101124","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2987700.0","121748.0","","0.0","0.0","包含公共設施保留地用地；","RPTQMLTLJIGGFHF56DA","0.0","0.0","0.0","無"
"永和區","土地","民治段629地號","42.97","都市：其他:綠地用地","","","1100224","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3030000.0","70514.0","","0.0","0.0","包含公共設施保留地用地；","RPXPMLLKLHGGFHF68DA","0.0","0.0","0.0","無"
"永和區","土地","民治段863地號","13.24","都市：其他:道路用地","","","1100825","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1350000.0","101964.0","","0.0","0.0","","RPRQMLOLRHGGFHF56DA","0.0","0.0","0.0","無"
"永和區","土地","民治段869地號","13.05","都市：其他:道路用地","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","639300.0","48989.0","","0.0","0.0","包含公共設施保留地用地；","RPWOMLKLQHGGFHF09EA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","11.05","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","762117.0","68970.0","","0.0","0.0","協議價購；","RPOWOLOKJHGGFHF78DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","11.05","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","762117.0","68970.0","","0.0","0.0","協議價購；","RPPWOLOKJHGGFHF88DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","11.05","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","762117.0","68970.0","","0.0","0.0","協議價購；","RPWVOLOKJHGGFHF86DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","11.05","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","762117.0","68970.0","","0.0","0.0","協議價購；","RPXVOLOKJHGGFHF96DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","13.25","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","914540.0","69022.0","","0.0","0.0","協議價購；","RPQWOLOKJHGGFHF98DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","13.25","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","914540.0","69022.0","","0.0","0.0","協議價購；","RPRWOLOKJHGGFHF09DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","2.45","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","169359.0","69126.0","","0.0","0.0","協議價購；","RPTWOLOKJHGGFHF66DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","2.45","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","169359.0","69126.0","","0.0","0.0","協議價購；","RPUWOLOKJHGGFHF76DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","212.07","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.4632637E7","68999.0","","0.0","0.0","協議價購；","RPVVOLOKJHGGFHF76DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","26.51","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1829080.0","68996.0","","0.0","0.0","協議價購；","RPQVOLOKJHGGFHF88DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","4.42","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","304847.0","68970.0","","0.0","0.0","協議價購；","RPSWOLOKJHGGFHF56DA","0.0","0.0","0.0","無"
"永和區","土地","民治段995地號","89.1","都市：其他:道路用地","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6147740.0","68998.0","","0.0","0.0","協議價購；","RPQNPLOKJHGGFHF18DA","0.0","0.0","0.0","無"
"永和區","土地","民權段691地號","19.13","都市：其他:道路用地","","","1100416","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","807157.0","42193.0","","0.0","0.0","包含公共設施保留地用地；","RPWRMLMKNHGGFHF56EA","0.0","0.0","0.0","無"
"永和區","土地","民權段691地號","88.65","都市：其他:道路用地","","","1100412","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.3842307E7","156146.0","","0.0","0.0","包含公共設施保留地用地；","RPTOMLQKMHGGFHF88EA","0.0","0.0","0.0","無"
"永和區","土地","民權段733地號","24.63","都市：其他:道路用地","","","1101101","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1752262.0","71143.0","","0.0","0.0","包含公共設施保留地用地；","RPTPMLOJJIGGFHF38DA","0.0","0.0","0.0","無"
"永和區","土地","民權段807地號","17.58","都市：其他:道路用地","","","1100809","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","984542.0","56004.0","","0.0","0.0","包含公共設施保留地用地；","RPXNMLNKRHGGFHF76EA","0.0","0.0","0.0","無"
"永和區","土地","民權段809地號","18.03","都市：其他:住宅區","","","1091127","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7635000.0","423461.0","","0.0","0.0","","RPSNMLOJLHGGFHF28EA","0.0","0.0","0.0","無"
"永和區","土地","民權段852地號","1.94","都市：其他:道路用地","","","1100804","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","80000.0","41237.0","","0.0","0.0","","RPOQMLNKQHGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","民權段852地號","2.43","都市：其他:道路用地","","","1100724","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","100000.0","41152.0","","0.0","0.0","","RPPQMLNKQHGGFHF78EA","0.0","0.0","0.0","無"
"永和區","土地","民權段852地號","8.4","都市：其他:道路用地","","","1100827","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","567200.0","67524.0","","0.0","0.0","","RPRNMLRKRHGGFHF56EA","0.0","0.0","0.0","無"
"永和區","土地","民權段871地號","131.76","都市：其他:道路用地","","","1101001","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.115108E7","84632.0","","0.0","0.0","包含公共設施保留地用地；","RPURMLPJIIGGFHF78EA","0.0","0.0","0.0","無"
"永和區","土地","民權段871地號","280.36","都市：其他:道路用地","","","1101022","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.7953E7","99704.0","","0.0","0.0","包含公共設施保留地用地；","RPSPMLLKJIGGFHF18EA","0.0","0.0","0.0","無"
"永和區","土地","民權段871地號","85.9","都市：其他:道路用地","","","1100319","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5200000.0","60536.0","","0.0","0.0","包含公共設施保留地用地；","RPVQMLKMPHGGFHF56EA","0.0","0.0","0.0","無"
"永和區","土地","民權段885-2地號","215.32","都市：其他:道路用地","","","1100812","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.502E7","116199.0","","0.0","0.0","包含公共設施保留地用地；","RPXOMLKMJIGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","民權段885-2地號","248.53","都市：其他:道路用地","","","1100105","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0E7","40237.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLMJKHGGFHF97EA","0.0","0.0","0.0","無"
"永和區","土地","永平段115-9地號","125.39","都市：其他:道路用地","","","1100819","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.4523E7","115823.0","","0.0","0.0","此件交易日期為110年9月2日包含公共設施保留地用地；","SPUPMLOJJIGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","永平段115地號","113.93","都市：其他:道路用地","","","1091028","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0800564E7","94800.0","","0.0","0.0","包含公共設施保留地用地；","RPWNMLQJJHGGFHF68EA","0.0","0.0","0.0","無"
"永和區","土地","永平段146地號","5.21","都市：其他:道路用地","","","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","400000.0","76775.0","","0.0","0.0","包含公共設施保留地用地；","RPWPMLKKLHGGFHF48DA","0.0","0.0","0.0","無"
"永和區","土地","永平段146地號","5.21","都市：其他:道路用地","","","1100413","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","600000.0","115163.0","","0.0","0.0","包含公共設施保留地用地；","RPQQMLSLMHGGFHF09EA","0.0","0.0","0.0","無"
"永和區","土地","永平段341地號","10.32","都市：其他:道路用地","","","1100511","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","270000.0","26163.0","","0.0","0.0","包含公共設施保留地用地；","RPRSMLPLNHGGFHF09DA","0.0","0.0","0.0","無"
"永和區","土地","永平段378地號","8.15","都市：其他:道路用地","","","1100904","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","630000.0","77301.0","","0.0","0.0","包含公共設施保留地用地；","RPPSMLNKIIGGFHF28EA","0.0","0.0","0.0","無"
"永和區","土地","永平段378地號","8.15","都市：其他:道路用地","","","1101020","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","801471.0","98340.0","","0.0","0.0","包含公共設施保留地用地；","RPOOMLOJJIGGFHF87EA","0.0","0.0","0.0","無"
"永和區","土地","永平段380地號","31.21","都市：其他:道路用地","","","1100910","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3022688.0","96850.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLTLRHGGFHF96EA","0.0","0.0","0.0","無"
"永和區","土地","永平段426地號","24.95","商","","","1100818","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7200000.0","288577.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSPMLTLJIGGFHF98DA","0.0","0.0","0.0","無"
"永和區","土地","永平段50地號","55.72","住","","","1101019","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.0000088E7","538408.0","","0.0","0.0","政府機關標讓售；","RPPOMLRKJIGGFHF38EA","0.0","0.0","0.0","無"
"永和區","土地","永平段767地號","45.86","都市：其他:道路用地","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","3052000.0","66550.0","","0.0","0.0","","RPURMLSLRHGGFHF47EA","0.0","0.0","0.0","無"
"永和區","土地","永平段983-3地號","74.83","都市：其他:道路用地","","","1100316","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4148575.0","55440.0","","0.0","0.0","包含公共設施保留地用地；","RPPPMLKLMHGGFHF97DA","0.0","0.0","0.0","無"
"永和區","土地","永平段983-3地號","74.83","都市：其他:道路用地","","","1100728","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7720960.0","103180.0","","0.0","0.0","包含公共設施保留地用地；","RPUOMLNJQHGGFHF98EA","0.0","0.0","0.0","無"
"永和區","土地","永安段171地號","118.01","都市：其他:住宅區","","","1091208","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.9290446E7","332942.0","","0.0","0.0","政府機關標讓售；","RPVOMLQKKIPFFHF07DA","0.0","0.0","0.0","無"
"永和區","土地","永安段225地號","1.42","都市：其他:道路用地","","","1100923","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","110000.0","77465.0","","0.0","0.0","包含公共設施保留地用地；","RPXRMLTJJIGGFHF86DA","0.0","0.0","0.0","無"
"永和區","土地","永安段225地號","2.84","都市：其他:道路用地","","","1100825","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","220000.0","77465.0","","0.0","0.0","","RPQQMLOLRHGGFHF09DA","0.0","0.0","0.0","無"
"永和區","土地","永安段225地號","4.26","都市：其他:道路用地","","","1100924","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","330000.0","77465.0","","0.0","0.0","","RPORMLSLIIGGFHF58DA","0.0","0.0","0.0","無"
"永和區","土地","永安段264地號","3.35","都市：其他:道路用地","","","1101102","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","250000.0","74627.0","","0.0","0.0","包含公共設施保留地用地；","RPXNMLRKJIGGFHF09EA","0.0","0.0","0.0","無"
"永和區","土地","永安段264地號","7.41","都市：其他:道路用地","","","1101020","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","570000.0","76923.0","","0.0","0.0","包含公共設施保留地用地；","RPXQMLSLIIGGFHF86EA","0.0","0.0","0.0","無"
"永和區","土地","永安段301地號","4.5","都市：其他:道路用地","","","1101117","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","800000.0","177778.0","","0.0","0.0","包含公共設施保留地用地；","RPQPMLKMJIGGFHF08EA","0.0","0.0","0.0","無"
"永和區","土地","永安段349地號","63.87","商","","","1100622","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","2.5E7","391420.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPXNMLOJQHGGFHF66EA","0.0","0.0","0.0","無"
"永和區","土地","永安段414-2地號","10.1","都市：其他:道路用地","","","1100322","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","203785.0","20177.0","","0.0","0.0","","RPTPMLKMPHGGFHF78DA","0.0","0.0","0.0","無"
