﻿serialnumber,date,end_date,servicearea,serviceareacode,class_address,countycode,area,areacode,address,class_category,class_time,person,train_organization,"localcall service"
12,1120823,1120913,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
13,1120909,1121119,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號5樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
14,1120911,1121027,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,平夜班,週一~五18:30-22:30,50,社團法人新北市保母協會,(02)89517829
15,1121004,1121027,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號5樓,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
16,1121104,1121224,板橋區,65000010,新北市板橋區貴興路50號2樓,65000,板橋區,65000010,貴興路50號4樓,假日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
17,1121115,1121206,烏來區,65000290,烏來,65000,烏來區,65000290,,平日班,週一~五08:00-17:00,50,社團法人新北市保母協會,(02)89517829
18,1121125,1130121,板橋區,65000010,新北市板橋區四川路一段178號3樓,65000,板橋區,65000010,四川路一段178號5樓,假日班,週六、日08:00-17:00,50,社團法人新北市保母協會,(02)89517829
19,1120309,1120330,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),平日班,週一~五08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
20,1120318,1120521,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),假日班,週六、日08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
21,1120419,1120510,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),平日班,週一~五08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
22,1120601,1120626,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),平日班,週一~五08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
23,1120603,1120805,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),假日班,週六、日08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
24,1120809,1120830,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),平日班,週一~五08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
25,1120902,1121111,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),假日班,週六、日08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
26,1120913,1121005,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),平日班,週一~五08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
27,1121107,1121128,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),平日班,週一~五08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
28,1121118,1130114,永和區,65000040,博愛市民活動中心(新北市永和區竹林路39巷35號3樓),65000,永和區,65000040,竹林路39巷35號3樓),假日班,週六、日08:00-17:00,50,社團法人中華熊媽媽保母公益協進會,(02)29272106
29,1120306,1120327,新莊區,65000050,新北市新莊區建福路58巷3號1樓,65000,新莊區,65000050,建福路58巷3號1樓,平日班,週一~五08:30~17:10,50,新北市幼兒托育職業工會,(02)22082667
30,1120415,1120610,新莊區,65000050,新北市新莊區建福路58巷3號1樓,65000,新莊區,65000050,建福路58巷3號1樓,假日班,週六、日08:30~17:10,50,新北市幼兒托育職業工會,(02)22082667
31,1120607,1120630,新莊區,65000050,新北市新莊區建福路58巷3號1樓,65000,新莊區,65000050,建福路58巷3號1樓,平日班,週一~五08:30~17:10,50,新北市幼兒托育職業工會,(02)22082667
32,1120803,1120828,新莊區,65000050,新北市新莊區建福路58巷3號1樓,65000,新莊區,65000050,建福路58巷3號1樓,平日班,週一~五08:30~17:10,50,新北市幼兒托育職業工會,(02)22082667
33,1120901,1120928,新莊區,65000050,新北市新莊區建福路58巷3號1樓,65000,新莊區,65000050,建福路58巷3號1樓,平日班,週一~五08:30~17:10,50,新北市幼兒托育職業工會,(02)22082667
34,1121002,1121030,新莊區,65000050,新北市新莊區建福路58巷3號1樓,65000,新莊區,65000050,建福路58巷3號1樓,平日班,週一~五08:30~17:10,50,新北市幼兒托育職業工會,(02)22082667
35,1120422,1120618,新店區,65000060,耕莘專校(新店區民族路112號),65000,新店區,65000060,民族路112號,假日班,週六、日08:00~17:00,50,社團法人新北市大愛關懷協會,(02)29134433
36,1120703,1120728,新店區,65000060,耕莘專校(新店區民族路112號),65000,新店區,65000060,民族路112號,平日班,週一~五08:00~17:00,50,社團法人新北市大愛關懷協會,(02)29134433
37,1120408,1120528,新店區,65000060,"莊敬高職( 新北市新店區民生路45號)",65000,新店區,65000060,民生路45號,假日班,週六、日08:00~17:00,50,財團法人新北市私立莊敬高級工業家事職業學校,(02)22188956
38,1120619,1120712,新店區,65000060,"莊敬高職
( 新北市新店區民生路45號)",65000,新店區,65000060,民生路45號,平日班,週一~五08:00~17:00,50,財團法人新北市私立莊敬高級工業家事職業學校,(02)22188956
39,1120821,1120911,新店區,65000060,"莊敬高職
( 新北市新店區民生路45號)",65000,新店區,65000060,民生路45號,平日班,週一~五08:00~17:00,50,財團法人新北市私立莊敬高級工業家事職業學校,(02)22188956
40,1121104,1121224,新店區,65000060,"莊敬高職
( 新北市新店區民生路45號)",65000,新店區,65000060,民生路45號,假日班,週六、日08:00~17:00,50,財團法人新北市私立莊敬高級工業家事職業學校,(02)22188956
41,1120408,1120528,淡水區,65000100,淡水水碓活動中心,65000,淡水區,65000100,民生路27號,假日班,週六、日08:30-17:20,50,中華民國青少年兒童福利學會,(02)22669000
42,1120502,1120623,中和區,65000030,中和民享活動中心,65000,中和區,65000030,民享街37號,平日班,週一~五08:30-17:20,50,中華民國青少年兒童福利學會,(02)22669000
43,1120701,1120820,淡水區,65000100,淡水水碓活動中心,65000,淡水區,65000100,民生路27號,假日班,週六、日08:30-17:20,50,中華民國青少年兒童福利學會,(02)22669000
44,1121007,1121126,中和區,65000030,中和民享活動中心,65000,中和區,65000030,民享街37號,假日班,週六、日08:30-17:20,50,中華民國青少年兒童福利學會,(02)22669000
45,1120208,1120303,三重區,65000020,三重區永福街187號,65000,三重區,65000020,永福街187號,平日班,週一~五08:30-17：20,50,社團法人新北市生命小鬥士愛心協會,(02)22866156
46,1120304,1120506,三重區,65000020,三重區永福街187號,65000,三重區,65000020,永福街187號,假日班,週六、日08:30-17：20,50,社團法人新北市生命小鬥士愛心協會,(02)22866156
47,1120601,1120618,金山區,65000270,金山區忠孝一路111號,65000,金山區,65000270,忠孝一路111號,專班,週二~日08:30-17：20,50,社團法人新北市生命小鬥士愛心協會,(02)22866156
48,1120701,1120820,瑞芳區,65000120,瑞芳區三爪子坑路1號,65000,瑞芳區,65000120,三爪子坑路1號,假日班,週六、日08:30-17：20,50,社團法人新北市生命小鬥士愛心協會,(02)22866156
49,1120722,1120909,三重區,65000020,三重區永福街187號,65000,三重區,65000020,永福街187號,假日班,週六、日08:30-17：20,50,社團法人新北市生命小鬥士愛心協會,(02)22866156
50,1120916,1121125,三重區,65000020,三重區永福街187號,65000,三重區,65000020,永福街187號,假日班,週六、日08:30-17：20,50,社團法人新北市生命小鬥士愛心協會,(02)22866156
51,1120410,1120503,三重區,65000020,國際嬰幼兒教育協會-保母教室(新北市三重區環河南路254巷136號),65000,三重區,65000020,環河南路254巷136號,平日班,週一~五08:20-17:20,50,社團法人國際嬰幼兒教育協會,(02)89721088
52,1120411,1120517,土城區,65000130,新北市土城區中正路1號6樓之1,65000,土城區,65000130,中正路1號6樓之1,平日班,週一~三08:30-17:00,50,社團法人中華利仁社會福利協會,(02)22665151
53,1120723,1120916,土城區,65000130,新北市土城區中正路1號6樓之1,65000,土城區,65000130,中正路1號6樓之1,假日班,週六、日08:30-17：00,50,社團法人中華利仁社會福利協會,(02)22665151
54,1121107,1121212,土城區,65000130,新北市土城區中正路1號6樓之1,65000,土城區,65000130,中正路1號6樓之1,平日班,週一~三08:30-17:00,50,社團法人中華利仁社會福利協會,(02)22665151
55,1120711,1120815,萬里區,65000280,新北市萬里區頂社路18-6號,65000,萬里區,65000280,頂社路18-6號,平日班,週一~三08:30-17:00,50,社團法人中華利仁社會福利協會,(02)22665151
56,1121014,1121210,淡水區,65000100,新北市淡水區濱海路三段150號,65000,淡水區,65000100,濱海路三段150號,假日班,週六、日09:00-18：00,50,台灣家庭照顧協會,(02)26224934
57,1120506,1120625,三重區,65000020,新北市三重區自強路四段84號,65000,三重區,65000020,自強路四段84號,假日班,週六、日08:00-17：00,50,社團法人新北市兒童教保協會,(02)29760376
