﻿serialnumber,title,year,month,dath,county,countycode,town,areacode,address,"localcall service",person,mobiletelephone
44,財團法人新北市私立文豪社會福利基金會,99,10,18,新北市,65000,五股區,65000150,五權路2之1號8樓,(02)22902211,855,
45,財團法人新北市私立廣寰科技社會福利慈善事業基金會,100,3,1,新北市,65000,中和區,65000030,建二路113號6樓,(02)82286088,111,
46,財團法人新北市私立嘉聯益社會福利慈善事業基金會,100,5,26,新北市,65000,樹林區,65000070,博愛街248號8樓,(02)86868868,267,
47,財團法人新北市私立風和社會福利慈善事業基金會,100,6,23,新北市,65000,板橋區,65000010,中山路1段168號1樓,(02)23700988,592,
48,財團法人新北市私立八方雲集社會福利慈善事業基金會,100,11,21,新北市,65000,淡水區,65000100,中正東路2段27之3號18F,(02)88098898,8874,
49,財團法人新北市私立陳駱金枝社會福利慈善事業基金會,101,1,31,新北市,65000,淡水區,65000100,新春街85巷25弄49號8F,(02)23118161,623,
50,財團法人新北市私立榮仁社會福利慈善事業基金會,101,2,24,新北市,65000,中和區,65000030,中正路788之1號9樓,(02)22259670,11240,
51,財團法人新北市私立李銀周社會福利慈善事業基金會,101,3,23,新北市,65000,蘆洲區,65000140,成功路84號1樓,"(02)22815390 ",,
52,財團法人新北市私立政心發展社會福利慈善事業基金會 ,101,3,28,新北市,65000,板橋區,65000010,文化路2段441巷7號1樓、2樓,(02)25172068,14,
53,財團法人新北市私立念慈老實平等社會福利慈善事業基金會,101,7,31,新北市,65000,三重區,65000020,重新路4段214巷15弄10號,(02)29740441,,
54,財團法人新北市私立鈊象電子社會福利慈善事業基金會,101,9,24,新北市,65000,五股區,65000150,五工路130號8樓,(02)22995048,1216,
55,財團法人新北市私立樂山園社會福利慈善事業基金會,44,3,24,新北市,65000,八里區,65000230,中華路3段187號,(02)26101643,6103,
56,財團法人新北市私立宏益玻璃慈善基金會,101,12,6,新北市,65000,瑞芳區,65000120,頂坪路141號,(02)24965266,8265,
57,財團法人新北市私立秀旺社會福利慈善事業基金會,95,9,12,新北市,65000,三峽區,65000090,添福里添福10之12號,,,0921092219
58,財團法人新北市私立華電聯網關懷社會福利慈善事業基金會,102,2,5,新北市,65000,汐止區,65000110,新台五路1段98號12樓,(02)26967155,4008,
59,財團法人新北市大樹社會福利基金會,102,4,2,新北市,65000,中和區,65000030,中山路二段562號8樓,(02)82853333,,
60,財團法人新北市私立懋祿公蘇氏社會福利基金會,102,4,19,新北市,65000,汐止區,65000110,八連路1段227-1號,,,0928135055
61,財團法人新北市私立台信社會福利慈善事業基金會,102,7,1,新北市,65000,蘆洲區,65000140,永樂街26巷27號地下1樓,(02)22826115,123,
62,財團法人新北市私立佛教大方廣社會福利慈善事業基金會 ,98,7,14,新北市,65000,永和區,65000040,中正路277號2樓,(02)27332123,,
63,財團法人新北市私立天禪慈善基金會,103,10,7,新北市,65000,淡水區,65000100,學府路100巷2-3號,,,0985134438
64,財團法人新北市私立珍世美學慈善基金會,103,11,5,新北市,65000,永和區,65000040,安樂路248之1號十樓,(02)29778899,48,
65,財團法人新北市私立元家博愛公益慈善基金會 ,103,12,4,新北市,65000,新莊區,65000050,新北大道二段217號十四樓,(02)85211230,10253,
66,財團法人新北市私立天意社會福利慈善事業基金會,103,12,9,新北市,65000,中和區,65000030,秀朗路三段78巷2弄1號,(02)82266818,,
67,財團法人新北市私立班友慈善基金會,104,1,15,新北市,65000,新店區,65000060,北新路3段207號3樓,,,0928545307
68,財團法人新北市私立芊妏社會福利慈善事業基金會,104,2,13,新北市,65000,蘆洲區,65000140,國道路2段28號1樓,(02)89882292,1107,
69,財團法人新北市私立禪光社會福利慈善事業基金會,103,10,17,新北市,65000,三峽區,65000090,白雞177之1號,,,0928369399
70,財團法人新北市私立日暉大梵社會福利基金會,104,3,11,新北市,65000,中和區,65000030,景平路381號,(02)66305868,1522,
71,財團法人新北市私立明治社會福利慈善事業基金會,104,11,27,新北市,65000,三芝區,65000210,淺水灣街5之8號2樓,(02)81016666,,
72,財團法人新北市私立洪水樹慈善事業基金會,105,4,28,新北市,65000,三峽區,65000090,紫微路123號,(02)27890887,229,
73,財團法人新北市私立曹文繡社會福利慈善事業基金會,105,8,12,新北市,65000,板橋區,65000010,館前東路22號5樓,(02)22749000,,
74,財團法人新北市私立瑤華仙主社會福利慈善事業基金會,105,9,22,新北市,65000,三重區,65000020,仁愛街112巷12號5樓,(02)29760296,,
75,財團法人新北市私立藥師山社會福利慈善事業基金會,105,9,26,新北市,65000,平溪區,65000240,石硿子36號,,,0934332718
76,財團法人新北市私立宗聖社會福利慈善事業基金會,106,2,2,新北市,65000,板橋區,65000010,文化路一段266號22樓之1,(02)22575500,,
77,財團法人新北市私立金樹慈善基金會,106,2,16,新北市,65000,中和區,65000030,成功路8號,(02)86688188,103,
78,財團法人新北市私立歐黃寶釵社會福利慈善事業基金會,107,4,2,新北市,65000,三重區,65000020,三和路4段103-1號10樓,(02)22868957,,
79,財團法人新北市天慈社會福利慈善基金會,107,7,18,新北市,65000,三重區,65000020,三和路3段170巷28號5樓,(02)29819200,,
80,財團法人新北市私立大雲合天社會福利慈善事業基金會,107,12,26,新北市,65000,板橋區,65000010,三民路2段29巷11號1樓,(02)29592868,807,
81,財團法人新北市私立泉聖社會福利慈善事業基金會,108,3,13,新北市,65000,中和區,65000030,中山路二段415號5樓,,,0989352978
82,財團法人新北市私立郁文社會福利慈善事業基金會,108,3,21,新北市,65000,五股區,65000150,五工三路115號2樓,(02)23253375,113,
83,財團法人新北市私立無極北元清道院社會福利慈善基金會,108,8,6,新北市,65000,三重區,65000020,仁愛街53巷139號,(02)29787180,,
84,財團法人新北市私立紫蓮慈善事業基金會,108,8,28,新北市,65000,三重區,65000020,進安街82號,(02)25936611,,
85,財團法人新北市私立悅融社會福利慈善事業基金會,108,8,26,新北市,65000,三重區,65000020,溪尾街115號13樓,(02)87519187,,
86,財團法人新北市私立淡水媽社會福利慈善事業基金會,108,9,15,新北市,65000,淡水區,65000100,中正路200號,(02)26211731,,
87,財團法人新北市私立啓玉社會福利慈善基金會,108,12,19,新北市,65000,新店區,65000060,三民路6號14樓,(02)23253988,18,
88,財團法人新北市玄天上帝公社會福利慈善事業基金會,109,2,24,新北市,65000,汐止區,65000110,弘道街53巷9弄8號,,,0961538531
89,財團法人新北市私立莉詠慈善事業基金會,109,3,19,新北市,65000,中和區,65000030,員山路512之1號4樓,(02)22218299,,
90,財團法人新北市私立春燕社會福利慈善事業基金會,110,1,8,新北市,65000,五股區,65000150,中興路一段3號4樓,(02)27716088,,
91,財團法人新北市私立松柏社會福利慈善事業基金會,110,10,28,新北市,65000,三重區,65000020,重新路五段525號8樓之1,(02)29999686,,
92,財團法人新北市私立棕櫚山莊基金會,65,9,30,新北市,65000,淡水區,65000100,坪頂路70巷1號,(02)86304235,,
93,財團法人新北市私立楊淵文社會福利慈善事業基金會,111,2,24,新北市,65000,蘆洲區,65000140,光復路18號2樓,(02)28473326,,
94,財團法人新北市私立樂安堂秀朗孫氏社會福利基金會,111,3,2,新北市,65000,永和區,65000040,福和路128號2樓,(02)89267007,,
95,財團法人新北市私立陳萬生先生社會福利基金會,111,7,14,新北市,65000,永和區,65000040,保平路2號1樓,(02)25588828,350,
96,財團法人新北市私立九鳳山社會福利慈善基金會,111,8,3,新北市,65000,樹林區,65000070,東和街63之2號,(02)86863519,,
97,財團法人新北市私立弘圓社會福利慈善基金會,111,8,19,新北市,65000,板橋區,65000010,萬板路322號,(02)85011299,,
98,財團法人新北市私立雙鴻慈善公益基金會,112,3,10,新北市,65000,新莊區,65000050,五權三路6號3樓,"(02)89901653 ",350,
