﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","新小基隆段橫山小段","00250002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250010","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250011","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250012","900","180"
"新北市","三芝區","新小基隆段橫山小段","00250013","900","180"
"新北市","三芝區","新小基隆段橫山小段","00260000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00260001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00260002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00260003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00270000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00280000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00290000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00290001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00290002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00290003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00290004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00290005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00290006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00300000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00300001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00300002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00300003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00300004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00300005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00310001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00310009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00320000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00320001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00320002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00320003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00320004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00330000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00330001","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00330002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00330003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00330004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00340006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00350000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00360000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00370000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00370009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00380000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00380001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00380002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00390000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00390001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00390002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00400000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00400001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00400003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00400004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00410000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00420000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00430000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00430002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00430003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00430004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00430005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00430006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00430007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00440000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00450000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00450001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00450002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00450003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00450004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00450005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00460000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00460001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00460002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00470007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00480008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00490000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00500000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00510000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00510001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00510002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00510003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00510004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00510005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00520000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00520001","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00520002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00520003","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00520004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00520005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00520006","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00530000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530010","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530011","900","180"
"新北市","三芝區","新小基隆段橫山小段","00530012","900","180"
"新北市","三芝區","新小基隆段橫山小段","00540000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00550000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00560000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00570000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570003","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00570004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570009","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00570010","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00570011","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00570012","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570013","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570014","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570015","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570016","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570017","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570018","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570019","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570021","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570022","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570023","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00570024","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570026","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570027","900","180"
"新北市","三芝區","新小基隆段橫山小段","00570028","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00580000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00580001","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00580002","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00580003","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00590000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00590001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00590002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00590004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00590005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00590006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00600000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00600001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00610007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620010","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620011","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620012","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620013","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620014","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620015","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620016","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620017","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620018","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620019","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620020","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620021","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620022","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620023","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620024","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620025","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620026","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620027","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620028","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620029","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620030","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620031","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620032","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620033","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620034","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620035","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620036","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620037","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620039","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620040","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620041","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620042","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620043","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620044","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620045","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620046","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620047","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620048","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620049","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620050","900","180"
"新北市","三芝區","新小基隆段橫山小段","00620051","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00630008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00640000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00640001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00650000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00650001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00660000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00670000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00680000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00680001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00680002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00690000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00700000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00700001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00710000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00720000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00720001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00720002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00730000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00740000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00750000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00760000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00770000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00780000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00780001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00790000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00800000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00800001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00810000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00820000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00830001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00830002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00830003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00830004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00830005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00830006","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00840000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00840001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00840002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00850000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00850001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00860000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00880000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00880001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00880002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00890000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900010","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900011","900","180"
"新北市","三芝區","新小基隆段橫山小段","00900012","900","180"
"新北市","三芝區","新小基隆段橫山小段","00910000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00910001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00910002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00910003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00910004","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00910005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00910006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00920000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00920001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00920002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00930000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00940000","1600","320"
"新北市","三芝區","新小基隆段橫山小段","00950000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00950001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00950002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00960009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970003","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970004","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970005","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970006","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970007","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970008","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970009","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970010","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970011","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970012","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970013","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970014","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970015","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970016","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970017","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970018","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970019","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970020","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970021","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970022","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970023","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970024","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970025","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970026","900","180"
"新北市","三芝區","新小基隆段橫山小段","00970027","900","180"
"新北市","三芝區","新小基隆段橫山小段","00980000","900","180"
"新北市","三芝區","新小基隆段橫山小段","00980001","900","180"
"新北市","三芝區","新小基隆段橫山小段","00980002","900","180"
"新北市","三芝區","新小基隆段橫山小段","00980003","900","180"
