﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"泰山區","土地","文程段852地號","57.32","都市：其他:住宅區","","","1100608","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4140000.0","72226.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；","RPRRMLKMOHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段852地號","59.77","都市：其他:住宅區","","","1100609","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4310000.0","72110.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；","RPTRMLKMOHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段854地號","156.64","都市：其他:道路用地","","","1101022","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5627877E7","99769.0","","0.0","0.0","包含公共設施保留地用地；","RPUNMLKMIIGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段854地號","156.64","都市：其他:道路用地","","","1101117","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.7166491E7","109592.0","","0.0","0.0","包含公共設施保留地用地；","RPXNMLQLJIGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","文程段855地號","239.41","都市：其他:道路用地","","","1100513","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.4876546E7","103908.0","","0.0","0.0","","RPOUMLQKOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1007地號","7190.31","都市：其他:保護區","","","1100407","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.1E7","2921.0","","0.0","0.0","農作物；","RPPNMLTLOHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1043-2地號","34.73","","","","1100601","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2557080.0","73627.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；","RPTOMLNLOHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1043-2地號","34.73","都市：其他:公園用地","","","1100526","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2489790.0","71690.0","","0.0","0.0","包含公共設施保留地用地；","RPOQMLLJOHGGFBF57EA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1091-2地號","96.08","都市：其他:公園用地","","","1091126","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4942000.0","51436.0","","0.0","0.0","包含公共設施保留地用地；","RPPVMLTLMHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1091地號","216.86","","","","1100514","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1525273E7","53146.0","","0.0","0.0","包含公共設施保留地用地；","RPPNMLNLOHGGFBF67DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1118地號","207.54","都市：其他:公園用地","","","1091228","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.4575593E7","70230.0","","0.0","0.0","包含公共設施保留地用地；","RPWRMLRLJHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1118地號","301.59","都市：其他:公園用地","","","1091228","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.1180486E7","70229.0","","0.0","0.0","包含公共設施保留地用地；","RPVVMLOKJHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段1132-2地號","18.72","","","","1100601","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1377943.0","73608.0","","0.0","0.0","包含公共設施保留地用地；","RPWOMLNLOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段32地號","133.96","都市：其他:道路用地","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.05E7","78382.0","","0.0","0.0","","RPTRMLMKJHGGFBF87EA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段32地號","275.26","都市：其他:道路用地","","","1100421","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.3128852E7","120355.0","","0.0","0.0","","RPSNMLSLMHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段38地號","300.8","都市：其他:鄰里公園兼兒童遊樂場用地","","","1091228","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.26322E7","108485.0","","0.0","0.0","包含公共設施保留地用地；","RPVRMLRLJHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段667地號","29.7","都市：其他:道路用地","","","1090919","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2650000.0","89226.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLSKRHPFFBF86DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段679地號","39.85","都市：其他:道路用地","","","1100625","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6974392.0","175016.0","","0.0","0.0","包含公共設施保留地用地；","RPWOMLPKPHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段682-1地號","417.25","都市：其他:道路用地","","","1091212","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.8053772E7","91201.0","","0.0","0.0","包含公共設施保留地用地；","RPRNMLQJJHGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段682地號","578.95","都市：其他:機關用地","","","1100118","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.02805236E8","177572.0","","0.0","0.0","","RPSTMLQLJHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","同榮段682地號","737.66","都市：其他:機關用地","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.07622053E8","145897.0","","0.0","0.0","包含公共設施保留地用地；","RPWSMLKMLHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段1001地號","1200.02","都市：其他:保護區","","","1091028","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.6E7","38333.0","","0.0","0.0","未登記建物；","RPRPMLSKJHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段1067地號","707.61","都市：其他:保護區","","","1091204","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2280000.0","3222.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWQMLPKKIPFFBF66DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段1098地號","341.99","都市：其他:保護區","","","1100629","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3700000.0","10819.0","","0.0","0.0","地清或未辦繼承標售；","RPSQMLQKPHGGFBF68EA","0.0","0.0","0.0","無"
"泰山區","土地","自強段1098地號","341.99","都市：其他:保護區","","","1100824","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5400000.0","15790.0","","0.0","0.0","","RPSRMLQKRHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段1138地號","40673.99","都市：其他:保護區","","","1091208","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9250000.0","227.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOPMLLLNHGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段1172地號","302.54","都市：其他:保護區","","","1091208","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200000.0","3966.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRTMLLLNHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段152地號","201.15","都市：其他:保護區","","","1101015","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2250000.0","11186.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPQTMLPLIIGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段234地號","509.28","都市：其他:保護區","","","1091215","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.54E7","30239.0","","0.0","0.0","未登記建物；","RPQSMLOLKIPFFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段893地號","49.17","都市：其他:保護區","","","1100419","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","150000.0","3051.0","","0.0","0.0","","RPVPMLOJQHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段905地號","639.38","都市：其他:保護區","","","1100419","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4445900.0","6953.0","","0.0","0.0","","SPVPMLOJQHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段913地號","211.57","都市：其他:保護區","","","1100419","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","904100.0","4273.0","","0.0","0.0","","RPUPMLOJQHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段961地號","753.01","都市：其他:保護區","","","1100227","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.93E7","25630.0","","0.0","0.0","未登記建物；","RPPNMLPKLHGGFBF47DA","0.0","0.0","0.0","無"
"泰山區","土地","自強段96地號","93.0","都市：其他:保護區","","","1100326","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","560000.0","6022.0","","0.0","0.0","","RPQOMLQKRHGGFBF48EA","0.0","0.0","0.0","無"
"泰山區","土地","明志段156地號","6.15","都市：其他:保護區","","","1100309","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","46500.0","7561.0","","0.0","0.0","土地上有第3人所有未辦保存登記建物占用急買急賣；","RPRQMLNKMHGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段157地號","76.21","都市：其他:住宅區","","","1100120","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","683600.0","8970.0","","0.0","0.0","","RPROMLQLJHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段158地號","2.23","都市：其他:住宅區","","","1100309","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","70000.0","31390.0","","0.0","0.0","地上有第3人所有未辦保存登記建物占用急買急賣；","RPPQMLNKMHGGFBF67DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段159地號","279.98","都市：其他:住宅區","","","1101125","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.0006E7","107172.0","","0.0","0.0","地上未辦保存登記建物不予計價。","RPPVMLLJKIGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段159地號","476.64","住","","","1101006","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.48855E7","136131.0","","0.0","0.0","地上未保存登記建物不予計價。","RPPVMLMKJIGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段160地號","261.33","都市：其他:住宅區","","","1100129","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.55725E7","136121.0","","0.0","0.0","地上未保存登記建物不予計價。","RPXQMLTKKHGGFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段303地號","23.41","都市：其他:兒童遊樂場","","","1100129","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1986104.0","84840.0","","0.0","0.0","","TPXQMLTKKHGGFBF09DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段303地號","58.52","都市：其他:兒童遊樂場","","","1101006","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4964839.0","84840.0","","0.0","0.0","","TPPVMLMKJIGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段309地號","56.21","都市：其他:道路用地","","","1100816","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5166261.0","91910.0","","0.0","0.0","包含公共設施保留地用地；","RPVOMLOLQHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段310地號","240.53","住","","","1100816","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.12868E7","130074.0","","0.0","0.0","","RPUNNLQJIIGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段322地號","84.15","都市：其他:道路用地","","","1101006","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7734226.0","91910.0","","0.0","0.0","","SPPVMLMKJIGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段323地號","90.61","都市：其他:道路用地","","","1100129","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8327046.0","91900.0","","0.0","0.0","","SPXQMLTKKHGGFBF98DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段368地號","0.46","都市：其他:道路用地","","","1100108","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","40000.0","0.0","","0.0","0.0","包含公共設施保留地用地；","RPUQMLNJKHGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段368地號","155.45","都市：其他:道路用地","","","1091028","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8556153E7","119371.0","","0.0","0.0","包含公共設施保留地用地；","RPXRMLOLKIPFFBF86DA","0.0","0.0","0.0","無"
"泰山區","土地","明志段519地號","17.76","都市：其他:道路用地","","","1100831","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","1500000.0","84459.0","","0.0","0.0","包含公共設施保留地用地；","RPPNMLOJIIGGFBF17EA","0.0","0.0","0.0","無"
"泰山區","土地","信華段一小段40地號","152.93","都市：其他:第三種住宅區。","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.08171E7","136122.0","","0.0","0.0","依土地法34條之1出售畸零地或有合併使用效益；","RPVRMLTJKIPFFBF07EA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段33地號","1206.09","都市：其他:第三種住宅區。","","","1100413","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.9187378E8","242000.0","","0.0","0.0","","RPPQMLNKNHGGFBF77DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段49地號","494.2","住","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.4028699E8","283867.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRPMLNLOHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段49地號","494.2","都市：其他:第三種住宅區。","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.40231E8","283754.0","","0.0","0.0","","RPXUMLOKJHGGFBF68DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段50地號","439.28","住","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.246944E8","283861.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","SPRPMLNLOHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段50地號","439.28","都市：其他:第三種住宅區。","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.24641E8","283739.0","","0.0","0.0","","RPPVMLOKJHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段59地號","110.04","都市：其他:第三種住宅區。","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.330209E7","211760.0","","0.0","0.0","","RPRVMLOKJHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段59地號","139.58","住","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.9834696E7","213746.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","TPRPMLNLOHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段59地號","29.54","都市：其他:第三種住宅區。","","","1091117","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6251000.0","211611.0","","0.0","0.0","","RPTVMLOKJHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段60地號","761.1","住","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.62611883E8","213654.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","UPRPMLNLOHGGFBF38DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段60地號","761.1","都市：其他:第三種住宅區。","","","1091106","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.61161E8","211747.0","","0.0","0.0","","RPSVMLOKJHGGFBF28DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段61地號","174.13","都市：其他:第三種住宅區。","","","1091021","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.845348E7","220832.0","","0.0","0.0","","RPPRMLRLJHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段62地號","164.59","都市：其他:第三種住宅區。","","","1091021","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.63467E7","220832.0","","0.0","0.0","","RPSQMLRLJHGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段69地號","1541.68","住","","","1100805","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.9640447E8","257125.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWQMLOKIIGGFBF18DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段72地號","2960.26","住","","","1100712","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.61156853E8","257125.0","","0.0","0.0","","RPQQMLLJIIGGFBF27EA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段79地號","3349.07","都市：其他:第三種住宅區。","","","1091215","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.3579925E8","249562.0","","0.0","0.0","","RPSRMLNLKIPFFBF88DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段82-1地號","128.04","都市：其他:第三種住宅區。","","","1100507","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.8274433E7","220825.0","","0.0","0.0","","RPPQMLOJOHGGFBF87DA","0.0","0.0","0.0","無"
"泰山區","土地","信華段五小段82地號","14.22","都市：其他:第三種住宅區。","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2709000.0","190506.0","","0.0","0.0","","RPRTMLSJMHGGFBF58DA","0.0","0.0","0.0","無"
"泰山區","土地","南林段344地號","111.12","都市：其他:保護區","","","1100220","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","236300.0","2127.0","","0.0","0.0","農作物；","RPPSMLNLLHGGFBF97EA","0.0","0.0","0.0","無"
"泰山區","土地","南林段350地號","373.65","都市：其他:保護區","","","1100220","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","791190.0","2117.0","","0.0","0.0","農作物；","RPQSMLNLLHGGFBF08EA","0.0","0.0","0.0","無"
"泰山區","土地","南林段359地號","48.44","都市：其他:保護區","","","1100220","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","580000.0","11974.0","","0.0","0.0","","RPXRMLNLLHGGFBF68EA","0.0","0.0","0.0","無"
"泰山區","土地","南林段441地號","512.01","都市：其他:住宅區","","","1100415","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.05376E7","157297.0","","0.0","0.0","","RPPTMLRJOHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","南林段466地號","10.16","都市：其他:道路用地","","","1100309","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1420000.0","139764.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLSKLHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","南林段466地號","10.16","都市：其他:道路用地","","","1100330","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1522301.0","149833.0","","0.0","0.0","包含公共設施保留地用地；","RPWPMLPKMHGGFBF48DA","0.0","0.0","0.0","無"
"泰山區","土地","南林段476地號","2387.37","住","","","1100813","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.170274E8","174681.0","","0.0","0.0","","RPORMLMJRHGGFBF97DA","0.0","0.0","0.0","無"
"泰山區","土地","南林段484地號","79.99","都市：其他:道路用地","","","1100813","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.39726E7","174679.0","","0.0","0.0","","RPPRMLMJRHGGFBF08DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段一小段118地號","251.1","","一般農業區","農牧用地","1100929","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.126824E7","84700.0","","0.0","0.0","含增建或未登記建物。；","RPPNMLMJJIGGFBF96DA","0.0","0.0","0.0","無"
"泰山區","土地","泰山段一小段118地號","477.09","","一般農業區","農牧用地","1101004","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.040904E7","84699.0","","0.0","0.0","含增建或未登記建物。；","RPQNMLMJJIGGFBF07DA","0.0","0.0","0.0","無"
