﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"C3_382000000A_207544","龍抄手","還記得學校合作社裡賣的涼麵味道嗎？清爽的涼麵口感搭配古早味的花生醬，加上切絲的小黃瓜還有紅蘿蔔，每一口都是完美的搭配，這家涼麵攤在地方上已獲得不少老主顧的青睞，來到這也不能錯過的招牌紅油抄手，不會太油，辣油的味道剛好跟抄手中和，讓人忍不住一口接一口。","886-2-26031313","新北市244林口區中正路153號","244","10:30 ~ 20:00(不定期休)","","121.39286","25.07721","09","","","2017/07/07 12:24:57"
"C3_382000000A_207999","俊客思","本店於2004年5月9日創立於新北市永和區永和國中校門旁,目前在中永和地區有四家分店,提供學生族群喜愛的手搖飲料及酷奇雞脆皮雞排,平實的價格及親切的服務是其經營宗旨。","886-2-29467666","新北市234永和區民生路45號","234","11:00~23:00 過年期間除夕至初三休假","","121.52278","24.99793","09","","","2019/11/09 15:06:59"
"C3_382000000A_208054","甕仔麵","早先位於尖山埔路上的甕仔麵，現在遷移至重慶路上老街陶館內的2樓美食廣場，是道地鶯歌美食中最讓人津津樂道的一家店。尤其在逛完琳瑯滿目的1樓商場之後，信步至位於美食廣場內的甕仔麵，可以看見以老倉庫的古樸風格設計餐廳裡，每個人都享用著店家特別以鶯歌當地生產的甕所盛裝的甕仔麵，懷舊的氣氛搭配古早的美味，真是別有一番好滋味！地址：新北市鶯歌區重慶街95號（老街陶館2樓）營業時間：10：00;17：00（假日延長至20：00）早先位於尖山埔路上的甕仔麵，現在遷移至重慶路上老街陶館內的2樓美食廣場，是道地鶯歌美食中最讓人津津樂道的一家店。尤其在逛完琳瑯滿目的1樓商場之後，信步至位於美食廣場內的甕仔麵，可以看見以老倉庫的古樸風格設計餐廳裡，每個人都享用著店家特別以鶯歌當地生產的甕所盛裝的甕仔麵，懷舊的氣氛搭配古早的美味，真是別有一番好滋味！","886-2-26784676","新北市239鶯歌區重慶街95號(老街陶館2樓)","239","週一至週五10:00∼16:30  週六週日10:00~19:00，每個月第二週及第四週的星期二休","","121.34811","24.95223","09","","","2018/12/28 10:53:39"
"C3_382000000A_206203","萬吉豆腐老店","位於深坑老街「集順廟」對面的「萬吉豆腐美食」是由在老街土生土長的深坑老在地所經營。出身深坑，也在當地老街經營餐飲業，當然三句話不離豆腐！深坑人將單純的豆腐加入創意、製成各類美食的功夫早已名聞遐邇！「萬吉」的客源可分為平日與假日兩種，平日以北二高與信義支線、來自新店、士林、臺北東區的老主顧為主，假日自然是以觀光客為主要客源。「萬吉」店中由三位自開幕便共事的老師傅一同主管廚房，強調服務是經營之本！在商譽之外，能多注重衛生與食材及服務品質的自我要求！","886-2-26629036","新北市222深坑區深坑街122號","222","10:00 - 20:00 / 週四公休","","121.61348","25.00137","09","","","2020/07/28 12:55:03"
"C3_382000000A_206322","亞米ya複合式餐飲","亞米ya源自於好吃的意思，早餐店位於社區內，店內窗明几淨，進去用餐讓人有舒服的感覺。座位寬敞，可以容納 35~40 人，在一般的早餐店中算是寬敞。餐點多樣化，有輕食系列的早餐，有養生的早餐，還有可以讓你自己配的早餐，只要顧客有所要求，老闆都會幫妳做到滿意的早餐。價格方面，高貴不貴，歡迎各位想吃不一樣的早餐，可以來看看喔，一定讓你不虛此行。","886-2-29751699","新北市241三重區成功路50巷27號","241","週一至週日06:00 ~ 12:00","","121.48847","25.05","09","","","2018/12/28 11:00:06"
"C3_382000000A_208957","渦牛小棧brunch-義蘆","除了令人讚不絕口點頭如搗蒜的青醬系列義大利麵，連奶油系列的義大利麵也是一些地方名人的最愛。張老闆的料理方式主要是不用廉價的麵醬去勾芡，直接就用高級奶油下鍋烹煮，讓奶油白醬呈顯出一種獨特的香濃口感，不論是加培根、加雞肉野菇，或是海鮮蛤蜊，都能彰顯出菜色的美味，而令人大讚這奧妙的美食技藝。","886-2-29258965","新北市234永和區秀朗路114號","234","餐點營業時間 06:30 - 13:30 / 週一公休 / 吐司取貨時間 13:30 - 至老麵吐司售完 / 假日07:00 - 13:30","","121.51681","25.00395","09","","","2020/07/28 14:23:21"
"C3_382000000A_402750","聚味軒 China Spice","時尚簡約的中國風華色調，讓您彷彿身臨上海十里洋場氛圍，設計理念取自「西方人眼中的東方風華」，「聚味軒」以新鮮食材手工精巧,經燒、蒸、煨、煮、燜、扣、燴多樣烹調手法，細膩呈現上海菜形色意境之美、文化內涵之博。雋逸雅緻的用餐氛圍，無論小吃、大宴，都讓您愜意品嚐當紅江南美饌。","886-2-77276988","新北市244林口區文化三路一段一號二樓","244","11:30 - 14:00、17:30 - 21:00","","121.36088","25.06609","09","","","2020/07/28 15:22:06"
"C3_382000000A_206231","唯力香食品有限公司","「唯力香食品有限公司」專門生產肉干、肉鬆等產品，經營者擁有近３０年經驗，堅持研發、製作到包裝的生產流程採統一管理，力求產品的品質優良。近年來，「唯力香食品有限公司」因應健康飲食的養生風潮，特別與專門生產素豆乾、素肉鬆的工廠合作，素食系列產品同時提供使用基因改造與非基因改造的產品，多元選擇將滿足更多族群的飲食喜好。「唯力香食品有限公司」商品除推出桶裝、袋裝之外，也特別推出美觀大方的禮盒包裝，適合公家機關、公司行號當作年節伴手禮餽贈員工、親友，另外，旅遊景點業者當做特色名產販售，也是不錯選擇喔！","886-2-26744864","新北市237三峽區嘉添里181-32號","237","週一~週五8:00~17:00 (12:00~13:00午休)，除夕前兩天至初六休","","121.37032","24.91082","09","","","2018/12/28 10:17:49"
"C3_382000000A_206204","高家冰溫泉蛋創始店","鄰近烏來老街「覽勝橋」頭的「高家冰溫泉蛋創始店」的一天從清晨的準備工作開始。熬煮店裡的「紫米八寶粥」、「小米八寶粥」、「紅豆八寶粥」，與準備木耳、紅棗、蕃薯、蓮子、薏仁、芋圓、湯圓、山粉圓、龍眼等配料，而最重要的溫泉蛋的準備工作自然不容怠忽。過去在老街經營滷味生意，希望能將自家產品與當地特色結合，便活用過去滷味經驗於溫泉蛋的生產製作中，於2001年以冰鎮溫泉蛋打出招牌，並廣受各平面電子媒體報導！除冰鎮溫泉蛋外，八寶粥料多實在，而全年販售的「山粉圓」與夏日限定的冰品更是遊客酷暑時的最愛！","886-2-26617458","新北市233烏來區烏來街135號","233","平日：08：00~18：00、假日：08:00~20:00、(全年無休)","","121.55153","24.86273","09","","","2018/12/27 15:28:16"
"C3_382000000A_206828","淡水滬尾豆花店","位於淡水英專路巷內的淡水滬尾豆花，豆花美味不僅淡水人都知道，連香港遊客都拿著旅遊指南慕名而來。滬尾豆花能夠在淡水有著不可動搖的地位，主要是豆花的製成從研磨黃豆到凝固成形，都是由老闆親自手工完成，並經過衛生署抽驗合格不含防腐劑，老闆就是要讓客人吃得健康與安心。豆花的4種特製口味更是別出心裁，原味豆花綿密口感，入口細膩而柔順；布丁豆花滑嫩的滋味與淡淡的清香極為誘人；可可豆花帶著濃郁的巧克力香氣但不甜膩；杏仁豆花濃濃的杏仁味使人食指大動。而配料花生則是採用宜蘭沙地栽種本土花生，綠豆則選用品質好的毛綠豆慢火燉煮，粉圓的Q彈與大紅豆的綿密口感更是老一輩的特愛，除豆花外，夏日期間消暑解渴的綠豆湯更是頻頻賣到缺貨。顧客從學生、遊客、甚至國外遊客都特地來此品嚐美味的豆花。","886-2-26227936","新北市251淡水區英專路21巷9號","251","11:00-23:00(不定期休)","","121.4452","25.16968","09","","","2017/07/07 14:04:41"
"C3_382000000A_206900","榕堤水灣餐廳","「榕堤水灣於2007年由水灣集團接手經營，結合了大淡水地區的美景，遠眺觀音山，近攬淡水夕照，特殊的紅磚、茅草、木瓦，將榕堤水灣幻化成更具國際視野的villa風情。 店名的由來係因店址位於河堤及老榕旁，所以便取名為「榕堤」，內有一座日據時代警察局哨所，是以前日本水上警察所駐守的崗哨所，用來監視淡水河上船隻來往情況，現在則規劃為室內用餐的一部份，裡面有一個黑色暖爐器，在寒冷的冬天會啟動使用，造形相當復古！在悠閒的午後，來一杯沁心的飲料，感受店家貼心的服務，而入夜後涼風搖曳的氛圍，更能享受異國風情的浪漫，體會優雅閒適的步調。」","886-2-26290052,886226296464","新北市251淡水區中正路229-9號","251","平日12:00 - 21:00 / 假日11:30 - 21:00 / 休除夕","","121.43664","25.17181","09","","","2020/07/28 15:45:28"
"C3_382000000A_207289","彈多力雞蛋皮蛋(2010客家伴手禮)","彈多力皮蛋改革傳統以精選優質雞蛋製造，從選蛋到浸漬、包裝製造過程完全不添加重金屬(鉛、銅)、防腐劑，故不以鴨蛋製作其原因在於蛋殼毛細孔較粗，容易有污染物質進入，所以改良研發以雞蛋製作出晶瑩剔透安心的傳統好味道喔!雞蛋皮蛋、剝後晶瑩剔透又稱水晶果凍皮蛋。首創真空保存六個月，開封後保鮮12小時。皮蛋切開冷藏數分鐘後，再食用蛋味更醇。松之鄉農產有限公司","886-2-26100587,886286305280","新北市249八里區龍米路二段140巷23號","249","8:00-~17:00 (休週六週日，但有時會開)","","121.43852","25.15503","09","","","2022/05/27 17:42:14"
"C3_382000000A_207339","醄醴敬妻泡菜","老闆娘遠赴韓國學藝，為保持正統韓國味，堅持手工製作，維持傳統做法，並強調無添加，特以蘋果、水梨、蘿蔔熬製的高湯加上獨家醬料製成的醃醬來釀造的泡菜，讓顧客吃的安心又健康。","886-2-22984861","新北市242新莊區五權一路5號7F之7","242","08:30-12:00,13:00-17:30 (週六週日 國定假日休) 只接受網路訂購無門市","","121.45785","25.06642","09","","","2019/10/27 16:22:31"
"C3_382000000A_207409","台灣豆花","看著店招牌就是綠色的臺灣圖案，訪客別以為這是民進黨開的店哦。講話十分豪邁的老闆，招牌使用綠色完全無關政治，只是為了呈現道地台灣美食的美味與食材的新鮮。臺灣豆花主要的點心豆花綿密爽口，可搭配道地台灣小吃，包括粉圓、湯圓、芋圓、紅豆、牛奶、粉粿、綠豆、薏仁等，各種料理之間也可互搭，口味多樣且變化豐富，夏天加細冰清涼沁心，冬天可選熱豆花，香Q滑嫩豆香十足，令人吃得眉開眼笑。","886-2-29410589","新北市235中和區景新街410巷19號","235","16:30-00:00 (周三或周四公休)","","121.51177","24.98987","09","","","2021/09/27 15:47:40"
"C3_382000000A_207789","如記甘蔗鵝","如記的甘蔗雞、甘蔗鵝，每天市場一開市，就有美食行家和消費者不斷上門，光站在攤子前，就能聞到濃濃的甘蔗雞、鵝香噴噴的味道，而一天幾十隻的銷量，也是市場內的冠軍。如記小小的攤子只賣甘蔗雞、鵝和鹽水雞、鵝四種主力美食，還有一些雞下水、鵝腸和筍絲，讓消費者買回家搭配。楊老闆說，還是甘蔗雞、鵝賣得最好，因為客人遠遠地就能聞到這很特殊的香味。楊老闆料理甘蔗雞、鵝的手法，是嚴選現宰的家禽，然後馬上下鍋煮鹽水，先將肉裡面的鮮美肉汁鎖住，然後再放入烤爐中以二砂進行煙燻。憑著經驗和火候的控制，肉腿還不能爆皮，以免肉汁流失，等客人點用後服務切片裝盒，好吃的甘蔗雞、鵝上菜囉。","886-9-80656535","新北市249八里區舊城路19號41號攤","249","07:00 - 18:00 (賣完就休) / 週一公休","","121.39991","25.14669","09","","","2020/07/28 15:37:54"
"C3_382000000A_208702","唯豐魯肉飯","在三重區名氣十分響亮的唯豐魯肉飯，不僅是當地三重區親們簡單解決一餐的熱門美食，還有許多運將朋友一到用餐時間，把車子往這兒開，找個位置、用幾個銅板，就開始享受起這人間難得的好滋味。唯豐魯肉飯是當地超過卅幾年歷史的老攤子，一鍋滷汁香濃黏郁的滷肉，淋在Q軟的白飯上頭，再加上一些酸菜，整碗飯甜鹹怡人、肥而不膩，還有一種難以言喻的滑順香氣，禁不住一碗接一碗，飽嚐這聞名世界的庶民極味。","886-2-29826338","新北市241三重區三民街131號","241","07:30~20:30(過年除夕~初五休)","","121.48495","25.06397","09","","","2021/10/20 12:00:00"
"C3_382000000A_208853","馥蘭朵烏來渡假酒店","由港籍西餐名廚Abu布秋榮，在五星級的烏來馥蘭朵渡假酒店主持的創意餐廳，巧妙結合世界各地一流食材，打造出五感滿足的法義風格創意饗宴！","886-2-26616555","新北市233烏來區新烏路五段176號","233","午餐 11:30 - 14:30、下午14:30 - 17:00、晚餐 17:00 - 19:30 / 假日人潮多可能需預約","","121.54768","24.86941","09","","","2020/07/28 14:19:21"
"C3_382000000A_403064","MATTER CAFÉ","MATTER CAFÉ位在捷運新埔站附近，主打早午餐和舒芙蕾，工業風簡約裝潢，佐以乾燥花和小雲朵裝飾，讓整個空間亮起來，浪漫又可愛，一定要拍幾張網美照。板橋的早午餐遠近馳名，MATTER CAFÉ表現也不庸俗，新鮮的食材現點現做，鹹食還有燉飯、義大利麵供選擇。來到這必點舒芙蕾鬆餅，網路上好評不斷，圓潤可愛的外型，一送上來就香氣逼人，蓬鬆綿密的入口即化，與糖霜的搭配極佳，或是與其他醬料一同食用，真是太幸福啦！價格佛心還不收服務費，難怪擁有超高人氣！（照片：MATTER CAFÉ提供）","886-2-22562800","新北市220板橋區文化路一段316號1樓","220","平日09:00 - 20:20 / 假日08:00 - 20:30","","121.46777","25.02204","09","","","2020/07/28 12:27:49"
"C3_382000000A_206284","嘉義閣小吃店","開啟深坑老街美食濫觴的王嘉義、王水成兩兄弟，早年在廟口開麵攤，後來弟弟的深坑廟口豆腐王水成老店遠近馳名，而手藝超群的哥哥王嘉義「嘉義閣」也不遑多讓，在老街也以豆腐美食打響名號，由於深坑豆腐燒煮方式不去黃豆豆頭，熬煮時沉底後略帶焦味，料理成紅燒豆腐、豆腐羹有一種特別的香味，軟嫩滑順的味道，也很令美食行家推薦。","886-2-26623888","新北市222深坑區深坑街58號","222","10:30-19:30(周三公休)","","121.61471","25.00178","09","","","2017/07/06 11:47:01"
"C3_382000000A_206349","金山跳石沒有名字的咖啡店","位於金山跳石海岸旁的跳石Cafe，老闆是一位陶藝家綽號叫恐龍，當初因為來金山沙珠灣衝浪想要有一個休息的地方，並且也想有個陶藝工作室，所以就選擇了在這裡落腳，店中以他喜歡的沖浪和陶藝工作室為主題，牆上以衝浪板作裝飾最為醒目，還有古早捕魚用的浮球以及潛水夫帽，造型很像外星人。老闆很隨性喔！記得要來之前要先打個電話，因為老闆如果不在店裡就是跑去衝浪了！","886-2-24081952","新北市208金山區永興里跳石4號","208","週一 ~ 五12:00 - 18:00、週六日11:00 - 18:30 / 平日不一定要電話詢問","","121.63323","25.25722","09","","","2020/07/28 12:13:00"
