﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
208,3531017494,和安診所,(02)22578133,,220,板橋區,新北市板橋區四維路313號1樓,診所,"星期一至星期日                           
8:30-12:00、15:00-18:00、19:00-21:50",請遵守用藥對象規範並依醫師指示按時服藥
223,3531018802,明仁診所,(02)29696820,,220,板橋區,新北市板橋區僑中一街106號,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-22:00
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
229,1531010279,板橋中興醫院,(02)29590707,,220,板橋區,新北市板橋區忠孝路15號,地區醫院,"星期一至星期六
9:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
230,3531010217,板橋李耳鼻喉科診所,(02)29606999,,220,板橋區,新北市板橋區縣民大道一段185號1樓,診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六
9:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
231,3531017217,板橋長榮診所,(02)29606999,,220,板橋區,新北市板橋區陽明街287號1樓,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥
232,2631010021,板橋榮譽國民之家醫務室,(02)22755157,,220,板橋區,新北市板橋區大觀路二段32號,診所,"星期一至星期五                         
8:00-12:00、13:00-17:00                                                                                                                                                            ",請遵守用藥對象規範並依醫師指示按時服藥
233,3531013138,板聯診所,(02)22559990,,220,板橋區,新北市板橋區民治街140號1樓,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:30-21:30(星期六休診) ",請遵守用藥對象規範並依醫師指示按時服藥
234,3531015383,林子敬診所,(02)29591986,,220,板橋區,新北市板橋區中山路二段198號,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
243,3531017912,林儀文婦產科診所,(02)29696995,,220,板橋區,新北市板橋區民權路218號1、2、3、4樓,診所,"星期一至星期六
9:00-22:00 
星期日
09:00-17:00                            ",請遵守用藥對象規範並依醫師指示按時服藥
247,3531017305,欣心診所,(02)82528652,,220,板橋區,新北市板橋區莒光路94號1樓,診所,"星期一至星期六
08:00-12:00、15:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
248,3531017672,欣幼婦產科診所,(02)29591158,,220,板橋區,新北市板橋區四川路一段188號,診所,"星期一至星期六
09:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
258,3531016335,俊安診所,(02)26759666,,220,板橋區,新北市板橋區金門街293號,診所,"星期一至星期五
8:30-12:30、15:00-21:00
星期六
8:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥
262,3531010780,信德診所,(02)22570295,,220,板橋區,新北市板橋區文化路一段310號,診所,"星期一至星期六                           
8:03-12:00、18:00-21:00 (星期六休診)    ",請遵守用藥對象規範並依醫師指示按時服藥
263,3531018526,品安診所,(02)29610618,,220,板橋區,新北市板橋區忠孝路96號1樓,診所,"星期一、星期三至星期日
8:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
267,3531016488,建佑診所,(02)22570688,,220,板橋區,新北市板橋區雙十路二段164號1樓,診所,"星期一至星期六                           
08:30-12:00、15:00-18:00、18:30-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥
275,3531010691,春和診所,(02)22560068,,220,板橋區,新北市板橋區長江路一段138號,診所,"星期一至星期六                           
8:30-12:00、14:30-18:00、19:00-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
289,3531018624,重心診所,(02)29597755,,220,板橋區,新北市板橋區國慶路189號1樓,診所,"星期一至星期六                            
9:00-12:00、15:30-18:00(星期四、星期六看診)、18:30-21:30(星期一至星期三看診)",請遵守用藥對象規範並依醫師指示按時服藥
291,3531015810,重慶耳鼻喉科診所,(02)89517755,,220,板橋區,新北市板橋區和平路161巷26號1樓,診所,"星期一至星期六                         
9:00-12:00、15:30-18:00、18:30-21:30 
星期日
09:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
300,3531015481,徐小兒科診所,(02)22500890,,220,板橋區,新北市板橋區陽明街46之2號1樓,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
330,3531015598,基安西醫診所,(02)89662464,,220,板橋區,新北市板橋區四川路二段120號1樓,診所,"星期二至星期五                          
8:30-12:00、14:30-20:30 ( 星期三到18:00 )   
星期六                            
14:30-20:30                  
星期日
14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥
332,3531015169,常春聯合診所,(02)29642694,,220,板橋區,新北市板橋區四川路一段47號,診所,"星期一至星期六                            
8:30-12:00、14:30-18:00、19:00-21:00(星期五、星期六休診 )",請遵守用藥對象規範並依醫師指示按時服藥
345,3531017298,張博揚小兒科診所,(02)22583867,,220,板橋區,新北市板橋區仁化街85號1樓,診所,"星期一至星期日(星期五休診)                       
8:00-12:00、16:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
357,3531013487,盛強耳鼻喉科診所,(02)29576630,,220,板橋區,"新北市板橋區中山路二段367號  ",診所,"星期一、二、三、五
9:00-12:00、18:00-21:30
星期四、星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
365,3531018062,莒光診所,(02)22527700,,220,板橋區,新北市板橋區莒光路30號1樓,診所,"星期一至星期六                           
8:20-12:00、14:00-17:40、18:30-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥
369,3531015490,連建安診所,(02)29519918,,220,板橋區,新北市板橋區三民路二段146號1樓,診所,"星期一至星期六                           
8:30-12:00、17:30-21:30                              
星期六 
14:00-17:00",請遵守用藥對象規範並依醫師指示按時服藥
380,3531012444,陳正忠小兒科診所,(02)29685489,,220,板橋區,新北市板橋區府中路143號1樓,診所,"星期一至星期日                        
9:00-00:00 ",請遵守用藥對象規範並依醫師指示按時服藥
383,3531017903,陳志洪診所,(02)82522832,,220,板橋區,新北市板橋區文化路一段216號1、2樓,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、18:00-22:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
386,3531011901,陳恩哲小兒科診所,(02)22567200,,220,板橋區,新北市板橋區文化路一段216號1、2樓,診所,"星期一至星期六
8:30-12:00、15:00-22:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
387,3531013003,陳敏玲內科診所,(02)26816661,,220,板橋區,新北市板橋區溪崑二街97號,診所,"星期一至星期六                               
8:00-21:00 ",請遵守用藥對象規範並依醫師指示按時服藥
389,3531017010,陳榮泰小兒科診所,(02)26820560,,220,板橋區,新北市板橋區金門街311號,診所,"星期日至星期五
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
407,3531015187,揚明診所,(02)82528557,,220,板橋區,新北市板橋區陽明街38號1樓,診所,"星期一至星期五                        
9:00-12:00、15:00-21:30
星期六  
9:00-12:00、15:00-18:00            ",請遵守用藥對象規範並依醫師指示按時服藥
409,3531019014,"晴天耳鼻喉科診所 ",(02)29646662,,220,板橋區,"新北市板橋區中山路二段225號1樓及2樓  ",診所,"星期一至星期六
8:00~12:00、15:00~22:00
星期日
8:00~12:00、15:00~21:00",請遵守用藥對象規範並依醫師指示按時服藥
410,3531019005,"晴天家醫科診所 ",(02)29646662,,220,板橋區,"新北市板橋區中山路二段225號1樓及2樓 ",診所,"星期一至星期六
8:00~12:00、15:00~22:00
星期日
8:00~12:00、15:00~21:00",請遵守用藥對象規範並依醫師指示按時服藥
416,3531017583,菡生婦產科診所,(02)22538977,,220,板橋區,新北市板橋區漢生東路15號,診所,"星期一至星期六                        
9:00-12:00、14:30-20:30(星期六休診 )",請遵守用藥對象規範並依醫師指示按時服藥
432,3531012337,黃何耳鼻喉科皮膚科聯合診所,(02)29689669,,220,板橋區,新北市板橋區北門街4號1、2樓,診所,"星期一、二、三、五
9:00-12:00、16:00-18:00、18:30-20:30
星期四、星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
438,3531013101,黃景宏診所,(02)22573198,,220,板橋區,新北市板橋區陽明街63號,診所,"星期一至星期五                          
9:00-12:00、15:00-18:00、18:30-21:00 
星期六
9:00-12:00、15:00-17:30",請遵守用藥對象規範並依醫師指示按時服藥
445,3531011750,慈蕙診所,(02)29556754,,220,板橋區,新北市板橋區三民路二段202之29號,診所,"星期一至星期五                            
9:00-12:00、15:30-18:30、19:00-22:00
星期六
9:00-12:00 ",請遵守用藥對象規範並依醫師指示按時服藥
484,3531016817,溫大慶小兒科診所,(02)22582330,,220,板橋區,新北市板橋區新海路386號1樓,診所,"星期一至星期日(星期三休診)
8:30-12:00、16:00-18:00、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
490,3531015954,當代聯合診所,(02)29651535,,220,板橋區,新北市板橋區中正路319號,診所,"星期一、二、三、五
9:00-12:00、17:00-21:30
星期六、日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
503,3531018740,嘉禾診所,(02)29522688,,220,板橋區,新北市板橋區中山路二段194號,診所,"星期一至星期六
8:30-12:00、15:00-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
505,3531018204,嘉恩診所,(02)22509566,,220,板橋區,新北市板橋區陽明街40號1樓,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
510,3531016433,熊明旺耳鼻喉科診所,(02)89525545,,220,板橋區,新北市板橋區中山路二段84之2號1、2樓,診所,"星期一至星期六                             
8:30-12:00、15:00-18:00、18:30-21:30                            
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
514,3531016442,福星耳鼻喉科診所,(02)29577182,,220,板橋區,"新北市板橋區重慶路181號 ",診所,"星期一至星期六
8:30-12:00、15:30-18:00、18:30-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
522,3531018384,遠華婦幼診所,(02)89535508,,220,板橋區,新北市板橋區三民路二段110號1樓至7樓,診所,"星期一至星期五                         
9:00-12:00、14:30-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
525,3531018946,劉宜光診所,(02)89681111,,220,板橋區,新北市板橋區龍興街33號1樓,診所,"星期一至星期六                           
9:00-12:00、14:00-21:00                                
星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
533,3531017752,德一診所,(02)29535396,,220,板橋區,新北市板橋區中山路二段236號1樓-3樓,診所,"星期一至星期日                        
9:00-21:00 ",請遵守用藥對象規範並依醫師指示按時服藥
536,3531013852,德民耳鼻喉科診所,(02)29517017,,220,板橋區,新北市板橋區民族路292號,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
548,3531017761,樂欣診所,(02)22526222,,220,板橋區,新北市板橋區四維路108號1樓,診所,"星期一至星期六                             
8:30-12:00、15:00-18:00、18:30-22:00                                      
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
550,3531017083,樂福診所,(02)29560606,,220,板橋區,新北市板橋區三民路二段89號,診所,"星期一至星期六                           
8:20-12:00、14:00-17:40、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
554,3531011670,潘內科小兒科診所,(02)29698128,,220,板橋區,新北市板橋區中正路1巷18號1樓,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
557,3531013512,蔡利誠診所,(02)22502246,,220,板橋區,新北市板橋區陽明街112號,診所,"星期一至星期日
8:30-12:00、15:00-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
560,3531012560,蔡榮展耳鼻喉科診所,(02)22592926,,220,板橋區,新北市板橋區陽明街108號,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
565,3531018679,鄭仁瑋耳鼻喉科診所,(02)89669876,,220,板橋區,"新北市板橋區四川路二段57號、59號1樓 ",診所,"星期一至星期日(星期六除外)
8:00-12:00、15:00-18:00、18:30-21:30
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
574,3531012695,翰生診所,(02)22545665,,220,板橋區,新北市板橋區漢生西路73號1樓,診所,"星期一至星期五                          
8:00-12:00、14:00-21:30 
星期六 
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
576,3531013905,興安診所,(02)29652683,,220,板橋區,新北市板橋區龍興街51號,診所,"星期一至星期六                          
8:00-12:00、14:00-17:50、18:30-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥
577,1531010108,蕭中正醫院,(02)29685661,,220,板橋區,新北市板橋區南雅南路一段15-1號,地區醫院,"星期一、三、五                        
9:00-12:00、13:00-17:00、19:00-21:00                                   
星期二、四
9:00-12:00、13:00-17:00 
星期六
9:00-12:00                                 ",請遵守用藥對象規範並依醫師指示按時服藥
579,3531018991,蕭正輝兒科診所,(02)22501101,,220,板橋區,"新北市板橋區文化路二段137號1樓 ",診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六至星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
580,3531013352,蕭亦裕鹽光診所,(02)29590435,,220,板橋區,新北市板橋區忠孝路112-1號1樓,診所,"星期一、星期三、星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期二、星期四
8:30-12:000、15:00-18:00
星期六
8:30-12:00
星期日
18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
587,3531013567,龍興診所,(02)29650765,,220,板橋區,新北市板橋區龍興街45號,診所,"星期一至星期五                        
8:00-12:00、14:00-17:50、18:30-21:30 
星期六
8:00-12:00、14:00-17:50",請遵守用藥對象規範並依醫師指示按時服藥
590,3531016719,聯德診所,(02)86871766,,220,板橋區,新北市板橋區溪北路13號,診所,"星期一至星期六                         
8:00-12:00、14:00-17:40、18:30-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥
592,3531012195,謝坤川診所,(02)22562949,,220,板橋區,新北市板橋區陽明街10號,診所,"星期一至星期六                           
8:30-12:00、15:00-18:00、19:00-22:00 ",請遵守用藥對象規範並依醫師指示按時服藥
595,3531013165,鴻仁診所,(02)22537500,,220,板橋區,新北市板橋區雙十路二段59號,診所,"星期一至星期六
8:30-12:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
600,3531012640,燿星小兒科診所,(02)29522377,,220,板橋區,新北市板橋區實踐路113號,診所,"星期一至星期五                         
9:00-12:00、15:00-21:30                      ",請遵守用藥對象規範並依醫師指示按時服藥
603,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,(02)89667000,,220,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,醫學中心,"星期一至星期日
24小時營業",請遵守用藥對象規範並依醫師指示按時服藥
604,3531016102,雙十鄭林診所,(02)82595133,,220,板橋區,新北市板橋區雙十路二段138號1樓、3樓,診所,"星期一至星期日
8:30-12:00、14:30-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
608,3531013156,顏舜隆小兒科診所,(02)22581002,,220,板橋區,新北市板橋區裕民街122號,診所,"星期一至星期五
8:00-12:00、17:00-22:00
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
617,3531013432,麗暘診所,(02)22501841,,220,板橋區,新北市板橋區懷德街78巷2號,診所,"星期一至星期六                         
8:00-12:00、14:00-17:30、18:30-21:30 
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
620,3531016862,耀安小兒科診所,(02)29616781,,220,板橋區,新北市板橋區漢生東路324號1樓,診所,"星期一至星期五                       
8:30-12:00、15:30-18:00、18:30-21:30
星期六
8:30-12:00、15:30-18:00
星期日
17:00-20:30",請遵守用藥對象規範並依醫師指示按時服藥
639,3531016915,進益診所,(02)22513469,,220,板橋區,新北市板橋區自由路45號,診所,"星期一至星期六
09:00-00:00",請遵守用藥對象規範並依醫師指示按時服藥
643,3531016620,大佳診所,(02)82597216,,220,板橋區,新北市板橋區英士路53號,診所,"星期一至星期六
08:30-12:00、16:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
644,1531010082,板新醫院,(02)29609955,,220,板橋區,新北市板橋區中正路189號,地區醫院,"星期一至星期五
07:00-22:00
星期六
07:00-18:00
星期日
07:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
650,3531019176,蔡明志小兒專科診所,(02)82570156,,220,板橋區,新北市板橋區雨農路56號,診所,"星期一、星期四、星期六、星期日
08:00-12:00、15:00-18:00、18:30-21:30
星期二、星期三、星期五
08:00-12:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
659,3531019130,大庭診所,(02)29689299,,220,板橋區,新北市板橋區大仁街27號1樓,診所,"星期一至星期五
8:30-12:00、16:00-18:00、18:30-21:30
星期六
8:30-12:00
星期日
18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
661,3531016826,嘉齡診所,(02)29651888,,220,板橋區,新北市板橋區中正路223號,診所,"星期一至星期五
8:30-12:00、14:30-17:20、18:00-21:20
星期六
8:30-12:00、14:30-17:20",請遵守用藥對象規範並依醫師指示按時服藥
662,3531012024,黃世鑫診所,(02)29536051,,220,板橋區,新北市板橋區四川路一段143號,診所,"星期一至星期六
08:30-12:15、15:00-18:00、18:40-21:30",請遵守用藥對象規範並依醫師指示按時服藥
666,3531018357,榮恩診所,(02)29554395,,220,板橋區,新北市板橋區三民路一段147號,診所,"星期一至星期三、星期五
8:30-12:30、14:30-18:30
星期四、星期六
8:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥
668,3531017574,建明診所,(02)22574398,,220,板橋區,新北市板橋區雙十路三段44號,診所,"星期一至星期六
09:00-12:00、14:00-17:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
669,3531012220,篤翎診所,(02)26818897,,220,板橋區,新北市板橋區篤行路三段69號1樓,診所,"星期一至星期六
09:10-12:00、17:40-21:30",請遵守用藥對象規範並依醫師指示按時服藥
682,3531016095,宏元小兒科診所,(02)82583603,,220,板橋區,新北市板橋區仁化街1號1樓,診所,"星期一至星期五
08:00-12:00、14:30-22:00
星期六
08:00-12:00、14:30-18:00
星期日
08:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
684,3531017716,遠興婦產科診所,(02)89510099,,220,板橋區,新北市板橋區中山路一段91號,診所,"星期一至星期六
09:00-12:00、15:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
688,3531019078,大業診所,(02)22721661,,220,板橋區,新北市板橋區僑中一街88號1樓,診所,"星期一至星期五
8:30-12:00、16:00-20:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
697,3531011018,柯明奇耳鼻喉科診所,(02)29622255,,220,板橋區,"新北市板橋區中山路2段256號 ",診所,"星期一至星期三、星期五
8:30-12:00、15:30-18:00、19:00-21:30
星期四、六
8:30-12:00、15:30-18:30",請遵守用藥對象規範並依醫師指示按時服藥
