﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","九芎橋段","00670028","770"
"新北市","瑞芳區","九芎橋段","00680000","2100"
"新北市","瑞芳區","九芎橋段","00690000","2100"
"新北市","瑞芳區","九芎橋段","00700000","2100"
"新北市","瑞芳區","九芎橋段","00700001","2100"
"新北市","瑞芳區","九芎橋段","00700002","2100"
"新北市","瑞芳區","九芎橋段","00700003","2100"
"新北市","瑞芳區","九芎橋段","00700004","770"
"新北市","瑞芳區","九芎橋段","00700005","770"
"新北市","瑞芳區","九芎橋段","00700006","770"
"新北市","瑞芳區","九芎橋段","00700007","770"
"新北市","瑞芳區","九芎橋段","00700008","770"
"新北市","瑞芳區","九芎橋段","00710000","770"
"新北市","瑞芳區","九芎橋段","00720000","2100"
"新北市","瑞芳區","九芎橋段","00730000","770"
"新北市","瑞芳區","九芎橋段","00740000","770"
"新北市","瑞芳區","九芎橋段","00750000","770"
"新北市","瑞芳區","九芎橋段","00760000","770"
"新北市","瑞芳區","九芎橋段","00760001","6100"
"新北市","瑞芳區","九芎橋段","00760002","6100"
"新北市","瑞芳區","九芎橋段","00770000","770"
"新北市","瑞芳區","九芎橋段","00780000","770"
"新北市","瑞芳區","九芎橋段","00780001","6100"
"新北市","瑞芳區","九芎橋段","00790000","6100"
"新北市","瑞芳區","九芎橋段","00790001","6100"
"新北市","瑞芳區","九芎橋段","00790002","6100"
"新北市","瑞芳區","九芎橋段","00790003","770"
"新北市","瑞芳區","九芎橋段","00800000","6100"
"新北市","瑞芳區","九芎橋段","00810000","6100"
"新北市","瑞芳區","九芎橋段","00810001","770"
"新北市","瑞芳區","九芎橋段","00810002","6100"
"新北市","瑞芳區","九芎橋段","00810003","6100"
"新北市","瑞芳區","九芎橋段","00810004","6100"
"新北市","瑞芳區","九芎橋段","00810005","6100"
"新北市","瑞芳區","九芎橋段","00810006","6100"
"新北市","瑞芳區","九芎橋段","00810007","6100"
"新北市","瑞芳區","九芎橋段","00820000","770"
"新北市","瑞芳區","九芎橋段","00820001","6100"
"新北市","瑞芳區","九芎橋段","00820002","6100"
"新北市","瑞芳區","九芎橋段","00820003","6100"
"新北市","瑞芳區","九芎橋段","00820005","6100"
"新北市","瑞芳區","九芎橋段","00820006","6100"
"新北市","瑞芳區","九芎橋段","00820007","6100"
"新北市","瑞芳區","九芎橋段","00830000","770"
"新北市","瑞芳區","九芎橋段","00830001","6100"
"新北市","瑞芳區","九芎橋段","00840000","770"
"新北市","瑞芳區","九芎橋段","00850000","770"
"新北市","瑞芳區","九芎橋段","00860000","770"
"新北市","瑞芳區","九芎橋段","00870000","770"
"新北市","瑞芳區","九芎橋段","00870001","770"
"新北市","瑞芳區","九芎橋段","00880000","770"
"新北市","瑞芳區","九芎橋段","00890000","2100"
"新北市","瑞芳區","九芎橋段","00890001","770"
"新北市","瑞芳區","九芎橋段","00890002","2100"
"新北市","瑞芳區","九芎橋段","00890003","770"
"新北市","瑞芳區","九芎橋段","00890004","765"
"新北市","瑞芳區","九芎橋段","00890005","723"
"新北市","瑞芳區","九芎橋段","00900000","770"
"新北市","瑞芳區","九芎橋段","00910000","770"
"新北市","瑞芳區","九芎橋段","00920000","2100"
"新北市","瑞芳區","九芎橋段","00930000","2100"
"新北市","瑞芳區","九芎橋段","00930001","1386"
"新北市","瑞芳區","三爪子段三爪子坑小段","00010000","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020002","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020003","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020004","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020005","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020006","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020007","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020008","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020009","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020010","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020011","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020012","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00020013","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","00390000","12400"
"新北市","瑞芳區","三爪子段三爪子坑小段","00390001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01200000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01210000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01220000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01230000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01240000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01240001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01240002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01240003","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01250000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01260000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01270000","2200"
"新北市","瑞芳區","三爪子段三爪子坑小段","01280000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01290000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01300000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01310000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01310001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01320000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01350000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01350001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01350002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01350003","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01350004","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01350005","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01380000","2200"
"新北市","瑞芳區","三爪子段三爪子坑小段","01380001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01400000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01400001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01400002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01410000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01410001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01430000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440003","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440004","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440005","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440006","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01440007","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01450000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01450001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01450002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01460000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01460001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01480000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01490000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01510000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01510001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01530001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01560000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01560001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01590000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01610000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01620000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01630000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01690000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01700000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01730000","2200"
"新北市","瑞芳區","三爪子段三爪子坑小段","01740000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01740001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01750000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01780000","2200"
"新北市","瑞芳區","三爪子段三爪子坑小段","01790000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01790001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01790002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01790003","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01790004","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01800000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01810000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01820000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01840000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01880000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01890000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01910000","2200"
"新北市","瑞芳區","三爪子段三爪子坑小段","01910001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01930000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01970000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","01980000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02020000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02040000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02060000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02060001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02070000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02080000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02080001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02100000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02110000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02120000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02130000","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02130001","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02130002","990"
"新北市","瑞芳區","三爪子段三爪子坑小段","02130003","990"
