﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F210000153,1000121008-C-00310,三芝區,中油大嘉好加油站-女廁,新北市三芝區錫板里海尾一四之三二號,25.25979471,121.4776567,25.259798,121.477657
F210000170,1000121012-B-00078,三芝區,三板橋-男廁,三芝區店子里菜公坑103號邊,25.201733,121.517697,25.201736,121.517697
F210000171,1000121012-B-00079,三芝區,三板橋-女廁,三芝區店子里菜公坑103號邊,25.201733,121.517697,25.201736,121.517697
F210000145,1000121005-C-00307,三芝區,中油南海加油站-男廁,埔坪村北海路2段168號,25.261225,121.502774,25.261228,121.502774
F210000107,1000121002-V-00250,三芝區,三芝圖書館-女廁,埔頭村淡金路1段37號,25.259432,121.501179,25.259435,121.501179
F210000160,1000121009-D-00130,三芝區,芝蘭社區公園-女廁,"後厝村北勢子20之6號 ",25.25353613,121.4729722,25.253539,121.472972
F210000167,1000121010-W-00085,三芝區,永康社區(福德里)-男女廁,"三芝區福德里土地公埔59號對面 ",25.224992,121.515834,25.224995,121.515834
F210000006,1000121002-C-00303,三芝區,中油三芝加油站-男廁,埔頭村埔頭15號,25.259835,121.495274,25.259838,121.495274
F210000009,1000121002-D-00128,三芝區,兒一公園-女廁,公正街5號邊,25.257756,121.499909,25.257759,121.499909
F210000109,1000121002-X-00059,三芝區,三芝福成宮-男廁,"埔頭村中山路1段38號 ",25.256956,121.501477,25.256959,121.501477
F210000130,1000121002-Z-00002,三芝區,三芝農會芝農儲蓄部電梯右-女廁,台北縣三芝鄉中山路一段6號,25.2581646,121.5011501,25.258168,121.50115
F210000114,1000121002-Y-00403,三芝區,三芝區公所1F-女廁,三芝鄉中山路一段32號,25.25828104,121.5008926,25.258284,121.500892
F210000123,1000121002-Y-00412,三芝區,三芝衛生所1F-男廁,三芝鄉中山路一段12號,25.25855272,121.500721,25.258556,121.500721
F210000128,1000121002-Y-00417,三芝區,三芝衛生所2F-兒童廁所,三芝鄉中山路一段12號,25.25894084,121.5006351,25.258944,121.500635
F210000121,1000121002-Y-00410,三芝區,三芝區公所5F-男廁,台北縣三芝鄉中山路一段32號,25.25797054,121.501236,25.257974,121.501236
F210000158,1000121009-B-00155,三芝區,淺水灣-無障礙,252新北市三芝區北勢子45之32號,25.24632624,121.4766884,25.246329,121.476688
F210000129,1000121002-Z-00001,三芝區,三芝農會芝農儲蓄部電梯右-男廁,台北縣三芝鄉中山路一段6號,25.25820341,121.5009785,25.258207,121.500978
F210000116,1000121002-Y-00405,三芝區,三芝區公所2F-女廁,三芝鄉中山路一段32號,25.25835866,121.5011501,25.258362,121.50115
F210000120,1000121002-Y-00409,三芝區,三芝區公所4F-女廁,三芝鄉中山路一段32號,25.2587856,121.500721,25.258789,121.500721
F210000122,1000121002-Y-00411,三芝區,三芝區公所5F-女廁,台北縣三芝鄉中山路一段32號,25.25797054,121.501236,25.257974,121.501236
F210000127,1000121002-Y-00416,三芝區,三芝衛生所1F-無障礙,三芝鄉中山路一段12號,25.25894084,121.5006351,25.258944,121.500635
F210000115,1000121002-Y-00404,三芝區,三芝區公所2F-男廁,三芝鄉中山路一段32號,25.25851391,121.5008497,25.258517,121.50085
F210000119,1000121002-Y-00408,三芝區,三芝區公所4F-男廁,新北市三芝區埔頭里中山路一段三二號,25.25779588,121.5010616,25.257799,121.501061
F210000124,1000121002-Y-00413,三芝區,三芝衛生所1F-女廁,三芝鄉中山路一段12號,25.25734954,121.4968801,25.257353,121.49688
F210000004,1000121001-X-00161,三芝區,三村福德宮-男女廁,三芝區八賢里1鄰1-3號前,25.24739853,121.5015686,25.247402,121.501568
F210000168,1000121010-X-00160,三芝區,三芝福安宮-男女廁,三芝區101線往埔頭橋前方50公尺,25.24601571,121.5015793,25.246019,121.501579
F210000169,1000121012-A-00041,三芝區,三芝龜山橋-男女廁,三芝區店子里112-5號對面,25.21014418,121.5112031,25.210147,121.511203
F210000135,1000121004-X-00195,三芝區,新庄八仙宮-男廁,三芝區新庄里4鄰番社后31-1號,25.274587,121.496852,25.27459,121.496852
F210000139,1000121005-B-00141,三芝區,三芝遊客中心暨名人文物館-男廁,"三芝鄉埔坪村埔頭坑164-2號 ",25.249012,121.507883,25.249015,121.507883
F210000140,1000121005-B-00142,三芝區,三芝遊客中心暨名人文物館-女廁,"三芝鄉埔坪村埔頭坑164-2號 ",25.24745191,121.5131664,25.247455,121.513166
F210000113,1000121002-Y-00402,三芝區,三芝區公所1F-男廁,三芝鄉中山路一段32號,25.25769885,121.5009785,25.257702,121.500978
F210000125,1000121002-Y-00414,三芝區,三芝衛生所2F-男廁,三芝鄉中山路一段12號,25.25874678,121.5004206,25.25875,121.50042
F210000136,1000121004-X-00196,三芝區,新庄八仙宮-女廁,三芝區新庄里4鄰番社后31-1號,25.274587,121.496852,25.27459,121.496852
F210000111,1000121002-Y-00036,三芝區,停一停車場-男廁,三芝區埔頭里淡金公路1段63號,25.258539,121.499171,25.258542,121.499171
F210000163,1000121009-L-00014,三芝區,統一超商三芝淺水灣店-男女廁,新北市三芝區後厝里北勢子四二之一號,25.253219,121.480018,25.253222,121.480018
F210000117,1000121002-Y-00406,三芝區,三芝區公所3F-性別友善廁所,三芝鄉中山路一段32號,25.25831985,121.5010214,25.258323,121.501021
F210000126,1000121002-Y-00415,三芝區,三芝衛生所2F-女廁,三芝鄉中山路一段12號,25.25909609,121.5008068,25.259099,121.500807
F210000108,1000121002-W-00001,三芝區,埔頭里市民活動中心-男女廁,新北市三芝區埔頭里栓路1段16號頒,25.25737,121.501313,25.257373,121.501313
F210000151,1000121008-B-00001,三芝區,"番婆林休閒農場 -男女廁",新北市三芝區錫板里17鄰番婆林44號,25.23736,121.494556,25.237363,121.494556
F210000141,1000121005-B-00157,三芝區,三芝遊客中心暨名人文物館-親子無障礙,臺北縣三芝鄉埔坪村埔頭坑164-2號,25.249012,121.507883,25.249015,121.507883
F210000131,1000121003-W-00001,三芝區,福德宮活動中心1F-男廁,三芝區古庄里茂興店87號,25.265169,121.486279,25.265172,121.486279
F210000164,1000121009-W-00001,三芝區,後厝市民活動中心1F-男廁,三芝區後厝里3鄰北勢子20-6號,25.253545,121.473394,25.253548,121.473394
F210000165,1000121009-W-00002,三芝區,後厝市民活動中心1F-女廁,三芝區後厝里3鄰北勢子20-6號,25.253545,121.473394,25.253548,121.473394
F210000142,1000121005-B-00158,三芝區,共榮社區(源興居)-無障礙,新北市三芝區埔坪里埔頭坑一六五號,25.2492544,121.5091619,25.249258,121.509162
F210000189,1000121006-X-00001,三芝區,台北太子宮無極聖殿-男廁,新北市三芝區茂長里陳厝坑五一之一號,25.265893,121.508239,25.265896,121.508239
F210000191,1000121013-W-00002,三芝區,店子興華市民活動中心-男廁,新北市三芝區興華里楓子林四七之一號,25.209851,121.48866,25.209854,121.48866
F210000185,1000121013-Y-00003,三芝區,興華營區公廁-無障礙,新北市三芝區興華里田心子一號旁,25.20362095,121.5013218,25.203624,121.501322
F210000155,1000121008-X-00194,三芝區,三芝錫板智成堂-女廁,三芝區錫板里海尾17號,25.247404,121.490923,25.247407,121.490923
F210000154,1000121008-X-00193,三芝區,三芝錫板智成堂-男廁,三芝區錫板里海尾17號,25.247404,121.490923,25.247407,121.490923
F210000187,1000121001-W-00002,三芝區,八賢市民活動中心_男廁,新北市三芝區八賢里八連溪四一號,25.246551,121.509133,25.246554,121.509133
F210000193,1000121010-W-00086,三芝區,福德市民活動中心-男廁,新北市三芝區福德里埔尾九之一號,25.247489,121.500563,25.247492,121.500563
F210000186,1000121001-W-00001,三芝區,八賢市民活動中心_女廁,新北市三芝區八賢里八連溪四一號,25.246551,121.509133,25.246554,121.509133
F210000194,1000121010-W-00087,三芝區,福德市民活動中心-女廁,新北市三芝區福德里埔尾九之一號,25.247489,121.500563,25.247492,121.500563
F210000010,1000121002-L-00013,三芝區,統一超商三芝金芝店-男女廁,新北市三芝區埔頭里中興街一段二號,25.252598,121.502272,25.252601,121.502272
F210000196,1000121013-W-00004,三芝區,店子興華市民活動中心-無障礙廁所,新北市三芝區興華里楓子林四七之一號,25.209851,121.48866,25.209854,121.48866
F210000134,1000121004-W-00001,三芝區,新庄里市民活動中心-男女廁,新北市三芝區新庄里1鄰番社后8-3號,25.268179,121.502062,25.268182,121.502062
F210000181,1000121013-X-00001,三芝區,慈雲寺-男廁,三芝區興華里7鄰楓子林47-1號,25.194815,121.493577,25.194818,121.493577
F210000132,1000121003-W-00002,三芝區,福德宮活動中心1F-女廁,三芝區古庄里茂興店87號,25.265169,121.486279,25.265172,121.486279
F210000166,1000121009-W-00003,三芝區,後厝市民活動中心1F-無障礙空間廁所,三芝區後厝里3鄰北勢子20-6號,25.253545,121.473394,25.253548,121.473394
F210000182,1000121013-X-00002,三芝區,慈雲寺-女廁,三芝區興華里7鄰楓子林47-1號,25.194815,121.493577,25.194818,121.493577
F210000183,1000121013-Y-00001,三芝區,興華營區公廁-男廁,三芝區興華里,25.20466449,121.5013298,25.204668,121.50133
F210000184,1000121013-Y-00002,三芝區,興華營區公廁-女廁,新北市三芝區興華里田心子一號旁樓,25.20361124,121.501236,25.203614,121.501236
F210000162,1000121009-D-00132,三芝區,芝蘭社區公園公廁-無障礙男廁,新北市三芝區後厝里北勢子二○之六號,25.25334206,121.4725041,25.253345,121.472504
F210000195,1000121007-Z-00001,三芝區,橫山里守望相助隊-混合廁,新北市三芝區橫山里大坑八五之四號,25.25766328,121.5281491,25.257666,121.528149
F210000161,1000121009-D-00131,三芝區,芝蘭社區公園公廁-無障礙女廁,新北市三芝區後厝里北勢子二○之六號旁,25.25324503,121.472429,25.253248,121.472429
F210000188,1000121001-Y-00001,三芝區,八賢市民活動中心_無障礙,新北市三芝區八賢里八連溪四一號,25.246551,121.509133,25.246554,121.509133
F210000190,1000121006-X-00002,三芝區,台北太子宮無極聖殿-女廁,新北市三芝區茂長里陳厝坑五一之一號,25.265893,121.508239,25.265896,121.508239
F210000192,1000121013-W-00003,三芝區,店子興華市民活動中心-女廁,新北市三芝區興華里楓子林四七之一號,25.209851,121.48866,25.209854,121.48866
