﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B2-8F,15.74,住,,,1111218,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.89,2,2,2,有,無,13560000,130939,坡道平面,24.75,2150000,,RPRNMLLMKIHGFBF57CB,豐盛,B2棟8F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,7.74,住,,,1111218,土地4建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,88.87,2,2,1,有,無,15000000,190967,坡道平面,25.77,2950000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPSNMLKKJHIGFBF27CB,雙橡園,A棟A3-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1111215,土地4建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,128.12,3,2,2,有,無,21760000,182018,坡道平面,23.68,2750000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPRNMLLKJHIGFBF27CB,雙橡園,B棟B2-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,11.93,住,,,1111220,土地4建物1車位1,十層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.17,3,2,2,有,無,20360000,182676,坡道平面,25.77,2750000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPPNMLMKJHIGFBF17CB,雙橡園,B棟B8-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,16.08,住,,,1111219,土地4建物1車位1,八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.82,1,1,1,有,無,15110000,202982,坡道平面,33.45,2450000,,RPVNMLQKJHIGFBF18CB,自由之丘,A棟7-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,18.24,住,,,1111220,土地4建物1車位1,十四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.26,2,1,1,有,無,16990000,205338,坡道平面,33.45,2450000,,RPOOMLQKJHIGFBF57CB,自由之丘,A棟8-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B3-6F,21.91,住,,,1120101,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.28,3,2,2,有,無,17650000,127973,坡道平面,22.77,2100000,,RPQNMLQJJHIGFBF57CB,豐盛,B3棟6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120106,土地6建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,25350000,161750,坡道平面,24.5,2100000,,RPUPMLLKJHIGFBF77CB,全坤峰碩,A棟A7-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120106,土地6建物1車位2,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.74,3,2,2,有,無,27840000,164464,坡道平面,49,4200000,,RPVPMLLKJHIGFBF87CB,全坤峰碩,A棟A7-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120106,土地6建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26100000,166272,坡道平面,24.5,2200000,,RPWPMLLKJHIGFBF97CB,全坤峰碩,B棟B3-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120108,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15800000,168546,坡道平面,24.5,2050000,,RPXPMLLKJHIGFBF08CB,全坤峰碩,B棟B5-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,22.25,商,,,1120106,土地6建物1車位2,十九層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,226.88,4,2,2,有,無,40890000,211721,坡道平面,58.12,5160000,,RPRNMLRKJHIGFBF87CB,亞昕森中央,A5棟19號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120110,土地6建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,20600000,194379,坡道平面,29.06,2480000,,RPSNMLRKJHIGFBF97CB,亞昕森中央,A7棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,14.56,商,,,1120106,土地6建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,139.58,1,0,1,有,無,21130000,167843,坡道平面,29.06,2580000,,RPTNMLRKJHIGFBF08CB,亞昕森中央,S3棟9號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,22.33,住,,,1120110,土地5建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.54,3,2,2,有,無,20380000,151313,坡道平面,29.07,2000000,,RPPOMLRKJHIGFBF77CB,新莊科達花園,A棟A5-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1120104,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,3,2,2,有,無,18200000,170827,坡道平面,26,2050000,,RPQOMLRKJHIGFBF87CB,海研A3光點,A2-11F號
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120108,土地26建物1車位0,九層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.86,3,2,1,有,無,15410000,183759,,0,0,,RPPNMLSKJHIGFBF77CB,宸熙丰?,A6棟9號
新莊區,房地(土地+建物),新北市新莊區中正路,7.12,住,,,1120109,土地26建物1車位0,十六層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,71.98,2,1,1,有,無,13890000,192970,,0,0,,RPQNMLSKJHIGFBF87CB,宸熙丰?,A1棟16號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路、福壽街口,18.12,住,,,1120102,土地4建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.81,3,2,2,有,無,27110000,196653,坡道平面,24.92,2550000,,RPPOMLKMJHIGFBF27CB,家泰家?,B棟B2-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120109,土地6建物1車位1,四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23060000,165792,坡道平面,24.5,2200000,,RPSOMLLJKHIGFBF47CB,全坤峰碩,B棟B1-4F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120110,土地6建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24040000,152637,坡道平面,24.5,2100000,,RPTOMLLJKHIGFBF57CB,全坤峰碩,B棟B7-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路３８４號旁,22.38,住,,,1120110,土地1建物1車位1,十六層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,170.51,3,2,2,有,無,23730000,177872,坡道平面,50.03,2300000,,RPSNMLQJKHIGFBF87CB,瀚羽蒔光,B-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120104,土地3建物1車位1,三層,23,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,193.79,0,0,0,無,無,27500000,161116,坡道平面,36.76,2200000,本戶為事務所，採毛胚交屋。撤銷原申報書序號B1FB11201090008。毛胚屋；,RPTNMLQJKHIGFBF97CB,百邑富都匯,B5-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,15.43,住,,,1120131,土地1建物1車位1,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,143.91,2,2,1,有,無,15630000,162652,坡道平面,60.05,1990000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLJKHIGFBF27DB,瀚羽蒔光,E-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.08,住,,,1120131,土地1建物1車位1,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,179.29,3,2,2,有,無,21220000,161188,坡道平面,60.05,2000000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLJKHIGFBF37DB,瀚羽蒔光,F-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,60.49,其他,,,1120131,土地1建物1車位2,一層,17,廠辦,見其他登記事項,鋼筋混凝土造,,321.56,0,0,0,無,無,54000000,190778,坡道平面,60,4100000,,RPUNMLMJKHIGFBF67CB,台灣智匯總部,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,20.72,住,,,1120130,土地5建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,146.68,3,2,2,有,無,19280000,149052,坡道平面,29.07,1750000,,RPPNMLTJKHIGFBF87CB,新莊科達花園,C棟C1-04F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,16.68,住,,,1120131,土地5建物1車位1,十九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.6,4,2,2,有,無,25060000,169800,坡道平面,41.56,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLTJKHIGFBF08CB,禾蓮心家園,A8棟19F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,17.59,住,,,1120131,土地5建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.3,4,2,2,有,無,24120000,153944,坡道平面,41.56,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLTJKHIGFBF18CB,禾蓮心家園,B5棟7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120131,土地26建物1車位1,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.68,3,2,1,有,無,17810000,182566,坡道平面,26.82,2500000,,RPPNMLSKKHIGFBF87CB,宸熙丰?,A6棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120130,土地6建物1車位1,十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15800000,170854,坡道平面,24.5,2200000,,RPSNMLKLKHIGFBF47CB,全坤峰碩,B棟B8-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120203,土地3建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,2,2,有,無,20410000,184839,坡道平面,36.76,2000000,,RPUNMLQJKHIGFBF08CB,百邑富都匯,C1-14F號
新莊區,房地(土地+建物),新北市新莊區中正路384號旁,12.7,住,,,1120206,土地1建物1車位0,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,68.31,2,2,1,有,無,10560000,154589,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJKHIGFBF87DB,瀚羽蒔光,D-08F號
新莊區,房地(土地+建物),新北市新莊區中正路384號旁,15.43,住,,,1120206,土地1建物1車位0,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,83.86,2,2,1,有,無,12850000,153232,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSJKHIGFBF97DB,瀚羽蒔光,E-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,18.45,住,,,1120206,土地1建物1車位1,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,149.94,2,2,2,有,無,17580000,157542,坡道平面,50.03,1840000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSJKHIGFBF08DB,瀚羽蒔光,G-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120202,土地5建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,17200000,148778,坡道平面,29.07,1800000,,RPQNMLTJKHIGFBF97CB,新莊科達花園,A棟A6-09F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120205,土地6建物1車位1,十層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,20800000,195452,坡道平面,29.06,2580000,,RPTNMLTJKHIGFBF28CB,亞昕森中央,A7棟10號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,15.43,住,,,1120208,土地1建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,133.89,2,2,1,有,無,15590000,163845,坡道平面,50.03,1850000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKKKHIGFBF17DB,瀚羽蒔光,E-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.08,住,,,1120208,土地1建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.27,3,2,2,有,無,21220000,162445,坡道平面,50.03,1850000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKKKHIGFBF27DB,瀚羽蒔光,F-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路128巷15號2樓,26.9,住,,,1120210,土地1建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.12,2,2,1,有,無,18260000,184142,坡道機械,27.56,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費970000元；,RPRNMLPKKHIGFBF87DB,大將美樹,B棟2號
新莊區,房地(土地+建物),新北市新莊區中環路三段與坡雅路路口,18.81,住,,,1120206,土地2建物1車位0,一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,93.13,0,0,1,有,無,17560000,188554,,0,0,,RPSNMLPKKHIGFBF97DB,碧瑤菁品,B5棟1F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1120205,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.58,3,2,2,有,無,17750000,164940,坡道平面,26,2150000,,RPQNMLPKKHIGFBF67CB,海研A3光點,A10-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路128巷15號6樓,27.34,住,,,1120205,土地1建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,120.23,2,2,1,有,無,17490000,173627,坡道機械,27.56,1400000,,RPPNMLQKKHIGFBF77DB,大將美樹,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,12.38,住,,,1120201,土地26建物1車位1,十七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.31,3,2,2,有,無,25560000,180572,坡道平面,26.82,2900000,,RPQNMLSKKHIGFBF97CB,宸熙丰?,A3棟17號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120205,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26140000,166551,坡道平面,24.5,2200000,,RPPNMLKLKHIGFBF17CB,全坤峰碩,A棟A3-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120202,土地6建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23210000,166985,坡道平面,24.5,2200000,,RPQNMLKLKHIGFBF27CB,全坤峰碩,A棟A9-8F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1120205,土地6建物1車位0,六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,12900000,158127,,0,0,,RPRNMLKLKHIGFBF37CB,全坤峰碩,B棟B6-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120210,土地6建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16680000,183166,坡道平面,24.5,2100000,,RPWNMLKLKHIGFBF87CB,全坤峰碩,B棟B2-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,6.61,住,,,1120208,土地4建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,81.71,2,1,1,有,無,12500000,186672,坡道平面,28.14,2500000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPTOMLKLKHIGFBF67CB,雙橡園,B棟B3-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120207,土地3建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,2,2,有,無,20900000,187751,坡道平面,36.76,2200000,,RPXOMLKLKHIGFBF08CB,百邑富都匯,C1-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路128巷15號10樓,27.34,住,,,1120201,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,120.23,2,2,1,有,無,17690000,175785,坡道機械,27.56,1400000,,RPPNMLLLKHIGFBF37DB,大將美樹,B棟10號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,11.89,住,,,1120206,土地26建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.46,3,2,2,有,無,21480000,156694,坡道平面,25.97,2600000,,RPOOMLOLKHIGFBF57CB,宸熙丰?,B6棟2號
新莊區,房地(土地+建物),新北市新莊區思源路與新北大道交叉路口,14.7,住,,,1120201,土地4建物1車位0,八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,57.04,0,0,0,無,無,11540000,202314,,0,0,,RPSOMLOLKHIGFBF97CB,自由之丘,A棟2-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,7.74,住,,,1120209,土地4建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,88.87,2,2,1,有,無,14460000,183994,坡道平面,25.77,2850000,交易總價含下列非屬預售屋價格之費用:家電費:0元親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLJLHIGFBF37CB,雙橡園,A棟A3-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,58.1,其他,,,1120211,土地1建物1車位6,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,472.57,0,0,0,無,無,54720000,143966,坡道平面,180,12600000,,RPWNMLOKKHIGFBF18CB,台灣智匯總部,A棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.38,住,,,1120211,土地1建物1車位1,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,170.51,3,2,2,有,無,20380000,153884,坡道平面,50.03,1840000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOKKHIGFBF67DB,瀚羽蒔光,B-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,18.45,住,,,1120213,土地1建物1車位1,十層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,150.59,2,2,2,有,無,16870000,149861,坡道平面,50.03,1800000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLOKKHIGFBF77DB,瀚羽蒔光,G-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,18.45,住,,,1120213,土地1建物1車位1,十八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,149.94,2,2,2,有,無,17490000,156641,坡道平面,50.03,1840000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLOKKHIGFBF87DB,瀚羽蒔光,G-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120211,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15880000,168914,坡道平面,24.5,2100000,,RPTNMLKLKHIGFBF57CB,全坤峰碩,A棟A5-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120211,土地6建物1車位1,十七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26000000,163837,坡道平面,24.5,2450000,,RPUNMLKLKHIGFBF67CB,全坤峰碩,A棟A7-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120211,土地6建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,22910000,165395,坡道平面,24.5,2100000,,RPVNMLKLKHIGFBF77CB,全坤峰碩,A棟A9-6F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1120212,土地6建物1車位0,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,13610000,166830,,0,0,,RPXNMLKLKHIGFBF97CB,全坤峰碩,B棟B6-17F號
