﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23,itemvalue24,itemvalue25,itemvalue26,itemvalue27,itemvalue28,itemvalue29,itemvalue30,itemvalue31,itemvalue32,itemvalue33,itemvalue34,itemvalue35,itemvalue36,itemvalue37,itemvalue38,itemvalue39,itemvalue40,itemvalue41,itemvalue42,itemvalue43,itemvalue44,itemvalue45,itemvalue46,itemvalue47,itemvalue48,itemvalue49
1999,536,678056,479,25,242205,24,5,25962,1,239,332601,231,97,34791,69,-,-,-,170,40472,150,841,360228,2327,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2000,553,686241,482,25,250648,24,5,27795,1,250,330582,238,98,34194,62,-,-,-,175,43022,157,969,371116,2437,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2001,570,697615,484,25,258051,24,5,30323,1,254,330988,233,100,32964,62,-,-,-,186,45289,164,1109,403848,2457,94,-,-,7,-,-,12,-,-,137,-,-,477,-,-,188,-,-,68,-,-,126,-,-
2002,607,711881,417,25,264058,24,5,32153,1,280,333741,228,101,35576,0,-,-,-,196,46353,164,1250,414977,2497,106,-,-,7,-,-,15,-,-,173,-,-,541,-,-,194,-,-,83,-,-,131,-,-
2003,631,726935,420,25,267437,24,5,34188,2,288,339980,230,104,35285,0,-,-,-,209,50045,164,1440,431863,2376,131,-,-,9,-,-,16,-,-,206,-,-,641,-,-,199,-,-,94,-,-,144,-,-
2004,654,754598,420,25,270260,24,5,34898,1,301,342476,231,1,4526,0,107,31074,0,215,71364,164,1567,459542,1852,145,-,-,10,-,-,19,-,-,224,-,-,702,-,-,206,-,-,109,-,-,152,-,-
2005,687,768615,440,25,272434,24,5,35523,0,323,357288,245,1,4306,0,109,27332,0,224,71732,171,1716,531569,542,164,-,-,11,-,-,20,-,-,256,-,-,767,-,-,211,-,-,121,-,-,166,-,-
2006,716,781195,446,25,276524,24,5,37304,0,343,357717,251,1,4354,0,111,28059,0,231,77237,171,1917,552532,556,187,-,-,12,-,-,21,-,-,304,-,-,871,-,-,215,-,-,134,-,-,173,-,-
2007,726,792747,445,25,279356,24,5,38645,0,350,366033,250,1,4339,0,111,27506,0,234,76868,171,2088,507061,342,208,-,-,13,-,-,22,-,-,333,-,-,973,-,-,220,-,-,141,-,-,178,-,-
2008,734,785845,770,25,280700,342,5,40854,0,353,376971,257,1,4295,0,112,24744,0,238,58281,171,2262,468263,3087,237,-,-,14,-,-,24,-,-,361,-,-,1056,-,-,225,-,-,154,-,-,191,-,-
2009,749,736014,619,25,283751,361,5,43244,0,359,409019,258,1,-,-,113,-,-,246,-,-,2437,-,-,266,-,-,15,-,-,27,-,-,383,-,-,1151,-,-,233,-,-,164,-,-,198,-,-
2010,733,752091,630,25,286414,391,5,43823,0,340,421854,239,1,-,-,112,-,-,250,-,-,2592,-,-,300,-,-,15,-,-,31,-,-,412,-,-,1206,-,-,245,-,-,178,-,-,205,-,-
2011,758,774502,662,25,287682,423,5,44235,0,363,442585,239,1,-,-,112,-,-,252,-,-,2748,-,-,317,-,-,16,-,-,40,-,-,442,-,-,1280,-,-,248,-,-,194,-,-,211,-,-
2012,781,778408,587,25,287796,348,5,43490,0,381,447122,239,1,-,-,114,-,-,255,-,-,3022,-,-,343,-,-,16,-,-,48,-,-,493,-,-,1422,-,-,256,-,-,213,-,-,231,-,-
2013,797,787197,759,25,291438,520,5,43953,0,392,451806,239,1,-,-,114,-,-,260,-,-,3328,-,-,380,-,-,17,-,-,65,-,-,531,-,-,1587,-,-,261,-,-,242,-,-,245,-,-
2014,819,784899,734,25,291448,496,5,44129,0,406,449322,238,1,-,-,116,-,-,266,-,-,3583,-,-,410,-,-,16,-,-,79,-,-,572,-,-,1626,-,-,267,-,-,258,-,-,355,-,-
2015,826,792235,786,25,294999,548,5,44320,0,414,452916,238,1,-,-,115,-,-,266,-,-,3807,-,-,433,-,-,16,-,-,99,-,-,584,-,-,1747,-,-,276,-,-,273,-,-,379,-,-
2016,838,788245,807,25,294234,569,5,44040,0,422,449971,238,1,-,-,117,-,-,268,-,-,4122,-,-,462,-,-,16,-,-,113,-,-,624,-,-,1933,-,-,282,-,-,290,-,-,402,-,-
2017,846,788428,835,25,294367,599,5,44038,0,424,450023,236,1,-,-,117,-,-,274,-,-,4439,-,-,507,-,-,18,-,-,126,-,-,665,-,-,2078,-,-,301,-,-,306,-,-,438,-,-
2018,849,775900,817,25,294341,583,5,43501,0,425,438058,234,1,-,-,119,-,-,274,-,-,4703,-,-,537,-,-,21,-,-,148,-,-,695,-,-,2207,-,-,311,-,-,319,-,-,465,-,-
2019,860,761827,834,25,288690,599,6,43070,0,430,430067,235,1,-,-,120,-,-,278,-,-,4893,-,-,553,-,-,25,-,-,168,-,-,722,-,-,2297,-,-,322,-,-,327,-,-,479,-,-
2020,870,757835,848,25,287845,614,5,42729,0,437,427261,234,1,-,-,120,-,-,282,-,-,5040,-,-,569,-,-,25,-,-,187,-,-,738,-,-,2365,-,-,330,-,-,337,-,-,489,-,-
2021,873,790944,857,25,287660,623,6,66543,0,443,436741,234,1,-,-,113,-,-,285,-,-,4846,-,-,461,-,-,23,-,-,214,-,-,716,-,-,2300,-,-,334,-,-,339,-,-,459,-,-
2022,872,579027,329,13,99783,95,5,41240,0,453,438004,234,1,-,-,116,-,-,284,-,-,4709,-,-,449,-,-,23,-,-,224,-,-,657,-,-,2233,-,-,321,-,-,343,-,-,459,-,-
