﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
禾安診所,3531018133,板橋區,新北市板橋區四川路1段269號1樓及2樓,02-29563236,內科,Y,,,,
大鈞診所,3531018197,板橋區,新北市板橋區中山路2段88號1~4樓,02-29646656,內科,Y,,,,
榮恩診所,3531018357,板橋區,新北市板橋區三民路1段147號1樓,02-29554395,內科,N,,,,
品安診所,3531018526,板橋區,新北市板橋區忠孝路96號1樓,"02- 29610618",內科,Y,,,,
喜樂診所,3531018553,板橋區,新北市板橋區四川路1段154號1樓,02-29647761,內科,Y,,,,
昕隆診所,3531013763,板橋區,新北市板橋區民生路一段3號5樓,02-29500088,內科,Y,,,,
黃頌邦診所,3531013781,板橋區,新北市板橋區溪北路26號1、2樓,02-26889441,內科,Y,,,,
常春聯合診所,3531015169,板橋區,新北市板橋區四川路一段四十七號,02-29642694,內科,Y,,,,
大川診所,3531012837,板橋區,新北市板橋區中山路2段84之6號1~4樓,02-8953-2285,內科,Y,,,,
陳敏玲內科診所,3531013003,板橋區,新北市板橋區溪崑二街97號(1樓),02-2681-6661,內科,Y,,,,
陳尚志診所,3531015472,板橋區,新北市板橋區文化路二段388號3樓,02-82571122,內科,Y,,,,
憲安診所,3531015865,板橋區,新北市板橋區忠孝路十九號七樓,02-89510916,內科,Y,,,,
張明輝內科診所,3531015918,板橋區,新北市板橋區四川路一段81號,02-27358030,內科,Y,,,,
吉立診所,3531016219,板橋區,新北市板橋區篤行路三段92號,02-26759958,內科,Y,,,,
中英醫療社團法人中英醫院,0931010016,板橋區,新北市板橋區文化路一段192之1號1樓、194號1至4樓、196號1至4樓、198號1至4樓、200號1至4樓、202號1至4樓、204號1至4樓,02-22563584,內科,Y,,,,
中英醫療社團法人板英醫院,0931010025,板橋區,新北市板橋區文化路1段267、269、271號1-4樓,02-82513923,內科,Y,,,,
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,02-89667000,內科,Y,,,,
板橋中興醫院,1531010279,板橋區,新北市板橋區忠孝路十五號,02-29590707,內科,N,,,,
板新醫院,1531010082,板橋區,新北市板橋區中正路１８９號,02-9609955,內科,Y,,,,
蕭中正醫院,1531010108,板橋區,新北市板橋區南雅南路一段15號之1、17號、19號(1、2、3、4樓),02-29687095,內科,Y,,,,
板橋國泰醫院,1531011310,板橋區,新北市板橋區忠孝路五、七、九、十一號一至三樓。,02-29583333,內科,Y,,,,
徐內科小兒科診所,3531010557,板橋區,新北市板橋區南雅南路1段5巷8號1樓,02-9684246,內科,Y,,,,
實踐內科兒科診所,3531010833,板橋區,新北市板橋區實踐路１４９號,02-9545765,內科,Y,,,,
薛松茂內科小兒科診所,3531011527,板橋區,新北市板橋區四川路一段２１２號,02-9598533,內科,Y,,,,
潘內科小兒科診所,3531011670,板橋區,新北市板橋區中正路1巷18號(1樓),02-29694705,內科,Y,,,,
姜條宗內科診所,3531012131,板橋區,新北市板橋區裕民街１３９號,02-2590915,內科,Y,,,,
謝坤川診所,3531012195,板橋區,新北市板橋區陽明街十號,02-22562949,內科,Y,,,,
林皮膚科診所,3531012435,板橋區,新北市板橋區府中路一一二號,02-9686607,內科,Y,,,,
佑昌內科診所,3531110338,汐止區,新北市汐止區中興路９５號,02-6943570,內科,Y,,,,
國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,02-26482121,內科,Y,,,,
田安診所,3531113302,汐止區,新北市汐止區大同路2段171號3樓、173號3樓、175號3樓、175號3樓之1,,內科,Y,,,,
汐止陳診所,3531113348,汐止區,新北市汐止區新昌路52號1樓,02-26919898,內科,N,,,,
宏澤診所,3531113437,汐止區,新北市汐止區忠孝東路459號1樓,02-86481290,內科,Y,,,,
安英診所,3531113508,汐止區,新北市汐止區福德二路116號1樓,02-26927939,內科,Y,,,,
楊內科小兒科診所,3531110025,汐止區,新北市汐止區汐萬路一段２５號,02-26420233,內科,Y,,,,
鴻海診所,3531112930,汐止區,新北市汐止區忠孝東路317號1樓,02-26431777,內科,Y,,,,
東辰診所,3531113231,汐止區,新北市汐止區新興路3號6樓,02-26432588,內科,Y,,,,
世康診所,3531112627,汐止區,新北市汐止區中興路86號3樓,02-26410051,內科,Y,,,,
紹善診所,3531181337,深坑區,新北市深坑區北深路三段99號1樓、99號2樓,02-26628011,內科,Y,,,,
瑞和診所,3531181355,深坑區,新北市深坑區北深路三段99號6樓、101號6樓,02-26623302,內科,Y,,,,
詠靜診所,3531181373,深坑區,新北市深坑區北深路三段101號2樓、103號2樓、105號2樓,02-26621660,內科,Y,,,,
晴安診所,3531121626,瑞芳區,新北市瑞芳區民權街6巷1之1號1樓,02-24960500,內科,Y,,,,
瑞豐診所,3531121635,瑞芳區,新北市瑞芳區明燈路二段48號1樓、48之1號1樓、48之1號2樓,02-24976300,內科,Y,,,,
瑞聯診所,3531120343,瑞芳區,新北市瑞芳區明燈路三段１３號一樓,02-24965416,內科,Y,,,,
瑞芳礦工醫院,1531120038,瑞芳區,新北市瑞芳區一坑路71之2號,02-24974101,內科,Y,,,,
和成診所,3531052715,新店區,新北市新店區安成街二十六號,02-86660443,內科,Y,,,,
林逢慶診所,3531052804,新店區,新北市新店區安康路三段21號1樓,02-22156150,內科,Y,,,,
佑康聯合診所,3531052966,新店區,"新北市新店區安康路三段十七號一 樓",02-22153239,內科,Y,,,,
中文內科小兒科診所,3531050248,新店區,新北市新店區北新路三段１６９號,02-9141010,內科,Y,,,,
林碧川內科小兒科診所,3531050382,新店區,新北市新店區北新路二段８６號,02-9139505,內科,N,,,,
張榮宗內科診所,3531051101,新店區,新北市新店區建國路八三之一號,02-29179322,內科,Y,,,,
維霖內科診所,3531053052,新店區,新北市新店區建國路6-1號1、2樓,02-89147799,內科,Y,,,,
我的診所,3531053123,新店區,新北市新店區民族路183號1樓,02-86654138,內科,Y,,,,
佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,02-66289779,內科,Y,,,,
天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,02-2193391,內科,Y,,,,
同仁醫院,1531050077,新店區,新北市新店區民權路８９號,02-29170201,內科,Y,,,,
豐榮醫院,1531051163,新店區,"新北市新店區安德街 26巷3號(B棟)",02-2212-2111,內科,Y,,,,
新北仁康醫院,1531051172,新店區,新北市新店區安康路二段323號地上1至2樓(B棟),02-22152345,內科,Y,,,,
逸安診所,3531053838,新店區,新北市新店區民權路131號4樓、133號4樓、133號5樓,02-22198333,內科,Y,,,,
恩康診所,3531053945,新店區,新北市新店區寶中路88號3樓,02-29103051,內科,Y,,,,
張振榕診所,3531053954,新店區,新北市新店區中興路三段220巷1號1樓,02-29159186,內科,Y,,,,
仁佑診所,3531054086,新店區,新北市新店區中正路396號1樓398號1樓,02-22190567,內科,Y,,,,
逸守診所,3531054102,新店區,新北市新店區民權路131號5樓,02-22186333,內科,Y,,,,
蘇景傑診所,3531054193,新店區,新北市新店區建國路6號1樓,02-86657771,內科,Y,,,,
行一昌勲診所,3531054282,新店區,新北市新店區北新路三段212號（1樓）,02-29189212,內科,Y,,,,
國城診所,3531053285,新店區,新北市新店區北新路二段200號2樓、200號2樓之1、200號2樓之2、200號3樓、200號3樓之1、200號3樓之2,02-29175941,內科,Y,,,,
劉建梅診所,3531051192,新店區,新北市新店區中正路20、22號,02-29124106,內科,Y,,,,
弘泰診所,3531035143,永和區,新北市永和區中正路258號1-3樓,02-29490036,內科,Y,,,,
承安內科診所,3531035170,永和區,新北市永和區自由街64號2樓,02-32334601,內科,Y,,,,
永和醫憲診所,3531035214,永和區,新北市永和區中正路134號(1、2樓),02-29460066,內科,Y,,,,
益康診所,3531035223,永和區,新北市永和區中正路455號9樓,02-22326216,內科,Y,,,,
和順診所,3531035241,永和區,新北市永和區竹林路123號1樓,02-89253600,內科,Y,,,,
黎新彬診所,3531033685,永和區,新北市永和區永貞路15號1樓,02-32335676,內科,Y,,,,
德上診所,3531034039,永和區,新北市永和區中正路106號1-3樓,02-29403938,內科,Y,,,,
晉康診所,3531034520,永和區,新北市永和區中正路455號9樓之1、之2,02-22326217,內科,Y,,,,
信心診所,3531034726,永和區,新北市永和區仁愛路108號1樓,02-29291689,內科,N,,,,
逸原診所,3531034744,永和區,新北市永和區永和路1段69號1樓、2樓,02-29253300,內科,N,,,,
逸全診所,3531034888,永和區,新北市永和區中正路253號6樓、6樓之1、6樓之2、7樓、7樓之1、7樓之2,02-29295111,內科,Y,,,,
佳永診所,3531034931,永和區,新北市永和區中山路一段213號2樓及2樓之1,02-29236069,內科,Y,,,,
悅腎診所,3531035009,永和區,新北市永和區竹林路33號3樓,02-89286030,內科,Y,,,,
醫憲診所,3531035018,永和區,新北市永和區中山路一段259號1樓、2樓,02-29268666,內科,Y,,,,
戴良恭診所,3531031752,永和區,新北市永和區中正路二三七號,02-9499482,內科,Y,,,,
長欣診所,3531031903,永和區,新北市永和區文化路78號1~2樓,02-2311663,內科,Y,,,,
天主教耕莘醫療財團法人永和耕莘醫院,1231030015,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,02-29286060,內科,Y,,,,
永和復康醫院,1531031278,永和區,新北市永和區中和路575、577、579號1至4樓,02-29240925,內科,Y,,,,
吉安小兒科診所,3531030095,永和區,新北市永和區中正路１２號,02-9420522,內科,Y,,,,
聯宏內科診所,3531030371,永和區,新北市永和區保平路５０巷１號,02-29230929,內科,Y,,,,
林揚內科診所,3531031369,永和區,新北市永和區福和路227號1樓,02-9254861,內科,Y,,,,
慧禮診所,3531042399,中和區,新北市中和區自立路159號1樓,"02-29414722    02-89411028",內科,Y,,,,
中和李內科診所,3531040957,中和區,新北市中和區景平路７１８號,02-2454776,內科,Y,,,,
莊福仁內科診所,3531044651,中和區,新北市中和區興南路一段142-6號,02-29457550,內科,Y,,,,
衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,02-22490088,內科,Y,,,,
中祥醫院,1531040259,中和區,新北市中和區中山路二段138號〈二至四樓〉•140及142號〈一至四樓〉,02-2405055,內科,Y,,,,
怡和醫院,1531041390,中和區,新北市中和區連城路49號1至4樓,02-22450009,內科,Y,,,,
賴凱新診所,3531045014,中和區,新北市中和區中山路二段１０２號１樓,02-22465505,內科,Y,,,,
皇秦診所,3531045041,中和區,新北市中和區中山路三段３９-１號１樓,02-22219825,內科,Y,,,,
宜宏泌尿科內科診所,3531045336,中和區,新北市中和區宜安路54號1樓,02-2941-4266,內科,Y,,,,
延生診所,3531045425,中和區,新北市中和區成功路15號1樓,02-86680896,內科,Y,,,,
維登診所,3531045621,中和區,新北市中和區景安路194號1樓,02-22470188,內科,Y,,,,
漳怡內科診所,3531045774,中和區,新北市中和區中和路59號3樓及59號3樓之2,02-22445222,內科,Y,,,,
欣禾診所,3531043823,中和區,新北市中和區景平路414號1至3樓及416號1至3樓,"02-29493533      02-29493538",內科,Y,,,,
唯安診所,3531044535,中和區,新北市中和區景新街四五五號一.二樓,02-29479165,內科,Y,,,,
張維發診所,3531041301,中和區,新北市中和區華新街２６號,02-9421590,內科,Y,,,,
宜生診所,3531041847,中和區,新北市中和區自立路121號1樓,02-29473800,內科,Y,,,,
中和班廷謝安慈診所,3531045943,中和區,新北市中和區中山路二段208號2樓及210號1樓、2樓,02-22401726,內科,Y,,,,
健新診所,3531045989,中和區,新北市中和區景新街338號5樓,02-29416178,內科,Y,,,,
新福星診所,3531046020,中和區,新北市中和區中正路778之1號1樓及780之1號1樓,02-22220882,內科,Y,,,,
晟新診所,3531046039,中和區,新北市中和區景平路488號5樓,02-22496388,內科,Y,,,,
聖心診所,3531046299,中和區,新北市中和區連勝街33號1樓,02-22432500,內科,Y,,,,
黃源泰診所,3531041516,中和區,新北市中和區員山路183號1樓,02-22225875,內科,Y,,,,
仁安醫院,1531130105,土城區,"新北市土城區中央路1段六二．六四號1-５樓 中華路一段一號2-5樓三號1-5樓",02-22627088,內科,Y,,,,
元復醫院,1531131139,土城區,新北市土城區中央路2段318．320．322．324號1至4樓,02-22661886,內科,Y,,,,
恩樺醫院,1531131157,土城區,新北市土城區中央路一段7-18號地下1樓、1樓、2樓、4至10樓,02-22639955,內科,Y,,,,
上吉診所,3531133313,土城區,新北市土城區延吉街122號1、2樓,02-2270-3111,內科,Y,,,,
立吉診所,3531133484,土城區,新北市土城區金城路三段41號1樓.2樓,02-82603311,內科,Y,,,,
元福診所,3531132469,土城區,新北市土城區明德路二段62號4樓,02-82623313,內科,Y,,,,
廣泉診所,3531132414,土城區,新北市土城區清水路114號6樓,02-22740529,內科,Y,,,,
土城劉內科診所,3531132718,土城區,新北市土城區裕民路226號,02-22654553,內科,Y,,,,
新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,02-22630588,內科,Y,,,,
廣川醫院,1531130052,土城區,新北市土城區裕民路２７４．２７６．２７８號,02-22617000,內科,Y,,,,
人人診所,3531133500,土城區,新北市土城區中央路二段20之2號1、2樓,02-2261-4108,內科,Y,,,,
大昌診所,3531133608,土城區,新北市土城區青雲路184號1樓,02-2274-2208,內科,Y,,,,
立全診所,3531133680,土城區,新北市土城區中央路二段150號1、2樓,02-2265-0111,內科,Y,,,,
上承診所,3531133699,土城區,新北市土城區裕民路142號1、2樓,02-2263-8111,內科,Y,,,,
元佳診所,3531132816,土城區,新北市土城區中央路2段253、255號3樓,02-22661887,內科,N,,,,
永聖醫療社團法人文化醫院,0931090014,三峽區,新北市三峽區介壽路1段199號,02-26732885,內科,Y,,,,
行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198、258號,02-26723456,內科,Y,,,,
清福醫院,1531091149,三峽區,新北市三峽區介壽路一段286號2樓,02-26739288,內科,Y,,,,
慧安診所,3531091729,三峽區,新北市三峽區文化路59號9樓之2,02-26711230,內科,Y,,,,
佳佑診所,3531091883,三峽區,新北市三峽區中山路169巷2號2樓、4樓,02-26731320,內科,Y,,,,
安旭診所,3531091954,三峽區,新北市三峽區文化路59號8樓之1,02-86723525,內科,N,,,,
三禾診所,3531092031,三峽區,新北市三峽區中華路13之5號4樓,,內科,Y,,,,
錦禾診所,3531092200,三峽區,新北市三峽區中華路20號2樓之1,02-26735628,內科,Y,,,,
蔡瓊倩內科診所,3531072084,樹林區,新北市樹林區中山路一段151之2號,02-26812928,內科,Y,,,,
安濟診所,3531071998,樹林區,新北市樹林區中華路162號,02-86841966,內科,Y,,,,
賴內科小兒科診所,3531070017,樹林區,新北市樹林區育英街52號,02-26812098,內科,Y,,,,
家祥診所,3531072208,樹林區,新北市樹林區保安街一段54號1、2樓,02-26812277,內科,Y,,,,
松禾診所,3531072280,樹林區,新北市樹林區鎮前街58號2樓,02-26851820,內科,N,,,,
大樹診所,3531072379,樹林區,新北市樹林區鎮前街19號、19之1號1樓、21號2樓,02-26818919,內科,Y,,,,
仁愛醫院,1531071030,樹林區,新北市樹林區文化街9號(地下1、2樓及地上1樓至8樓),02-26834567,內科,Y,,,,
許芳豪內科小兒科診所,3531070099,樹林區,新北市樹林區千歲街４５－３號,02-6817269,內科,Y,,,,
慈德聯合診所,3531081494,鶯歌區,新北市鶯歌區國慶街一五一號一樓,02-26772600,內科,Y,,,,
維新診所,3531081636,鶯歌區,新北市鶯歌區建國路36號1、2樓,02-26775775,內科,Y,,,,
幸安診所,3531081690,鶯歌區,新北市鶯歌區仁愛路1號5樓,02-86772238,內科,Y,,,,
家康診所,3531081770,鶯歌區,新北市鶯歌區建國路202號1、2樓,02-26796690,內科,Y,,,,
佳晟診所,3531081789,鶯歌區,新北市鶯歌區建國路85號5樓,02-26775377,內科,Y,,,,
新北市立聯合醫院,0131020016,三重區,新北市三重區新北大道1段3號、3之1號,02-29829111,內科,Y,,,,
宏仁醫院,1531020122,三重區,新北市三重區三和路二段一八六、一八八、一九０、一九二、一九四、一九六號一至四樓,02-29788877,內科,Y,,,,
三重中興醫院,1531021165,三重區,新北市三重區中興北街二十一號,02-29959680,內科,Y,,,,
祐民醫院,1531021174,三重區,新北市三重區重新路二段2號、6號地下1層至地上9層,02-29783456,內科,Y,,,,
陳耀宗內科小兒科診所,3531020544,三重區,新北市三重區忠孝路二段５７號,02-9806390,內科,Y,,,,
施芳文內科小兒科診所,3531021096,三重區,新北市三重區大智街１２６號,02-9886126,內科,Y,,,,
莊裕安內科診所,3531021130,三重區,新北市三重區中正北路２９２號,02-9832175,內科,Y,,,,
鄭俊堂診所,3531021407,三重區,新北市三重區自強路四段４９號,02-2863333,內科,Y,,,,
陳慕純內科診所,3531021676,三重區,新北市三重區重陽路三段９號二Ｆ,02-9712844,內科,N,,,,
輝德診所,3531024640,三重區,"新北市三重區重新路二段23號11,12樓",02-29715462,內科,Y,,,,
康全診所,3531024711,三重區,新北市三重區三和路四段１１１之３２號９樓,02-22878099,內科,Y,,,,
宏生診所,3531025889,三重區,新北市三重區五華街72號1樓,02-2981-9948,內科,Y,,,,
展源內科診所,3531026091,三重區,新北市三重區重新路四段12號9樓,02-8976-2808,內科,N,,,,
仁佳診所,3531026171,三重區,新北市三重區正義北路30號1、2樓；30之1號1、2樓、32號1、2樓；32之1號1、2樓,02-2981-9996,內科,Y,,,,
德河聯合診所,3531024462,三重區,新北市三重區重陽路三段115號1樓、117號1—4樓,02-89851515,內科,Y,,,,
德慈聯合診所,3531022208,三重區,新北市三重區重新路三段14號1．2．3樓,02-29736693,內科,Y,,,,
德澤診所,3531022333,三重區,新北市三重區仁愛街713、715、７１７、719號1樓,02-2010428,內科,Y,,,,
江村聯合診所,3531022600,三重區,新北市三重區重新路三段七號一至四樓及九號二至四樓,02-29821515,內科,Y,,,,
至安診所,3531022735,三重區,新北市三重區重安街6號1樓、8號1樓,02-29773835,內科,Y,,,,
李烈委診所,3531022959,三重區,新北市三重區五華街132號,02-289824293,內科,Y,,,,
保順聯合診所,3531024122,三重區,新北市三重區正義北路5號1樓、2樓及重新路二段13巷8號1樓、10號1樓,02-29710719,內科,Y,,,,
簡修平診所,3531024239,三重區,新北市三重區正義北路三００號之三,02-89825506,內科,Y,,,,
錫安婦產科內科診所,3531024444,三重區,新北市三重區正義北路3１9號（1-4樓）,02-29812299,內科,Y,,,,
富康診所,3531026617,三重區,新北市三重區重新路4段53號2樓、3樓、3樓之1,02-29886281,內科,Y,,,,
兆興診所,3531026662,三重區,新北市三重區中興北街19巷2號1樓,02-29996680,內科,Y,,,,
友孝診所,3531026671,三重區,新北市三重區中華路60號1樓,02-29863699,內科,Y,,,,
佳禾透析診所,3531026724,三重區,新北市三重區三和路二段30號6樓及6樓之1-4,02-29772828,內科,Y,,,,
長泰診所,3531026751,三重區,新北市三重區長榮路2號2~6樓,02-29791330,內科,Y,,,,
得恩診所,3531026779,三重區,新北市三重區三和路二段89號1-2樓,02-29737280,內科,Y,,,,
天亮診所,3531026797,三重區,新北市三重區中正北路314號1樓,02-8981-3431,內科,Y,,,,
德心診所,3531025067,三重區,新北市三重區力行路二段206號1、2、3樓,02-82878007,內科,Y,,,,
江生診所,3531025085,三重區,新北市三重區重新路二段1號5樓,02-29869156,內科,Y,,,,
仁暉診所,3531025361,三重區,新北市三重區重新路一段50號2樓、52號2樓,02-2972-9689,內科,Y,,,,
仁馨診所,3531025647,三重區,新北市三重區龍門路1號5樓、5樓之1,02-29890808,內科,Y,,,,
三重正義北好評診所,3531026537,三重區,新北市三重區正義北路203號1樓,02-29882608,內科,Y,,,,
曜弘診所,3531026546,三重區,新北市三重區重新路三段107號1樓,02-29840101,內科,Y,,,,
逸好診所,3531066755,新莊區,新北市新莊區中和街186巷1號(1樓、2樓、3樓),02-22796555,內科,Y,,,,
祥佑診所,3531066817,新莊區,新北市新莊區中安街7號3樓,02-29927595,內科,Y,,,,
杏誠診所,3531066924,新莊區,新北市新莊區福樂街68號1、2樓,02-29967585,內科,Y,,,,
信榮診所,3531066979,新莊區,新北市新莊區中原路209號1樓,02-29963808,內科,Y,,,,
輔大診所,3531066988,新莊區,新北市新莊區中正路510號(醫學綜合大樓1樓),02-29052526,內科,Y,,,,
新莊新仁診所,3531065490,新莊區,新北市新莊區中正路387號5樓及6樓‧389號6樓,02-82010680,內科,Y,,,,
文鼎診所,3531065605,新莊區,新北市新莊區民安路188巷8弄3號1、2樓,02-22085068,內科,Y,,,,
弘久診所,3531065730,新莊區,新北市新莊區新泰路57號1樓至2樓,02-22040904,內科,Y,,,,
思原內科診所,3531066013,新莊區,新北市新莊區思源路48號2樓,02-29970615,內科,Y,,,,
杏原診所,3531066308,新莊區,新北市新莊區建安街113號1-2樓、115號1-2樓,02-22060223,內科,Y,,,,
新欣診所,3531066317,新莊區,新北市新莊區中正路302號1樓,02-89916200,內科,Y,,,,
立丞診所,3531066586,新莊區,新北市新莊區幸福路798號1、2樓,02-29977111,內科,Y,,,,
吳峰璋皮膚科診所,3531064500,新莊區,新北市新莊區中平路29號1樓、31號2樓、33號2樓,02-29917895,內科,Y,,,,
安庚內科診所,3531065141,新莊區,新北市新莊區中安街1號1樓中港路306號3樓,02-22779000,內科,N,,,,
聶廷憲診所,3531061232,新莊區,新北市新莊區建安街９４號,02-2040040,內科,Y,,,,
安新診所,3531063567,新莊區,新北市新莊區中正路一四五之二二號一樓、二樓,02-89931172~3,內科,Y,,,,
民泰診所,3531060057,新莊區,新北市新莊區後港一路20號1樓,02-22047742,內科,Y,,,,
陳一隆內科小兒科診所,3531060084,新莊區,新北市新莊區福壽街１２６號1樓,02-9913251,內科,Y,,,,
林浩昌內兒科診所,3531060397,新莊區,新北市新莊區富國路７１號,02-9038357,內科,Y,,,,
志豪診所,3531061214,新莊區,新北市新莊區中港路二七五號一、二樓、二七七號一、二樓、二七九號一、二樓,02-22765729,內科,Y,,,,
新庚診所,3531063870,新莊區,新北市新莊區民安西路370號、370之1號1樓及地下1樓、376號2樓,02-22073228,內科,Y,,,,
衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,02-2765566,內科,Y,,,,
衛生福利部樂生療養院,0131060010,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,02-82006600,內科,Y,,,,
新仁醫療社團法人新仁醫院,0931060016,新莊區,新北市新莊區中正路395號、福海街24巷1號,02-22017212,內科,Y,,,,
財團法人台灣省私立台北仁濟院附設新莊仁濟醫院,1431060017,新莊區,新北市新莊區中環路1段28號,02-22015222,內科,Y,,,,
新莊英仁醫院,1531060073,新莊區,新北市新莊區大觀街４６－２號,02-9916363,內科,Y,,,,
益民醫院,1531061230,新莊區,新北市新莊區中港路127號1-4樓,02-89911050,內科,Y,,,,
新泰綜合醫院,1531061249,新莊區,新北市新莊區新樹路176號,,內科,Y,,,,
祥顥醫院,1531061258,新莊區,新北市新莊區思源路2號1、4、5、6樓,02-22798795,內科,Y,,,,
大順醫院,1531060046,新莊區,新北市新莊區中正路二一五號一至四樓,02-9912637,內科,Y,,,,
陳獻宗診所,3531160285,泰山區,新北市泰山區明志路二段12號1樓,02-22974050,內科,Y,,,,
泰山新庚診所,3531161826,泰山區,新北市泰山區仁德路71號1、2樓,02-29000298,內科,Y,,,,
宏明診所,3531161540,泰山區,新北市泰山區明志路一段一０八號三樓,02-85312868,內科,Y,,,,
輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),02-85128888,內科,Y,,,,
陽光內科診所,3531171733,林口區,新北市林口區仁愛路二段113、115、117號1樓,02-86019716,內科,Y,,,,
佑安內科診所,3531172052,林口區,新北市林口區文化三路一段421號2樓及417號、421號、425號3樓,02-26008768,內科,Y,,,,
林口微笑內科診所,3531172132,林口區,新北市林口區文化三路一段419號1樓、421號1樓,02-26000531,內科,Y,,,,
大安診所,3531142250,蘆洲區,新北市蘆洲區長安街二八三號,02-828557182,內科,Y,,,,
全民醫院,1531140058,蘆洲區,新北市蘆洲區三民路5、7、9號（1樓），5-1、7-1、9-1號（2樓），5-2、7-2、9-2號（3樓），5-3、7-3、9-3號（4樓），5-4、7-4、9-4號（5樓）,02-2282-1575,內科,Y,,,,
乾祐診所,3531142769,蘆洲區,新北市蘆洲區中正路119號,02-22817039,內科,Y,,,,
陳彥廷診所,3531143186,蘆洲區,新北市蘆洲區中山一路212號1樓,02-82850866,內科,Y,,,,
福田診所,3531143275,蘆洲區,新北市蘆洲區中正路140號1樓,02-82863287,內科,Y,,,,
仁川診所,3531143328,蘆洲區,新北市蘆洲區長榮路410號1樓,02-2285-1058,內科,Y,,,,
永全診所,3531140372,蘆洲區,新北市蘆洲區中山一路241號,02-2890332,內科,Y,,,,
詠贊聯合診所,3531142198,蘆洲區,新北市蘆洲區中正路八十五號1-4樓,02-8283-1556,內科,Y,,,,
仁美診所,3531142456,蘆洲區,新北市蘆洲區中正路３７１號１、２、３樓,02-22828807,內科,Y,,,,
集賢內科診所,3531140774,蘆洲區,"新北市蘆洲區集賢路三五六號１、２、３樓、三五八號 ２、３樓",02-22886720,內科,Y,,,,
佳聖診所,3531143471,蘆洲區,新北市蘆洲區中山一路129號6樓、7樓,02-22856555,內科,Y,,,,
丁良文內科診所,3531143613,蘆洲區,新北市蘆洲區長安街30號及32號1樓,02-82822809,內科,Y,,,,
