﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"E3_382000000A_208620","Juisanfuli Restaurant","Recommended ProductsSesame Chicken, Steamed Silky Fowl, Fujian Shark’s Fin Soup (Buddha Jumps Over the Wall), and Winter Melon Soup with ScallopAs to what the restaurant's name suggests, it was the employee's restaurant of Juisan Mining. During the Japanese colonial period, it was called Juisan Dining Hall. After the restoration of Taiwanese rule, it was renamed as Juisanfuli Restaurant.","886-2-24977056","No. 45 Houtong Road, Houtong Borough, Ruifang District, , Ruifang Dist., New Taipei City Taiwán, R.O.C","224","11:30 - 19:00 (Please make a reservation by phone,before who want to dine in the evening.)","","121.82988","25.08887","09","","","2020/07/25 14:55:42"
"E3_382000000A_208342","New Harbor Sea Food","Over 40 years old, New Harbor Sea Food is one of the oldest restaurants in AoDi. Constantly introducing new dishes, the restaurant is highly popular. Sweet-and-sour eels and stirred-fried abalones are both signature dishes.","886-2-24901061","No.60, Xingang St., ,  228, Taiwan, Gongliao Dist., New Taipei City Taiwán, R.O.C","228","11:00 - 20:30","","121.92696","25.05444","09","","","2020/07/25 15:01:53"
"E3_382000000A_403034","Gao's Fried Fresh Squid","A full bowl of fried fresh squid contains only two simple food ingredients, cabbage and squid; the aromatic fried cabbage has a crunchy texture and tastes sweet as well as the well-processed squid is crusty and chewy. Mixed with 4 seasonings, sour, sweet, salty, and spicy, the simple bowl of squid becomes very special.","886-2-29603503","No.28, Gongkou Street, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","Tuesday ~ Sunday 8:00-17:30. The shop is closed on Mondays and the Chinese New Year holidays from the prior day before the Chinese New Year's Eve to the 5th day of the 1st lunar month.","","121.4574","25.01026","09","","","2019/12/27 14:37:14"
"E3_382000000A_208204","Yingge Crock Pot","Noodles in a crock pot ﬁrst appeared on Jianshanpu Road and they have since moved to the second ﬂoor food court in Pottery Building (Taoguan) on Chongcing Road. This is as close to a local delicacy as you can ﬁnd in Yingge and it is the perfect treat after exploring the shops on ﬁrst ﬂoor.","886-2-26784676","No. 95 Chongcing Road, Yingge Township, Yingge Dist., New Taipei City Taiwán, R.O.C","239","Weekday 10:00∼16:30  Weekend 10:00~19:00","","121.34811","24.95223","09","","","2018/06/25 11:24:10"
"E3_382000000A_208383","Jinshan Brothers Restaurant","Brothers Restaurant, which is located next to Tzuhu Temple, is run by the three Kuo Brothers who use their outstanding cooking talent to make wonderful dishes. The pan-fried ribs which tastes crispy on the outside and soft on the isnide are the most popular dish.","886-2-24986458","No.2, Jinbauli St., ,  208, Taiwan, Jinshan Dist., New Taipei City Taiwán, R.O.C","208","11:00-21:00","","121.6406","25.22057","09","","","2020/07/25 14:18:49"
"E3_382000000A_208635","Mountain and Sea View Teahouse","Recommended Productsscenic view, beverages, tea ceremony, set mealsThe Mountain and Sea View Teahouse resides in a yellow tiled three-story building near the rear of Jishan St. As the location happens to be where the Old Street takes a turn, with the Rear Viewing Platform, this teahouse has a better, non-obscured view than most.","886-2-24063069","No. 150, Jishan St., ,  224, Taiwan, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","9:00-18:00","","121.84334","25.10818","09","","","2018/06/25 11:00:46"
"E3_382000000A_208229","Ching Ching Restaurant","Chef’s Specials: Shrimp Cake, Tomato Soup in Pork Rib Broth","886-2-22691127,886222696430","No.6, Sec. 3, Zhongyang Rd., , , Tucheng Dist., New Taipei City Taiwán, R.O.C","236","11:00-22:00 (Closed on the first day of the lunar year )","","121.43908","24.96981","09","","","2023/05/23 15:59:10"
"E3_382000000A_208370","Sisters fritter","The old store has a history of more than 30 years. Besides milk fritter,milk donut, Chinese steamed buns stuffed with pickled vegetable and taro pieetc. are also served. The fritters have crisp skin on the outside and tastes sift and chewing on the inside.","886-2-26193532","No. 25,Duchuantou St., ,  249, Taiwan, Bali Dist., New Taipei City Taiwán, R.O.C","249","9:00 - sold out","","121.43508","25.15887","09","","","2019/11/09 16:35:29"
"E3_382000000A_208381","Jinshan Changyi Pastries Shop","Unlike the traditional tastes today, this shop provides a variety of Chinese sweets, curry meat pastries, sweetheart cakes, green bean moon cakes, black bean paste, and pineapple cakes for you to choose from.","886-2-24985110","No.57, Jinbauli St. ,  208, Taiwan, Jinshan Dist., New Taipei City Taiwán, R.O.C","208","09:00-03:00","","121.63875","25.22156","09","","","2022/05/27 17:49:59"
"E3_382000000A_208615","Yaomei Agricultural Product Shop","Recommended ProductsAlishan High-Mountain Tea, Handmade NougatA few steps from the intersection of Shuqi Road and Jishan Street, there is a log signboard reading (Yao Mei A Li Shan Wu Long Cha), Jiufen Yaomei Agricultural Product Shop. When turning to the other side of the signborad, a small aluminum doorplate from grandpa's time is spotted.","886-2-24965519,886933971379","No.146, Jishan St., ,  224, Taiwan, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","09:00-19:00 or 20:00","","121.8433","25.10794","09","","","2021/09/28 10:58:25"
"E3_382000000A_208627","Liao Mucheng Century-Old Shop One-Bite Cake","Recommended ProductsDifferent flavors of one-bite cakes and spring field pizza (available in winter only)The one-bite cake has different names in Chinese, including cake dumpling, dragon cake, or mille feuille (one thousand layers). It is a kind of moon cake-like Taiwanese cake with either sweet or salty stuffing.","886-2-24965038","No.129, Jishan St., Rueifang Dist.,  22448, Taiwan, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","09：00~21：00","","121.84411","25.10849","09","","","2020/07/25 11:58:19"
"E3_382000000A_208766","Red Vermicelli","Handmade, colorful darker shade noodles are heated then carefully boiled so they remain firm, and simmered, braised chitterling is added that leaves people coming back for more.","886-2-26831626","No. 22-5, Section 1, Baoan Street, Shulin District, , Shulin Dist., New Taipei City Taiwán, R.O.C","238","Tue. - Sat 14:00~23:00","","121.42735","24.99345","09","","","2019/11/09 16:32:13"
"E3_382000000A_403120","HASEGAWA CO.LTD","Leader’s Brown Sugar bubble Tea is a gift box of Brown Sugar Pearl Milk Tea recommended by the most bloggers in 2020.Strictly selected several high-quality Assam black teas, paired with mochi tapioca .100% use Taiwan brown sugar, presenting a rich brown sugar aroma.Perfectly reproduce the deliciousness of Taiwanese hand-rolled bubble tea.Let you easily enjoy the fun of brown sugar pearl ...","886-2-29996958","10F.-5, No. 14, Ln. 609, Sec. 5, Chongyang Rd., , , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","See the official website or call the administrator for details.","","121.46704","25.04595","09","","","2022/05/27 17:58:39"
"E3_382000000A_208203","Haishan Bakery","The Haishan Bakery is famous for its “Haishan Agar-Pudding Cake,” where the cake ingredients contain agar, flour and fresh eggs. The strong aromatic egg smell fills the small shop when the fresh cakes come out of the oven. The smooth texture will make one accidently eat the entire cake one bite after another. Persistent on adding no fragrances and seasonings, so that everybody loves it, ...","886-2-24931319","N o. 2 , Zhonghua  Rd . , ,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","08:00-20:00","","121.86586","25.03633","09","","","2018/06/25 11:06:16"
"E3_382000000A_208343","Tofu & Old Mansion","There are many posters of old Taiwanese movies and newspaper clips on the wall. This nostalgic restaurant oﬀers a clean and bright environment. The signature dishes are Beef & Sinky Tofu, Spicy Duck Blood Tofu Soup and braised bamboo shoots cooked with chicken broth and pork.","886-2-26622534,886226621508","No.140, Shenkeng St., ,  222, Taiwan, Shenkeng Dist., New Taipei City Taiwán, R.O.C","222","11:00 - 20:00 / Weekend 10:30-20:00","","121.61289","25.00118","09","","","2020/07/25 14:33:28"
"E3_382000000A_208355","Camellia Village herbal ice cream","Four ﬂavors of herbal ice cream are provided for the customers to choose from: ginger  ﬂower, lavender, sunﬂower and rosemary.","886-2-24932631","No.67, Meizhuxi, ,  227, Taiwan, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","08:00 - 17:00","","121.84641","25.03142","09","","","2021/09/27 13:39:19"
"E3_382000000A_208382","Jinshan Chongyu Restaurant","The first rolled pastry and meat pastry shop on Jinshan Street, this restaurant offers juicy pork and beef pastries, a delicacy widely acclaimed by those who have tasted it. The specially made salted chicken, pickled cabbage, and ferns are all very tasty as well.","886-2-24988953,886224982345","No.203, Zhongshcn Rd., ,  208, Taiwan, Jinshan Dist., New Taipei City Taiwán, R.O.C","208","11:00 - 14:00、16:30 - 20:30 (The shop is closed on Tuesday)","","121.63798","25.22132","09","","","2020/07/25 14:20:43"
"E3_382000000A_208796","Kueishan Power Station Popsicles","Kueishan Power Station Ice Pops is a popsicle store located in the water conservation area of the Feitsui Reservoir. Its popsicles attract many tourists who visit just for the sake of having this traditional treat. There are many flavors to try, including pineapple, peanut, milk, and red bean, and their low cost means you can keep coming back for more of this cool, refreshing snack.","886-2-26667223","No. 37 Guishan Road, Xindian District, , Xindian Dist., New Taipei City Taiwán, R.O.C","231","09:00-18:00","","121.55776","24.90342","09","","","2020/07/25 15:03:05"
"E3_382000000A_208365","Linkou Power Plant popsicles","The traditional popsicles are sold in Linkou Power Plant with many different flavors, such as rice cake, red bean, taro, Luoshen flower and milk, etc. There is a variety of flavors for choice, all cool to the heart. Many people come from very far places for group purchase. A box contains 60 ice-suckers, but you had better prepare an ice box for the sake of environmental protection.","886-2-26062221","No.139, Xiafu, ,  244, Taiwan, Linkou Dist., New Taipei City Taiwán, R.O.C","244","open on May~Oct. 9:00~18:00","","121.38797","25.08599","09","","","2021/09/27 13:35:22"
"E3_382000000A_208207","Fumei Croissant Bakery","The bona fide gift item to bring back from a trip to Sanxia is dozen or so Croissant (literally in Mandarin ""bull horns""). Tucked away in a lonely little alcove of Sanxia Market is Fumei Croissant Bakery-the ﬁrst shop to create the recipe for ""golden croissants"". They have a tender middle and a crispy exterior and taste buttery and by that virtue sell so well.","886-2-26711315","No. 25 Sinyi Street, Sanxia Town, Taipei County, Sanxia Dist., New Taipei City Taiwán, R.O.C","237","08:00 - 18:00 / The shop is closed on Monday.(Closed on New Year's Eve to the fourth day、Moon Festival、Dragon Boat Festival,and Tomb Sweeping Day.)","","121.37101","24.93543","09","","","2020/07/25 15:06:43"
