﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
八里區,房地(土地+建物),新北市八里區商港二路２９號三樓,9.2,商,,,1111226,土地1建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,56.78,0,0,0,無,有,4980000,87707,,0,0,,RPQNMLNJKHIGFEF67DA,32.03,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３１之１號三樓,8.87,商,,,1111229,土地1建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,87.77,0,0,0,無,有,6360000,88832,坡道平面,33.06,1500000,,RPRUMLLJKHIGFEF28DA,30.66,0,4.06,有
八里區,房地(土地+建物),新北市八里區中山路二段３２３巷３０號五樓,22.9,住,,,1111226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720409,82.78,3,1,1,有,無,4300000,51945,,0,0,其他增建；,RPVNMLSJKHIGFEF68DA,69.88,0,12.9,無
八里區,土地,龍形段239地號,4.75,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,28000,5895,,0,0,地清或未辦繼承標售；,RPVOMLSKJHIGFEF88EA,0,0,0,無
八里區,土地,龍形段190地號,52.53,都市：其他:第二種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,196000,3731,,0,0,地清或未辦繼承標售；,RPTOMLSKJHIGFEF68EA,0,0,0,無
八里區,土地,龍形段237地號,10.94,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,95000,8684,,0,0,地清或未辦繼承標售；,RPUOMLSKJHIGFEF78EA,0,0,0,無
八里區,房地(土地+建物),新北市八里區龍米路一段２０８號二十五樓之７,4.68,住,,,1111028,土地1建物1車位0,二十五層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960525,57.7,1,1,1,有,有,5450000,94454,,0,0,,RPPPMLTJJHIGFEF28DA,31.62,0.55,5.49,有
八里區,房地(土地+建物)+車位,新北市八里區長坑口３９之１５號,659.59,農,,,1110925,土地6建物1車位1,全,二層,透天厝,住家用,加強磚造,701202,317.4,4,3,3,有,有,16500000,51985,一樓平面,0,0,,RPTOMLSLIIHGFEF58DA,242.56,37.42,37.42,無
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號十三樓,20.65,住,,,1110430,土地1建物1車位1,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10150000,93825,坡道平面,37.67,1550000,預售屋、或土地及建物分件登記案件；,RPQPMLPKJHIGFEF08DA,60.35,0,3.88,有
八里區,土地,埤頭段310地號,5.18,工,,,1120213,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,392000,75676,,0,0,,RPXNMLRKKHIGFEF88DA,0,0,0,無
八里區,土地,埤頭段308地號,17.95,工,,,1120213,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1629000,90752,,0,0,,RPOOMLRKKHIGFEF08DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２０６巷１９號五樓,26.92,住,,,1120101,土地2建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,980715,122.57,3,2,2,無,有,9650000,78731,升降機械,16.99,0,,RPVNMLKLKHIGFEF08DA,71.97,0,7.21,有
八里區,車位,新北市八里區義民街３７號等,0.03,住,,,1120115,土地1建物1車位1,,,其他,,,,34.31,0,0,0,無,有,1500000,,坡道平面,34.31,1500000,僅車位交易；,RPWNMLRKKHIGFEF88EA,0,0,0,有
八里區,車位,新北市八里區商港二路１７號等,0,,,,1120119,土地0建物1車位1,,,其他,,,,33.05,0,0,0,無,有,1450000,,坡道平面,33.06,1450000,,RPTPMLSJKHIGFEF68DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷１０號十五樓,17.23,住,,,1120118,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110916,108.46,2,1,1,無,有,9500000,94234,坡道平面,27.81,1900000,,RPSNMLMLKHIGFEF08EA,45.37,3.24,6.26,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段２３８號十四樓,9.88,住,,,1120119,土地1建物1車位1,十四層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900605,139.98,3,2,2,無,有,9900000,70724,坡道機械,0,0,,RPXOMLNJKHIGFEF48DA,82.11,0,11.04,有
八里區,房地(土地+建物)+車位,新北市八里區中華路二段５３２號二樓,15.47,住,,,1111226,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821116,142.22,3,2,2,有,有,7300000,51329,坡道平面,0,0,二親等買賣,RPUNMLTLKIHGFEF88DA,83.7,2.33,9.03,有
八里區,房地(土地+建物)+車位,新北市八里區頂寮二街８３號四樓,23.78,都市：其他:道路用地,,,1111229,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950412,141.06,3,2,2,無,有,8200000,58131,坡道機械,16.3,0,,RPRNMLKLKHIGFEF67DA,82.48,0,14.6,有
八里區,土地,長坑段382-1地號,33.16,,,,1120214,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,399578,12050,,0,0,政府機關標讓售；,RPRNMLLJLHIGFEF77EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路３３號六樓,25.89,商,,,1120214,土地1建物1車位2,六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,211.09,3,2,2,無,有,16710000,92502,坡道平面,66.12,3300000,,RPOOMLMLKHIGFEF67DA,86.02,7.21,8.41,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路２９號二樓,9.2,商,,,1120214,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,89.82,0,0,0,有,有,6530000,85976,坡道平面,33.06,1650000,,RPPOMLMLKHIGFEF77DA,32.03,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３７號二樓,13.8,商,,,1120214,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,118.43,0,0,0,有,有,8960000,85627,坡道平面,33.06,1650000,,RPQOMLMLKHIGFEF87DA,49.57,0,4.63,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１７號二樓,8.87,商,,,1120204,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,87.84,0,0,0,無,有,6120000,84337,坡道平面,33.06,1500000,,RPXQMLTJKHIGFEF66DA,30.66,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區頂罟一路８８號十樓,14.52,商,,,1120207,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100416,136.5,2,2,2,無,有,10660000,78095,坡道平面,32.85,0,,RPRNMLSKKHIGFEF38DA,63.42,1.69,5.42,有
八里區,房地(土地+建物),新北市八里區中山路一段１２９巷１７號七樓,19.24,住,,,1120112,土地1建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830611,99.47,3,2,2,無,有,6350000,63838,,0,0,,RPXNMLNLKHIGFEF58DA,80.77,2.78,8.16,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段２５５巷８號八樓,24.93,住,,,1120108,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830625,174.15,3,2,2,無,有,10200000,58570,坡道平面,0,1300000,,RPSNMLLLKHIGFEF87DA,102.23,1.12,13.54,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段４４６號十一樓,11.6,住,,,1120106,土地1建物1車位1,十一層,三十二層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,850923,176.16,4,2,2,無,有,13600000,77203,坡道機械,0,0,,RPWOMLMJLHIGFEF38DA,127.54,0,16.31,有
八里區,房地(土地+建物),新北市八里區華峰三街４８號五樓,33.07,住,,,1120105,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710226,112.37,3,2,2,有,無,5650000,50280,,0,0,,RPTNMLQJKHIGFEF28DA,100.23,0,12.14,無
八里區,房地(土地+建物),新北市八里區中山路二段５４０巷９弄３０號二樓,68.14,住,,,1120109,土地1建物1車位0,二層，陽台,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680806,94.6,3,1,1,有,無,5450000,57611,,0,0,,RPPOMLOJKHIGFEF77DA,94.6,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區中山路一段６３號十一樓,23.84,住,,,1120103,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840812,189.9,4,2,2,有,有,11200000,58978,坡道平面,0,0,陽台外推；,RPWOMLRJKHIGFEF78DA,114.35,0.92,10.14,有
八里區,房地(土地+建物)+車位,新北市八里區忠孝路１８之３號,100.15,住,,,1111226,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1020628,241.78,5,2,3,有,無,19300000,79825,其他,0,0,,RPWNMLSJKHIGFEF78DA,153.83,55.38,29.97,無
八里區,房地(土地+建物)+車位,新北市八里區文昌五街１２６號三樓,35.72,住,,,1111223,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1070615,153.82,3,2,2,無,有,10600000,68912,坡道平面,29.02,0,,RPTNMLNJLHIGFEF18EA,70.01,7.18,6.89,有
八里區,房地(土地+建物),新北市八里區龍米路一段２００號十八樓之６,6.11,住,,,1111121,土地1建物1車位0,十八層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941205,74.41,1,1,1,無,有,6250000,83994,,0,0,陽台外推；,RPXNMLOLKHIGFEF68DA,40.31,0,10.68,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０８號八樓,32.56,住,,,1110628,土地1建物1車位1,八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15500000,93419,坡道平面,37.67,1900000,預售屋、或土地及建物分件登記案件；,RPVSMLPKJHIGFEF88DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０８號七樓,32.56,住,,,1110505,土地1建物1車位1,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15280000,93625,坡道平面,37.67,1650000,預售屋、或土地及建物分件登記案件；,RPUSMLPKJHIGFEF78DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０６號二十樓,20.65,住,,,1110503,土地1建物1車位1,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10080000,93607,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPWVMLPKJHIGFEF66DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０２號十七樓,33.03,住,,,1110510,土地1建物1車位1,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,185.43,4,2,2,有,有,15580000,93936,坡道平面,37.67,1700000,預售屋、或土地及建物分件登記案件；,RPONNLPKJHIGFEF77DA,94.1,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號二十一樓,20.65,住,,,1110510,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10200000,93825,坡道平面,37.67,1600000,預售屋、或土地及建物分件登記案件；,RPXPMLPKJHIGFEF78DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１６號九樓,32.56,住,,,1110506,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,14950000,92389,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPVQMLPKJHIGFEF68DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１６號十一樓,32.56,住,,,1110506,土地1建物1車位1,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15000000,92733,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPORMLPKJHIGFEF08DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號十二樓,20.65,住,,,1110427,土地1建物1車位1,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10000000,92734,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPPPMLPKJHIGFEF97DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０２號三樓,33.03,住,,,1110430,土地1建物1車位1,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,185.43,4,2,2,有,有,14700000,88657,坡道平面,37.67,1600000,預售屋、或土地及建物分件登記案件；,RPOWMLPKJHIGFEF58DA,94.1,0,9.36,有
