﻿"country","district","segment","lid","official_value"
"新北市","中和區","三民段","01150000","123000"
"新北市","中和區","三民段","01160000","123000"
"新北市","中和區","三民段","01170000","123000"
"新北市","中和區","三民段","01180000","123000"
"新北市","中和區","三民段","01190000","123000"
"新北市","中和區","三民段","01200000","123000"
"新北市","中和區","三民段","01210000","123000"
"新北市","中和區","三民段","01220000","123000"
"新北市","中和區","三民段","01230000","123000"
"新北市","中和區","三民段","01240000","123000"
"新北市","中和區","三民段","01250000","123000"
"新北市","中和區","三民段","01260000","123000"
"新北市","中和區","三民段","01270000","123000"
"新北市","中和區","三民段","01280000","123000"
"新北市","中和區","三民段","01290000","123000"
"新北市","中和區","三民段","01300000","123000"
"新北市","中和區","三民段","01310000","123000"
"新北市","中和區","三民段","01320000","123000"
"新北市","中和區","三民段","01330000","123000"
"新北市","中和區","三民段","01340000","123000"
"新北市","中和區","三民段","01350000","123000"
"新北市","中和區","三民段","01360000","123000"
"新北市","中和區","三民段","01370000","123000"
"新北市","中和區","三民段","01380000","123000"
"新北市","中和區","三民段","01390000","123000"
"新北市","中和區","三民段","01400000","123000"
"新北市","中和區","三民段","01410000","123000"
"新北市","中和區","三民段","01420000","123000"
"新北市","中和區","三民段","01430000","123000"
"新北市","中和區","三民段","01440000","123000"
"新北市","中和區","三民段","01450000","123000"
"新北市","中和區","三民段","01460000","123131"
"新北市","中和區","三民段","01470000","132000"
"新北市","中和區","三民段","01480000","132000"
"新北市","中和區","三民段","01490000","132000"
"新北市","中和區","三民段","01500000","132000"
"新北市","中和區","三民段","01510000","132000"
"新北市","中和區","三民段","01520000","132000"
"新北市","中和區","三民段","01530000","132000"
"新北市","中和區","三民段","01540000","132000"
"新北市","中和區","三民段","01550000","132000"
"新北市","中和區","三民段","01560000","132000"
"新北市","中和區","三民段","01570000","132000"
"新北市","中和區","三民段","01580000","132000"
"新北市","中和區","三民段","01590000","132000"
"新北市","中和區","三民段","01600000","132000"
"新北市","中和區","三民段","01610000","132000"
"新北市","中和區","三民段","01620000","131420"
"新北市","中和區","三民段","01630000","140000"
"新北市","中和區","三民段","01640000","125328"
"新北市","中和區","三民段","01650000","125346"
"新北市","中和區","三民段","01660000","125285"
"新北市","中和區","三民段","01670000","125227"
"新北市","中和區","三民段","01680000","125172"
"新北市","中和區","三民段","01690000","125246"
"新北市","中和區","三民段","01700000","132000"
"新北市","中和區","三民段","01710000","123000"
"新北市","中和區","三民段","01720000","123000"
"新北市","中和區","三民段","01730000","123000"
"新北市","中和區","三民段","01740000","123000"
"新北市","中和區","三民段","01750000","123000"
"新北市","中和區","三民段","01760000","123000"
"新北市","中和區","三民段","01770000","123000"
"新北市","中和區","三民段","01780000","123000"
"新北市","中和區","三民段","01790000","123000"
"新北市","中和區","三民段","01800000","123000"
"新北市","中和區","三民段","01810000","127843"
"新北市","中和區","三民段","01820000","140000"
"新北市","中和區","三民段","01830000","140000"
"新北市","中和區","三民段","01840000","140000"
"新北市","中和區","三民段","01850000","140000"
"新北市","中和區","三民段","01860000","125377"
"新北市","中和區","三民段","01870000","123000"
"新北市","中和區","三民段","01880000","123000"
"新北市","中和區","三民段","01890000","123000"
"新北市","中和區","三民段","01900000","123000"
"新北市","中和區","三民段","01910000","123000"
"新北市","中和區","三民段","01920000","123000"
"新北市","中和區","三民段","01930000","123000"
"新北市","中和區","三民段","01940000","123000"
"新北市","中和區","三民段","01950000","123000"
"新北市","中和區","三民段","01960000","123000"
"新北市","中和區","三民段","01970000","129120"
"新北市","中和區","三民段","01980000","126120"
"新北市","中和區","三民段","01990000","123000"
"新北市","中和區","三民段","02000000","123000"
"新北市","中和區","三民段","02010000","123000"
"新北市","中和區","三民段","02020000","123000"
"新北市","中和區","三民段","02030000","123000"
"新北市","中和區","三民段","02040000","123000"
"新北市","中和區","三民段","02050000","123000"
"新北市","中和區","三民段","02060000","123000"
"新北市","中和區","三民段","02070000","123000"
"新北市","中和區","三民段","02080000","123000"
"新北市","中和區","三民段","02090000","123000"
"新北市","中和區","三民段","02100000","123000"
"新北市","中和區","三民段","02110000","123000"
"新北市","中和區","三民段","02120000","123000"
"新北市","中和區","三民段","02130000","123000"
"新北市","中和區","三民段","02140000","123000"
"新北市","中和區","三民段","02150000","123000"
"新北市","中和區","三民段","02160000","123000"
"新北市","中和區","三民段","02170000","125390"
"新北市","中和區","三民段","02180000","126475"
"新北市","中和區","三民段","02190000","123000"
"新北市","中和區","三民段","02200000","123000"
"新北市","中和區","三民段","02210000","123000"
"新北市","中和區","三民段","02220000","123000"
"新北市","中和區","三民段","02230000","123000"
"新北市","中和區","三民段","02240000","123000"
"新北市","中和區","三民段","02250000","123000"
"新北市","中和區","三民段","02260000","123000"
"新北市","中和區","三民段","02270000","123000"
"新北市","中和區","三民段","02280000","123000"
"新北市","中和區","三民段","02290000","123000"
"新北市","中和區","三民段","02300000","123000"
"新北市","中和區","三民段","02310000","123000"
"新北市","中和區","三民段","02320000","123000"
"新北市","中和區","三民段","02330000","123000"
"新北市","中和區","三民段","02340000","123000"
"新北市","中和區","三民段","02350000","123000"
"新北市","中和區","三民段","02360000","123000"
"新北市","中和區","三民段","02370000","123000"
"新北市","中和區","三民段","02380000","127087"
"新北市","中和區","三民段","02390000","123000"
"新北市","中和區","三民段","02400000","123486"
"新北市","中和區","三民段","02410000","140000"
"新北市","中和區","三民段","02420000","140000"
"新北市","中和區","三民段","02430000","140000"
"新北市","中和區","三民段","02440000","140000"
"新北市","中和區","三民段","02450000","140000"
"新北市","中和區","三民段","02460000","140000"
"新北市","中和區","三民段","02470000","140000"
"新北市","中和區","三民段","02480000","140000"
"新北市","中和區","三民段","02490000","140000"
"新北市","中和區","三民段","02500000","140000"
"新北市","中和區","三民段","02510000","140000"
"新北市","中和區","三民段","02520000","140000"
"新北市","中和區","三民段","02530000","140000"
"新北市","中和區","三民段","02540000","140000"
"新北市","中和區","三民段","02550000","139559"
"新北市","中和區","三民段","02560000","139959"
"新北市","中和區","三民段","02570000","130000"
"新北市","中和區","三民段","02580000","130104"
"新北市","中和區","三民段","02590000","130000"
"新北市","中和區","三民段","02600000","130000"
"新北市","中和區","三民段","02610000","130000"
"新北市","中和區","三民段","02620000","130000"
"新北市","中和區","三民段","02630000","130000"
"新北市","中和區","三民段","02640000","130000"
"新北市","中和區","三民段","02650000","130000"
"新北市","中和區","三民段","02660000","130000"
"新北市","中和區","三民段","02670000","130000"
"新北市","中和區","三民段","02680000","130000"
"新北市","中和區","三民段","02690000","130000"
"新北市","中和區","三民段","02700000","130000"
"新北市","中和區","三民段","02710000","130000"
"新北市","中和區","三民段","02720000","130000"
"新北市","中和區","三民段","02730000","130000"
"新北市","中和區","三民段","02740000","130000"
"新北市","中和區","三民段","02750000","130000"
"新北市","中和區","三民段","02760000","130000"
"新北市","中和區","三民段","02770000","130000"
"新北市","中和區","三民段","02780000","130000"
"新北市","中和區","三民段","02790000","130000"
"新北市","中和區","三民段","02800000","138039"
"新北市","中和區","三民段","02810000","140000"
"新北市","中和區","三民段","02820000","131336"
"新北市","中和區","三民段","02830000","131977"
"新北市","中和區","三民段","02840000","130000"
"新北市","中和區","三民段","02850000","130000"
"新北市","中和區","三民段","02860000","130000"
"新北市","中和區","三民段","02870000","130000"
"新北市","中和區","三民段","02880000","130000"
"新北市","中和區","三民段","02890000","130000"
"新北市","中和區","三民段","02900000","130000"
"新北市","中和區","三民段","02910000","130000"
"新北市","中和區","三民段","02910001","130000"
"新北市","中和區","三民段","02920000","130000"
"新北市","中和區","三民段","02930000","130000"
"新北市","中和區","三民段","02930001","130000"
"新北市","中和區","三民段","02940000","130000"
"新北市","中和區","三民段","02940001","130000"
"新北市","中和區","三民段","02950000","130000"
"新北市","中和區","三民段","02960000","130000"
"新北市","中和區","三民段","02970000","130000"
"新北市","中和區","三民段","02980000","130000"
"新北市","中和區","三民段","02990000","130000"
"新北市","中和區","三民段","03000000","130000"
"新北市","中和區","三民段","03010000","130000"
"新北市","中和區","三民段","03020000","130079"
"新北市","中和區","三民段","03030000","130000"
"新北市","中和區","三民段","03040000","130000"
"新北市","中和區","三民段","03050000","139207"
"新北市","中和區","三民段","03060000","140000"
"新北市","中和區","三民段","03070000","130000"
"新北市","中和區","三民段","03080000","130000"
"新北市","中和區","三民段","03090000","130000"
"新北市","中和區","三民段","03100000","130000"
"新北市","中和區","三民段","03110000","130000"
"新北市","中和區","三民段","03120000","147598"
"新北市","中和區","三民段","03130000","164000"
"新北市","中和區","三民段","03140000","164000"
"新北市","中和區","三民段","03150000","164000"
"新北市","中和區","三民段","03160000","164000"
"新北市","中和區","三民段","03170000","149247"
"新北市","中和區","三民段","03180000","130000"
"新北市","中和區","三民段","03190000","130000"
"新北市","中和區","三民段","03200000","130000"
"新北市","中和區","三民段","03210000","130000"
"新北市","中和區","三民段","03220000","130000"
"新北市","中和區","三民段","03230000","130000"
"新北市","中和區","三民段","03240000","162218"
"新北市","中和區","三民段","03250000","164000"
"新北市","中和區","三民段","03260000","164000"
"新北市","中和區","三民段","03270000","164000"
"新北市","中和區","三民段","03280000","133801"
"新北市","中和區","三民段","03290000","130000"
"新北市","中和區","三民段","03300000","146840"
"新北市","中和區","三民段","03300001","130000"
"新北市","中和區","三民段","03310000","164000"
"新北市","中和區","三民段","03320000","164000"
"新北市","中和區","三民段","03330000","164000"
"新北市","中和區","三民段","03340000","164000"
"新北市","中和區","三民段","03350000","164000"
"新北市","中和區","三民段","03360000","164000"
"新北市","中和區","三民段","03370000","164000"
"新北市","中和區","三民段","03380000","164000"
"新北市","中和區","三民段","03390000","164000"
"新北市","中和區","三民段","03400000","164000"
"新北市","中和區","三民段","03410000","164000"
"新北市","中和區","三民段","03420000","164000"
"新北市","中和區","三民段","03430000","130071"
"新北市","中和區","三民段","03440000","130082"
"新北市","中和區","三民段","03450000","130092"
"新北市","中和區","三民段","03460000","130099"
"新北市","中和區","三民段","03470000","130105"
"新北市","中和區","三民段","03480000","130116"
"新北市","中和區","三民段","03490000","130122"
"新北市","中和區","三民段","03500000","130133"
"新北市","中和區","三民段","03510000","130139"
"新北市","中和區","三民段","03520000","130150"
"新北市","中和區","三民段","03530000","130156"
"新北市","中和區","三民段","03540000","130167"
"新北市","中和區","三民段","03550000","130173"
"新北市","中和區","三民段","03560000","130184"
"新北市","中和區","三民段","03570000","130136"
"新北市","中和區","三民段","03580000","130000"
"新北市","中和區","三民段","03580001","130000"
"新北市","中和區","三民段","03580002","130000"
"新北市","中和區","三民段","03580003","130000"
"新北市","中和區","三民段","03580004","130000"
"新北市","中和區","三民段","03590000","130000"
"新北市","中和區","三民段","03600000","130000"
"新北市","中和區","三民段","03610000","130000"
"新北市","中和區","三民段","03620000","130000"
"新北市","中和區","三民段","03630000","130000"
"新北市","中和區","三民段","03640000","130000"
"新北市","中和區","三民段","03650000","130000"
"新北市","中和區","三民段","03660000","130000"
"新北市","中和區","三民段","03670000","130000"
"新北市","中和區","三民段","03680000","130000"
"新北市","中和區","三民段","03690000","130000"
"新北市","中和區","三民段","03700000","130000"
"新北市","中和區","三民段","03710000","130000"
"新北市","中和區","三民段","03720000","130000"
"新北市","中和區","三民段","03730000","130000"
"新北市","中和區","三民段","03740000","130000"
"新北市","中和區","三民段","03750000","130000"
"新北市","中和區","三民段","03760000","130000"
"新北市","中和區","三民段","03770000","130000"
"新北市","中和區","三民段","03780000","130000"
"新北市","中和區","三民段","03790000","132833"
"新北市","中和區","三民段","03800000","132701"
"新北市","中和區","三民段","03810000","140000"
"新北市","中和區","三民段","03820000","140000"
"新北市","中和區","三民段","03830000","140000"
"新北市","中和區","三民段","03840000","140000"
"新北市","中和區","三民段","03850000","132314"
"新北市","中和區","三民段","03860000","130000"
"新北市","中和區","三民段","03870000","130000"
"新北市","中和區","三民段","03880000","130000"
"新北市","中和區","三民段","03890000","130000"
"新北市","中和區","三民段","03900000","130000"
"新北市","中和區","三民段","03910000","130000"
"新北市","中和區","三民段","03920000","130000"
"新北市","中和區","三民段","03930000","130000"
"新北市","中和區","三民段","03940000","133020"
"新北市","中和區","三民段","03950000","130000"
"新北市","中和區","三民段","03960000","130000"
"新北市","中和區","三民段","03970000","135804"
"新北市","中和區","三民段","03970001","130704"
"新北市","中和區","三民段","03970002","140000"
"新北市","中和區","三民段","03980000","136977"
"新北市","中和區","三民段","03990000","140000"
"新北市","中和區","三民段","04000000","140000"
"新北市","中和區","三民段","04010000","140000"
"新北市","中和區","三民段","04020000","140000"
"新北市","中和區","三民段","04030000","140000"
"新北市","中和區","三民段","04040000","140000"
"新北市","中和區","三民段","04050000","140000"
"新北市","中和區","三民段","04060000","140000"
"新北市","中和區","三民段","04070000","130000"
"新北市","中和區","三民段","04080000","130000"
"新北市","中和區","三民段","04090000","130000"
"新北市","中和區","三民段","04100000","132287"
"新北市","中和區","三民段","04110000","132337"
"新北市","中和區","三民段","04120000","130000"
"新北市","中和區","三民段","04130000","130000"
"新北市","中和區","三民段","04140000","130000"
"新北市","中和區","三民段","04150000","130000"
"新北市","中和區","三民段","04160000","130000"
"新北市","中和區","三民段","04170000","130000"
"新北市","中和區","三民段","04180000","130000"
"新北市","中和區","三民段","04190000","132290"
"新北市","中和區","三民段","04200000","132222"
"新北市","中和區","三民段","04210000","130000"
"新北市","中和區","三民段","04220000","130000"
"新北市","中和區","三民段","04230000","130000"
"新北市","中和區","三民段","04240000","130000"
"新北市","中和區","三民段","04250000","130000"
"新北市","中和區","三民段","04260000","130000"
"新北市","中和區","三民段","04270000","130000"
"新北市","中和區","三民段","04280000","130000"
"新北市","中和區","三民段","04290000","130000"
"新北市","中和區","三民段","04300000","130000"
"新北市","中和區","三民段","04310000","130000"
"新北市","中和區","三民段","04320000","130000"
"新北市","中和區","三民段","04330000","130000"
"新北市","中和區","三民段","04340000","130000"
"新北市","中和區","三民段","04350000","130000"
"新北市","中和區","三民段","04360000","130000"
"新北市","中和區","三民段","04370000","130000"
"新北市","中和區","三民段","04380000","130000"
"新北市","中和區","三民段","04390000","130000"
"新北市","中和區","三民段","04400000","130000"
"新北市","中和區","三民段","04410000","130000"
"新北市","中和區","三民段","04420000","145205"
"新北市","中和區","三民段","04430000","130000"
"新北市","中和區","三民段","04440000","130000"
"新北市","中和區","三民段","04450000","130000"
"新北市","中和區","三民段","04460000","130000"
"新北市","中和區","三民段","04470000","130000"
"新北市","中和區","三民段","04480000","130000"
"新北市","中和區","三民段","04490000","130000"
"新北市","中和區","三民段","04500000","130000"
"新北市","中和區","三民段","04510000","130000"
"新北市","中和區","三民段","04520000","130000"
"新北市","中和區","三民段","04530000","130000"
"新北市","中和區","三民段","04540000","130000"
"新北市","中和區","三民段","04550000","163830"
"新北市","中和區","三民段","04560000","163844"
"新北市","中和區","三民段","04570000","163854"
"新北市","中和區","三民段","04580000","163867"
"新北市","中和區","三民段","04590000","163878"
"新北市","中和區","三民段","04600000","163888"
"新北市","中和區","三民段","04610000","163901"
"新北市","中和區","三民段","04620000","163912"
"新北市","中和區","三民段","04630000","163922"
"新北市","中和區","三民段","04640000","163935"
"新北市","中和區","三民段","04650000","145167"
"新北市","中和區","三民段","04660000","164000"
"新北市","中和區","三民段","04660001","145191"
"新北市","中和區","三民段","04670000","164000"
"新北市","中和區","三民段","04680000","164000"
"新北市","中和區","三民段","04690000","164000"
"新北市","中和區","三民段","04700000","164000"
"新北市","中和區","三民段","04710000","164000"
"新北市","中和區","三民段","04720000","164000"
"新北市","中和區","三民段","04730000","164000"
"新北市","中和區","三民段","04740000","164000"
"新北市","中和區","三民段","04750000","164000"
"新北市","中和區","三民段","04760000","164000"
"新北市","中和區","三民段","04770000","164000"
"新北市","中和區","三民段","04780000","164000"
"新北市","中和區","三民段","04790000","164000"
"新北市","中和區","三民段","04800000","164000"
"新北市","中和區","三民段","04810000","164000"
"新北市","中和區","三民段","04820000","164000"
"新北市","中和區","三民段","04830000","164000"
"新北市","中和區","三民段","04840000","164000"
"新北市","中和區","三民段","04850000","164000"
"新北市","中和區","三民段","04860000","164000"
"新北市","中和區","三民段","04870000","146154"
"新北市","中和區","三民段","04880000","130000"
"新北市","中和區","三民段","04890000","130000"
"新北市","中和區","三民段","04900000","130823"
"新北市","中和區","三民段","04910000","130000"
"新北市","中和區","三民段","04920000","130000"
"新北市","中和區","三民段","04930000","130000"
"新北市","中和區","三民段","04940000","130000"
"新北市","中和區","三民段","04950000","130000"
"新北市","中和區","三民段","04960000","130000"
"新北市","中和區","三民段","04970000","137064"
"新北市","中和區","三民段","04980000","130000"
"新北市","中和區","三民段","04990000","130000"
"新北市","中和區","三民段","05000000","130000"
"新北市","中和區","三民段","05010000","130000"
"新北市","中和區","三民段","05020000","130000"
"新北市","中和區","三民段","05030000","130000"
"新北市","中和區","三民段","05040000","130000"
"新北市","中和區","三民段","05050000","130000"
"新北市","中和區","三民段","05060000","130000"
"新北市","中和區","三民段","05070000","130000"
"新北市","中和區","三民段","05080000","130000"
"新北市","中和區","三民段","05090000","130000"
"新北市","中和區","三民段","05100000","130000"
"新北市","中和區","三民段","05110000","131658"
"新北市","中和區","三民段","05120000","132694"
"新北市","中和區","三民段","05130000","134914"
"新北市","中和區","三民段","05140000","140000"
"新北市","中和區","三民段","05150000","135793"
"新北市","中和區","三民段","05160000","130000"
"新北市","中和區","三民段","05170000","130000"
"新北市","中和區","三民段","05180000","130000"
"新北市","中和區","三民段","05190000","130000"
"新北市","中和區","三民段","05200000","130000"
"新北市","中和區","三民段","05210000","130000"
"新北市","中和區","三民段","05220000","131122"
"新北市","中和區","三民段","05230000","131966"
"新北市","中和區","三民段","05240000","133000"
"新北市","中和區","三民段","05250000","133000"
"新北市","中和區","三民段","05260000","132008"
"新北市","中和區","三民段","05270000","130000"
"新北市","中和區","三民段","05280000","130000"
"新北市","中和區","三民段","05290000","130000"
"新北市","中和區","三民段","05300000","132377"
"新北市","中和區","三民段","05310000","130000"
"新北市","中和區","三民段","05320000","130000"
"新北市","中和區","三民段","05330000","132011"
"新北市","中和區","三民段","05340000","133000"
"新北市","中和區","三民段","05350000","133000"
"新北市","中和區","三民段","05360000","133000"
"新北市","中和區","三民段","05370000","133000"
"新北市","中和區","三民段","05380000","130172"
"新北市","中和區","三民段","05390000","130000"
"新北市","中和區","三民段","05400000","130000"
"新北市","中和區","三民段","05410000","131952"
"新北市","中和區","三民段","05420000","133000"
"新北市","中和區","三民段","05430000","133000"
"新北市","中和區","三民段","05440000","137332"
"新北市","中和區","三民段","05450000","140000"
"新北市","中和區","三民段","05460000","139465"
"新北市","中和區","三民段","05470000","139204"
"新北市","中和區","三民段","05480000","140000"
"新北市","中和區","三民段","05490000","140000"
"新北市","中和區","三民段","05500000","139777"
"新北市","中和區","三民段","05510000","140000"
"新北市","中和區","三民段","05520000","140000"
"新北市","中和區","三民段","05530000","140000"
"新北市","中和區","三民段","05540000","140000"
"新北市","中和區","三民段","05550000","129482"
"新北市","中和區","三民段","05560000","123000"
"新北市","中和區","三民段","05570000","123000"
"新北市","中和區","三民段","05580000","123000"
"新北市","中和區","三民段","05590000","123000"
"新北市","中和區","三民段","05600000","123000"
"新北市","中和區","三民段","05610000","123000"
"新北市","中和區","三民段","05620000","123000"
"新北市","中和區","三民段","05630000","123000"
"新北市","中和區","三民段","05640000","129438"
"新北市","中和區","三民段","05650000","123000"
"新北市","中和區","三民段","05660000","123000"
"新北市","中和區","三民段","05670000","123000"
"新北市","中和區","三民段","05680000","123000"
"新北市","中和區","三民段","05690000","123000"
"新北市","中和區","三民段","05700000","123000"
"新北市","中和區","三民段","05710000","123000"
"新北市","中和區","三民段","05720000","123000"
"新北市","中和區","三民段","05730000","123000"
"新北市","中和區","三民段","05740000","123000"
"新北市","中和區","三民段","05750000","123000"
"新北市","中和區","三民段","05760000","123000"
"新北市","中和區","三民段","05770000","123000"
"新北市","中和區","三民段","05780000","123000"
"新北市","中和區","三民段","05790000","123000"
"新北市","中和區","三民段","05800000","123000"
"新北市","中和區","三民段","05810000","123000"
"新北市","中和區","三民段","05820000","123000"
"新北市","中和區","三民段","05830000","123000"
"新北市","中和區","三民段","05840000","123000"
"新北市","中和區","三民段","05850000","123000"
"新北市","中和區","三民段","05860000","123000"
"新北市","中和區","三民段","05870000","123000"
"新北市","中和區","三民段","05880000","123000"
"新北市","中和區","三民段","05890000","123000"
"新北市","中和區","三民段","05900000","123000"
"新北市","中和區","三民段","05910000","123000"
"新北市","中和區","三民段","05920000","123000"
"新北市","中和區","三民段","05930000","123000"
"新北市","中和區","三民段","05940000","123000"
"新北市","中和區","三民段","05950000","123000"
"新北市","中和區","三民段","05960000","123000"
"新北市","中和區","三民段","05970000","123000"
"新北市","中和區","三民段","05980000","123000"
"新北市","中和區","三民段","05990000","123000"
"新北市","中和區","三民段","06000000","123000"
"新北市","中和區","三民段","06010000","123000"
"新北市","中和區","三民段","06020000","123000"
"新北市","中和區","三民段","06030000","123000"
"新北市","中和區","三民段","06040000","123000"
"新北市","中和區","三民段","06050000","123000"
"新北市","中和區","三民段","06060000","123000"
"新北市","中和區","三民段","06070000","123000"
"新北市","中和區","三民段","06080000","123000"
"新北市","中和區","三民段","06090000","123000"
"新北市","中和區","三民段","06100000","123000"
"新北市","中和區","三民段","06110000","123000"
"新北市","中和區","三民段","06120000","123000"
"新北市","中和區","三民段","06130000","123000"
"新北市","中和區","三民段","06140000","123000"
"新北市","中和區","三民段","06150000","123000"
"新北市","中和區","三民段","06160000","123000"
"新北市","中和區","三民段","06170000","123000"
"新北市","中和區","三民段","06180000","123000"
"新北市","中和區","三民段","06190000","123000"
"新北市","中和區","三民段","06200000","123000"
"新北市","中和區","三民段","06210000","123000"
"新北市","中和區","三民段","06220000","123000"
"新北市","中和區","三民段","06230000","123000"
"新北市","中和區","三民段","06240000","123000"
"新北市","中和區","三民段","06250000","123000"
"新北市","中和區","三民段","06260000","123000"
"新北市","中和區","三民段","06270000","123000"
"新北市","中和區","三民段","06280000","123000"
"新北市","中和區","三民段","06290000","123000"
"新北市","中和區","三民段","06300000","123000"
"新北市","中和區","三民段","06310000","123000"
"新北市","中和區","三民段","06320000","123000"
"新北市","中和區","三民段","06330000","123000"
"新北市","中和區","三民段","06340000","123000"
"新北市","中和區","三民段","06350000","123000"
"新北市","中和區","三民段","06360000","123000"
"新北市","中和區","三民段","06370000","123000"
"新北市","中和區","三民段","06380000","123000"
"新北市","中和區","三民段","06390000","123000"
"新北市","中和區","三民段","06400000","123000"
"新北市","中和區","三民段","06410000","123000"
"新北市","中和區","三民段","06420000","123000"
"新北市","中和區","三民段","06430000","123000"
"新北市","中和區","三民段","06440000","123000"
"新北市","中和區","三民段","06450000","123000"
"新北市","中和區","三民段","06460000","123000"
"新北市","中和區","三民段","06470000","123000"
"新北市","中和區","三民段","06480000","123000"
"新北市","中和區","三民段","06490000","123000"
"新北市","中和區","三民段","06500000","123000"
