﻿license_number,proprietor,building_site,land_use_zoning,date_licensing,date_the_permit,number_of_stories,ground_floor,households,building_height,total_floor_area,project_cost,building_area,statutory_open_space,building_coverage_ratio,volume_rate,use_of_buildings,house_address,designer,supervisor,constructor,statutory_number_of_vehic,vehicles_parked_award,vehicles_parked_own,commencement_date,completion_date,whether_for_public,without_reservation,original_construction_lic,date_of_the_original_cons,registration_number,date_of_receipt,handle_days
113門使字第00029號,張新龍,石門區下角段阿里荖小段26-8地號,住宅區,113/01/29,113/01/29,3,0,1,10.2,796.5,6510500,315.38,1420.12,0.1824,0.4213,住宅(H2),新北市石門區草里里2鄰阿里荖13-3號,林筱秦,林筱秦,焌泰營造股份有限公司,2,0,0,111/08/03,112/10/03,非公眾,無保留地,110門建字第00621號,110/12/20,113-0179506-00,113/01/24,
113重使字第00030號,中國建築經理股份有限公司代表人：鄭重,三重區長樂段363地號,商業區,113/01/30,113/01/30,12,3,44,46.35,4457.59,58641282,351.5,131.45,0.699,5.2799,G-3店舖、G-2一般事務所、H-2集合住宅,新北市三重區介壽里4鄰介壽路1號,王志祥,王志祥,進昱營造有限公司,20,0,6,109/12/09,112/12/01,供公眾,無保留地,109重建字第00294號,109/07/15,113-0185154-00,113/01/26,0.5
113門使字第00031號,新北市石門區乾華國民小學,石門區下角段坪林小段116-16地號,山坡地保育區，特定專用區,113/01/30,113/01/30,1,0,1,11,661,4848660,661,23799.23,0.1197,0.1912,D3:風雨半開放球場,新北市石門區茂林村10鄰茂林社區74號,,廖欽大,中實營造有限公司,2,0,1,110/03/02,110/11/11,供公眾,無保留地,110門建字第00081號,110/02/03,113-0196694-00,113/01/26,3
113土使字第00032號,皇翔建設股份有限公司(負責人：廖年吉),土城區永和段207地號,住宅區,113/01/31,113/01/31,20,5,368,69.6,43307.25,658893875,2006.36,4035.67,0.3321,3.1854,G3:一般零售業、H2:集合住宅、G2:辦公室,新北市土城區承和街117號6樓,王德普,王德普,北昌營造股份有限公司,249,53,63,109/06/30,112/11/30,供公眾,無保留地,108土建字第00238號,108/06/11,113-0189407-00,113/01/25,4
113板使字第00033號,林貴木,板橋區江子翠段第三崁小段309-19地號,住宅區,113/01/31,113/01/31,2,0,1,9.6,177.98,3307511,72.2,72.8,0.4979,1.1569,G3店舖、G2一般事務所。,新北市板橋區柏翠里18鄰文化路二段369巷1號,呂理俊,呂理俊,鑫鵬營造工程有限公司,0,0,0,111/04/12,112/08/09,非公眾,無保留地,110板建字第00301號,110/06/28,113-0164192-00,113/01/23,
113鶯使字第00034號,旺全機械工業股份有限公司負責人:楊淑美,鶯歌區橋子頭一段449地號,丁種建築用地,113/02/07,113/02/07,3,0,0,13.29,695.04,12933546,352.65,1839.11,0.4564,0.9138,C2:廠房(機械製造廠),新北市鶯歌區二橋里4鄰中正三路283巷16號,施振華,施振華,明煜營造股份有限公司,2,0,0,112/02/09,112/08/10,供公眾,無保留地,111鶯建字第00173號,111/05/10,113-0204914-00,113/01/29,1
113永使字第00035號,華彬建設股份有限公司負責人:張興華,永和區國光段515地號,商業區,113/02/01,113/02/01,7,1,7,31.6,825.29,8928699,80.95,44.88,0.6993,3.795,H2-集合住宅、G2-一般事務所、G3-店舖,新北市永和區豫溪里14鄰中正路668號,施忠毅,施忠毅,銘倫營造股份有限公司,3,0,0,108/05/06,112/06/16,供公眾,無保留地,107永建字第00370號,107/08/23,113-0189409-00,113/01/25,4
113店使字第00036號,鈞豐建設股份有限公司代表人:紀賢順,新店區中央段542地號,第四種住宅區,113/02/02,113/02/02,13,2,29,46.65,3589.74,47284517,296.09,313.62,0.4856,3.6378,(H2)集合住宅,新北市新店區中央里15鄰中央七街31號2樓,李伯軒,李伯軒,吉宗營造股份有限公司,15,0,21,109/08/28,112/11/30,供公眾,無保留地,109店建字第00029號,109/01/16,113-0217836-00,113/01/30,2
113重使字第00037號,盈寶建設股份有限公司負責人:林進財,三重區福德南段960地號,商業區,113/02/05,113/02/05,14,2,59,49.95,5341.42,70123933,310.49,238.25,0.5658,5.3675,G3:店舖、G2:辦公室、H2:集合住宅,新北市三重區清和里20鄰福德南路69號,陳聰亨,陳聰亨,合昱營造股份有限公司,27,0,0,109/06/04,112/10/31,供公眾,無保留地,108重建字第00499號,108/11/18,113-0196703-00,113/01/29,0.5
113泰使字第00038號,合眾建築經理股份有限公司代表人：顏文澤,泰山區新泰段8地號,第二種商業區,113/02/05,113/02/05,20,5,320,67.3,45693.45,681374671,2652.37,1770.8,0.5997,5.2798,集合住宅(H2)、店鋪(G3)、旅館(B4)、一般事務所(G2)、餐廳(B3),新北市泰山區莊泰路1635號5樓,蕭家福,蕭家福,國原營造股份有限公司,328,0,39,109/10/19,112/09/20,供公眾,無保留地,109泰建字第00368號,109/08/28,113-0242325-00,113/02/02,0.5
113店使字第00039號,張參文,新店區中央段920地號,第四種住宅區,113/02/05,113/02/05,5,0,4,21.25,552.06,4580207,94.28,94.32,0.4999,1.9844,H-2集合住宅,新北市新店區中央里7鄰中央四街67號2樓,吳文淵,吳文淵,吉宗營造股份有限公司,0,0,2,110/12/16,112/11/07,非公眾,無保留地,110店建字第00190號,110/04/20,113-0226261-00,113/01/31,3
113土使字第00040號,中國建築經理股份有限公司負責人:鄭重,土城區明德段352地號,第二種住宅區,113/02/06,113/02/06,12,4,88,40,11956.89,157813719,676.22,1294.28,0.3432,2.88,G3店舖、H2集合住宅,新北市土城區清和里15鄰青雲路413號,陳朝雄,陳朝雄,達偉營造股份有限公司,88,0,7,109/03/12,112/12/08,供公眾,無保留地,108土建字第00288號,108/07/16,113-0226265-00,113/01/31,1
113淡使字第00041號,林素珍,淡水區新市段198地號,第五之ㄧ種住宅區,113/02/06,113/02/06,1,0,0,36,190.93,3360368,659.13,679.1,0.4925,3.1027,H2集合住宅,新北市淡水區濱海路二段210號4樓,顏綠呈,顏綠呈,承鋒營造股份有限公司,2,0,0,110/02/19,111/10/20,供公眾,無保留地,109淡建字第00219號,109/05/19,113-0145966-00,113/01/19,3
113汐使字第00042號,寶國建築經理股份有限公司負責人:陳正林,汐止區水源段1206地號,第二種住宅區,113/02/06,113/02/06,11,4,351,34.5,40289.71,483313580,2432.53,3461.68,0.4127,3.4428,"G3:店舖,H2:集合住宅",新北市汐止區茄苳里26鄰新台五路二段238巷57號7樓,李兆嘉,謝政吉,久舜營造股份有限公司,169,0,111,109/04/21,112/12/11,供公眾,無保留地,108汐建字第00528號,108/11/29,113-0229439-00,113/01/31,5
113股使字第00043號,中德建設股份有限公司負責人:吳永乾,五股區成州段4地號,住宅區,113/02/06,113/02/06,15,4,199,49.95,19869.14,261859563,1255.89,1888.22,0.3994,2.7999,"H2-集合住宅,H2-公益設施(社會住宅)",新北市五股區成德里18鄰成洲七路66號15樓,陳朝雄,陳朝雄,紹華營造股份有限公司,76,0,119,109/12/22,112/10/17,供公眾,無保留地,109股建字第00439號,109/10/14,113-0237778-00,113/02/01,1
113芝使字第00044號,新北市三芝區三芝國民小學,三芝區芝蘭段114地號,山坡地保育區特定目的事業用地,113/02/06,113/02/06,1,0,1,4.15,428.37,3007157,428.37,1980.61,0.1778,0.1778,D3小學教室,新北市三芝區番子崙10號,,,,0,0,0,//,//,供公眾,無保留地,,,113-0208022-00,113/01/29,2
113莊使字第00045號,先鋒高分子有限公司負責人:素慧,新莊區新知段59-0地號,產業專用區,113/02/06,113/02/06,8,3,9,40.8,5879.38,64263066,468.48,560.91,0.4535,2.5875,G3:一般零售業、C2:工廠、G2:一般事務所,新北市新莊區福基里12鄰福慧路262號,邱仲歆,邱仲歆,輝昌營造有限公司,17,0,27,110/04/15,112/11/20,供公眾,無保留地,109莊建字第00322號,109/08/04,113-0208023-00,113/01/29,5
113板使字第00046號,富邦建築經理股份有限公司代表人:洪主民,板橋區江翠段51地號,第二種住宅區,113/02/07,113/02/07,26,4,98,89.75,20932.58,359807314,1003.59,2019.31,0.332,3.5999,H2-集合住宅,新北市板橋區溪頭里17鄰環河西路四段1769號24樓,陳朝雄,陳朝雄,同興營造工程股份有限公司,98,0,54,108/08/13,112/08/30,供公眾,無保留地,108板建字第00003號,108/01/03,113-0220141-00,113/01/31,2
113中使字第00047號,簡東興,中和區板南段454地號,乙種工業區,113/02/07,113/02/07,4,0,4,17.4,2042.42,40368569,458.94,560.68,0.4501,1.6903,C-1汽車修理廠、C-2工廠,新北市中和區中原里9鄰中山路二段486號,張紘聞,張紘聞,坤旺營造有限公司,6,0,5,110/06/08,112/10/20,供公眾,無保留地,109中建字第00382號,109/09/08,113-0251404-00,113/02/05,1
113林使字第00048號,鉅翰建設股份有限公司負責人:王文宏,林口區新林段334地號,鄰里商業區,113/02/07,113/02/07,8,3,29,28.8,6756.11,74827148,620.35,479.84,0.5664,3.2757,G3-一般零售業、H2-集合住宅,新北市林口區西林里34鄰興林一街58號,廖錦盈,廖錦盈,祥固營造有限公司,36,0,13,110/03/04,112/11/13,供公眾,無保留地,110林建字第00002號,110/01/04,113-0237772-00,113/02/01,0.5
113淡使字第00049號,張瑞榮,淡水區馬偕段455地號,住宅區,113/02/07,113/02/07,4,1,1,16.1,239.53,2003213,43.26,67.13,0.3919,1.1477,H2:住宅,新北市淡水區民生里2鄰大同路109巷3號,陳建華,陳建華,瑋成營造有限公司,2,0,0,110/03/29,112/05/08,非公眾,無保留地,109淡建字第00243號,109/06/05,113-0169562-00,113/01/23,1
113蘆使字第00050號,僑馥建築經理股份有限公司負責人：彭慶,蘆洲區民生段522地號,住宅區,113/02/07,113/02/07,9,1,18,29.75,1420.47,15396115,152.28,152.43,0.4997,3.2394,H2集合住宅,新北市蘆洲區忠孝里1鄰民權路142巷6-1號2樓,李俊賢,蘇冠綸,帆登營造股份有限公司,6,0,3,110/06/16,112/11/01,供公眾,無保留地,110蘆建字第00123號,110/03/08,113-0224039-00,113/01/31,5
113泰使字第00051號,新和美棉織廠股份有限公司負責人：陳宗蘊,泰山區文程段138地號,住宅區,113/02/07,113/02/07,4,0,1,14.55,1705.96,13852396,579.94,413.17,0.6108,1.5392,幼兒園、補習班,新北市泰山區民生路20號,,郭字清,,0,0,0,//,//,供公眾,無保留地,,,113-0244851-00,113/02/02,5
113重使字第00052號,顏秀麗,三重區仁興段1813-1地號,住宅區,113/02/07,113/02/07,4,0,1,13.2,184.63,1451415,40,40,0.5,2,H2住宅、G3店鋪,新北市三重區仁愛路82巷2-1號,陳朝雄,陳朝雄,新豪營造股份有限公司,0,0,0,108/03/07,110/03/11,非公眾,無保留地,107重建字第00258號,107/06/04,113-0208025-00,113/01/30,4
113林使字第00053號,財團法人臺北市無子西瓜社會福利基金會代表人:吳中純,林口區麗林段895-0地號,第二種住宅區,113/02/16,113/02/16,4,1,1,16.1,3003.12,25286193,589.58,721.8,0.4496,1.4969,(F1)(H1)福利設施,新北市林口區湖南里29鄰文林二街85號,,李麗如,合興建設股份有限公司,6,0,5,110/05/05,112/07/13,供公眾,無保留地,109林建字第00563號,109/12/16,113-0244850-00,113/02/02,
113店使字第00054號,合眾建築經理股份有限公司負責人：顏文澤,新店區中央段888地號,第四種住宅區,113/02/19,113/02/19,11,3,21,38.55,2772.25,36745072,270.86,294.56,0.479,2.7197,H2-集合住宅,新北市新店區中央里11鄰中央五街98號2樓,林連璋,林連璋,潗豐營造有限公司,10,0,9,109/05/06,112/09/01,供公眾,無保留地,109店建字第00007號,109/01/06,113-0239059-00,113/02/02,14
113鶯使字第00055號,興城建設有限公司負責人郭清華,鶯歌區陶瓷段668地號,第一種住宅區,113/02/19,113/02/19,7,1,12,23.55,1024.66,11619667,123.96,179.49,0.4085,2.3179,店舖G3、集合住宅H2,新北市鶯歌區同慶里12鄰尖山埔路225號4樓,黃毓彰,黃毓彰,日勝營造有限公司,0,0,0,110/09/17,112/09/22,供公眾,無保留地,110鶯建字第00115號,110/02/26,113-0224126-00,113/01/31,
112板使字第00001號,遠東資源開發股份有限公司代表人:徐旭東,板橋區仁愛段1159-0003地號,通訊數位專用區一,112/01/04,112/01/04,13,3,29,59.95,107430.86,1855279899,6378.29,12761.71,0.4171,2.9893,"第一組G2,第二組C2,第十九組G3,第三十四組G3<300M2",新北市板橋區鄉雲里20鄰遠東路18號3樓,劉培森,劉培森,遠揚營造工程股份有限公司,475,0,231,108/12/05,111/09/16,供公眾,無保留地,108板建字第00466號,108/11/01,111-2533267-00,111/12/29,2
112鶯使字第00002號,嵩台資訊股份有限公司代表人：陳榮勝,鶯歌區二甲段481-2地號,一般農業區丁種建築用地,112/01/05,112/01/05,2,0,1,9.8,1333.3,23509169,629.37,429.08,0.5946,1.1885,C2-工廠(作業廠房),新北市鶯歌區二甲里8鄰甲一街139號,李幸芳,李幸芳,國磐營造有限公司,3,0,12,109/11/24,111/07/10,供公眾,無保留地,109鶯建字第00239號,109/06/03,111-2459873-00,111/12/19,2
112萬使字第00003號,新北市立萬里國民中學校長：馮麗慧,萬里區中萬里加投段瑪鍊港口小段194-1地號,學校用地，山坡地保育區特定目的事業用地,112/01/05,112/01/05,3,1,0,11.5,3465.33,30254389,1202.96,25192.04,0.1561,0.2488,學校,新北市萬里區獅頭24號,,黃添盛,,0,0,0,//,//,供公眾,無保留地,,,111-2459872-00,111/12/19,5
112蘆使字第00004號,臺億建築經理股份有限公司負責人：紀玉枝,蘆洲區九芎段715地號,住宅區,112/01/06,112/01/06,7,,7,26.4,587.64,6616430,79.17,89.96,0.4681,2.3591,H2集合住宅,新北市蘆洲區中路里6鄰和平路121巷14弄6號2樓,蘇冠綸,蘇冠綸,一百營造股份有限公司,0,0,1,109/12/29,111/08/19,供公眾,,109蘆建字第00281號,109/07/06,111-2528922-00,111/12/28,1
112深使字第00005號,財團法人東南科技大學董事長:蔣南南,深坑區萬順寮段萬順寮小段127地號,山坡地保育區特定目的事業用地,112/01/06,112/01/06,2,0,1,9.2,1261.38,19346617,636.17,20353.47,0.2212,1.3841,(D4)教室,新北市深坑區萬福里4鄰北深路三段152號,林森泰,林森泰,金星營造股份有限公司,4,0,0,110/05/05,111/10/25,供公眾,無保留地,110深建字第00104號,110/02/23,111-2533798-00,111/12/29,1
112淡使字第00006號,淡江大學學校財團法人代表人張家宜,淡水區中興段129地號,文教區，住宅區,112/01/10,112/01/10,3,0,1,14.29,3101.79,8685012,1403.33,97822.17,0,0,學生活動中心館,新北市淡水區英專路151號,蔡燦銳,蔡燦銳,,0,0,0,//,052/02/20,供公眾,無保留地,,,111-2364195-00,111/12/07,7
112淡使字第00007號,林秋梅,淡水區中正段45地號,商業區,112/01/10,112/01/10,4,0,5,12.7,425.21,2848907,100.98,0,0,0,G3店舖.H2住宅,新北市淡水區中山路129巷9號,免,免,免,0,0,0,099/02/03,099/02/28,非公眾,無保留地,,,111-2517366-00,111/12/27,6
112土使字第00008號,臺億建築經理股份有限公司負責人:紀玉枝,土城區明德段92地號,第二種住宅區,112/01/11,112/01/11,13,3,35,45.7,6129.13,73641862,340.47,731.59,0.3175,2.9979,H2:集合住宅G3:店鋪,新北市土城區員林里22鄰學府路二段171號十樓,,陳燦榮,陽明營造股份有限公司,43,0,0,109/03/08,111/08/18,供公眾,無保留地,108土建字第00215號,108/05/23,111-2542158-00,111/12/29,5
