﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"鶯歌區","土地","二橋段38地號","7.65","住","","","1100510","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","721854.0","94360.0","","0.0","0.0","政府機關標讓售；","RPQNMLTJOHGGFIF88DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二橋段520地號","140.87","住","","","1090820","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7964000.0","56534.0","","0.0","0.0","免除價金220萬元整。含未保存登記建物。親友、員工、共有人或其他特殊關係間之交易；","RPWOMLOJJIGGFIF68DA","0.0","0.0","0.0","無"
"鶯歌區","土地","二橋段728-2地號","46.13","都市：其他:第一種住宅區","","","1100324","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1600000.0","34685.0","","0.0","0.0","畸零地或有合併使用效益；","RPPOMLRJMHGGFIF58EA","0.0","0.0","0.0","無"
"鶯歌區","土地","三鶯段167地號","194.38","","河川區","水利用地","1101115","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1450000.0","7460.0","","0.0","0.0","","RPOOMLTLJIGGFIF68EA","0.0","0.0","0.0","無"
"鶯歌區","土地","三鶯段171地號","1886.27","","河川區","水利用地","1100706","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.6E7","19085.0","","0.0","0.0","未登記建物；","RPVNMLOJQHGGFIF09DA","0.0","0.0","0.0","無"
"鶯歌區","土地","三鶯段254-2地號","1095.44","","一般農業區","丁種建築用地","1100112","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.444045E7","86212.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPQPMLOLLHGGFIF48DA","0.0","0.0","0.0","無"
"鶯歌區","土地","三鶯段54地號","1121.48","","河川區","農牧用地","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1E7","9808.0","","0.0","0.0","","RPSNMLLMNHGGFIF48DA","0.0","0.0","0.0","無"
"鶯歌區","土地","三鶯段64-1地號","539.6","","河川區","農牧用地","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6000000.0","11119.0","","0.0","0.0","","RPRNMLLMNHGGFIF38DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段三界公坑小段29地號","315.0","","山坡地保育區","農牧用地","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","461039.0","1464.0","","0.0","0.0","地清或未辦繼承標售；","RPTNMLRKLHGGFIF88EA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段三界公坑小段30地號","611.0","","山坡地保育區","農牧用地","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1410000.0","2308.0","","0.0","0.0","地清或未辦繼承標售；","RPRNMLQKLHGGFIF58EA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段大竹圍小段180-26地號","54.0","","山坡地保育區","農牧用地","1100722","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1000000.0","18519.0","","0.0","0.0","未登記建物；","RPSOMLKLIIGGFIF97DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段大竹圍小段180-4地號","1014.0","","山坡地保育區","農牧用地","1100722","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.8E7","27613.0","","0.0","0.0","未登記建物；","RPQOMLKLIIGGFIF77DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段大竹圍小段35-1地號","6232.94","","山坡地保育區","農牧用地","1100727","土地17建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1082034E7","1778.0","","0.0","0.0","","RPWOMLRLPHGGFIF07DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段圳子頭坑小段121地號","588.5","","山坡地保育區","農牧用地","1101104","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6000000.0","10195.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPQMLKMJIGGFIF08DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段圳子頭坑小段169-4地號","15.01","","鄉村區","乙種建築用地","1091130","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","726000.0","48368.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWPMLKKKIPFFIF76DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段圳子頭坑小段70-13地號","166.0","","山坡地保育區","窯業用地","1100331","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1100000.0","6627.0","","0.0","0.0","","RPPOMLQJNHGGFIF58EA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段樟普坑小段10-1地號","11896.0","","山坡地保育區","林業用地","1091228","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.5826356E7","2171.0","","0.0","0.0","","RPPNMLRLJHGGFIF28DA","0.0","0.0","0.0","無"
"鶯歌區","土地","大湖段樟普坑小段10地號","2400.0","","山坡地保育區","農牧用地","1091228","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3273644.0","1364.0","","0.0","0.0","","RPTNMLMJKHGGFIF08DA","0.0","0.0","0.0","無"
"鶯歌區","土地","工藝段390地號","50.19","農","","","1100811","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","160000.0","3188.0","","0.0","0.0","包含公共設施保留地用地；","RPTPMLLKQHGGFIF88DA","0.0","0.0","0.0","無"
"鶯歌區","土地","工藝段91地號","105.99","都市：其他:乙種工業區","","","1091207","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4500000.0","42457.0","","0.0","0.0","","RPPNMLSLKIPFFIF86EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段154-32地號","2.25","都市：其他:第一種住宅區","","","1090915","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","170000.0","75556.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；瑕疵物件；畸零地或有合併使用效益；","RPOPMLSKKIPFFIF76DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段669地號","80.0","工","","","1100503","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6150000.0","76875.0","","0.0","0.0","未登記建物；","RPOOMLPKOHGGFIF48DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段675地號","102.0","都市：其他:乙種工業區","","","1091219","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6000000.0","58824.0","","0.0","0.0","未登記建物；","RPUNMLNKJHGGFIF28DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段708地號","46.0","都市：其他:乙種工業區","","","1100106","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1204100.0","26176.0","","0.0","0.0","總價包含土地款：1173000未保存建物：31100元親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPWNMLNLMHGGFIF98EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段872-12地號","14.0","住","","","1101101","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","300000.0","21429.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQPMLLJJIGGFIF87DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段957地號","262.0","都市：其他:綠地","","","1100326","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9135010.0","34866.0","","0.0","0.0","包含公共設施保留地用地；","RPPQMLSJMHGGFIF78DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段957地號","262.0","都市：其他:綠地","","","1100623","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9473344.0","36158.0","","0.0","0.0","包含公共設施保留地用地；","RPRNMLTJPHGGFIF56EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中山段972地號","808.0","工","","","1101005","土地3建物0車位0","","","其他","","","","0.0","0","0","0","無","無","1.56E7","19307.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPSTMLLLIIGGFIF58DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1040地號","19.78","都市：其他:道路用地","","","1100204","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1695400.0","85713.0","","0.0","0.0","包含公共設施保留地用地；","RPUOMLKKLHGGFIF38EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1041地號","18.53","","","","1100621","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1553464.0","83835.0","","0.0","0.0","包含公共設施保留地用地；","RPSOMLMJPHGGFIF58DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1041地號","18.53","","","","1100623","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1647614.0","88916.0","","0.0","0.0","包含公共設施保留地用地；","RPSNMLQKPHGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1151地號","252.78","都市：其他:第一種住宅區","","","1100302","土地24建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1221487E7","44392.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXOMLTLOHGGFIF27DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1218地號","111.89","都市：其他:公園用地","","","1100421","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4347086.0","38851.0","","0.0","0.0","包含公共設施保留地用地；","RPXNMLOJNHGGFIF98DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1218地號","164.8","都市：其他:公園用地","","","1100310","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5320000.0","32282.0","","0.0","0.0","包含公共設施保留地用地；","RPOPMLQKMHGGFIF58EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段1218地號","52.91","","","","1100623","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2085604.0","39418.0","","0.0","0.0","包含公共設施保留地用地；","RPQNMLTJPHGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段138-2地號","1706.0","住","","","1091210","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.290175E8","75626.0","","0.0","0.0","","RPUNMLTKJIGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段142-1地號","1369.0","都市：其他:乙種工業區","","","1091029","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.988E7","65654.0","","0.0","0.0","有國有地通行權","RPWPMLSLIIPFFIF47DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段143地號","252.0","都市：其他:乙種工業區","","","1091120","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8842680.0","35090.0","","0.0","0.0","持分土地出售","RPQNMLKLJIPFFIF58DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段144地號","202.0","工","","","1100408","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0E7","49505.0","","0.0","0.0","","RPXNMLLLPHGGFIF56EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段150地號","882.0","都市：其他:綠地","","","1100408","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.138E7","12902.0","","0.0","0.0","包含公共設施保留地用地；","RPWNMLLLPHGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段150地號","882.0","都市：其他:綠地","","","1100803","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.0E7","22676.0","","0.0","0.0","包含公共設施保留地用地；","RPPPMLOLQHGGFIF98EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段192地號","99.0","都市：其他:第一種住宅區","","","1100326","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7486875.0","75625.0","","0.0","0.0","未登記建物；","RPWOMLMKMHGGFIF78DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段193地號","18.0","都市：其他:第一種住宅區","","","1100202","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200000.0","66667.0","","0.0","0.0","持分土地出售","RPRNMLMJKHGGFIF87DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段193地號","18.0","都市：其他:第一種住宅區","","","1100326","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1361250.0","75625.0","","0.0","0.0","","RPVOMLMKMHGGFIF68DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段195地號","108.75","住","","","1100719","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8322910.0","76533.0","","0.0","0.0","未登記建物；","RPUNMLLJRHGGFIF78DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段195地號","36.25","住","","","1100708","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4534971.0","125103.0","","0.0","0.0","未登記建物；","RPQNMLSLPHGGFIF09DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段195地號","72.5","都市：其他:第一種住宅區","","","1100511","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5482813.0","75625.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPUPMLQLNHGGFIF76EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段27地號","3.0","工","","","1100910","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","150750.0","50250.0","","0.0","0.0","政府機關標讓售；","RPTOMLNLRHGGFIF56DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段381地號","75.0","住","","","1100804","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4800000.0","64000.0","","0.0","0.0","免除價金220萬元整、本案買賣價款含未保存登記建物親友、員工、共有人或其他特殊關係間之交易；","RPTOMLRKRHGGFIF86DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段624地號","16.0","都市：其他:商業區","","","1100308","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3100000.0","193750.0","","0.0","0.0","未辦保存登記建物價格為伍萬捌仟貳佰陸拾元整未登記建物；","RPUNMLQKLHGGFIF88EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段63-3地號","128.14","工","","","1100809","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2232805.0","17425.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLOLQHGGFIF68DA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段78-3地號","15.0","住","","","1101105","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1404150.0","93610.0","","0.0","0.0","政府機關標讓售；","RPXOMLOLJIGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段83-22地號","102.0","住","","","1100526","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5560000.0","54510.0","","0.0","0.0","","RPUNMLRJOHGGFIF56EA","0.0","0.0","0.0","無"
"鶯歌區","土地","中正段97-1地號","23.0","都市：其他:住宅區","","","1091109","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2191210.0","95270.0","","0.0","0.0","政府機關標讓售；","RPPNMLPKKIPFFIF98DA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段1008地號","127.05","都市：其他:道路用地","","","1100901","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2595300.0","20427.0","","0.0","0.0","包含公共設施保留地用地；","RPPOMLRLRHGGFIF66EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段1008地號","92.91","都市：其他:道路用地","","","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2153000.0","23173.0","","0.0","0.0","包含公共設施保留地用地；","RPUQMLSJLHGGFIF56DA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段132地號","30.27","都市：其他:捷運開發區","","","1100112","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2900264.0","95813.0","","0.0","0.0","協議價購；","RPVNMLLLJHGGFIF38EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段132地號","33.82","都市：其他:捷運開發區","","","1100119","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3239990.0","95801.0","","0.0","0.0","協議價購；","RPROMLLJKHGGFIF97EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段132地號","53.25","都市：其他:捷運開發區","","","1100126","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5101066.0","95795.0","","0.0","0.0","協議價購；","RPROMLSJKHGGFIF68EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段132地號","53.25","都市：其他:捷運開發區","","","1100223","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5101066.0","95795.0","","0.0","0.0","協議價購；","RPVOMLPJLHGGFIF88EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段132地號","60.55","都市：其他:捷運開發區","","","1100126","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5800530.0","95797.0","","0.0","0.0","協議價購；","RPPOMLSJKHGGFIF48EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段132地號","75.86","都市：其他:捷運開發區","","","1100126","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7267730.0","95805.0","","0.0","0.0","協議價購；","RPQOMLSJKHGGFIF58EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段137地號","15.14","都市：其他:捷運開發區","","","1100223","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1450132.0","95782.0","","0.0","0.0","協議價購；","RPUOMLPJLHGGFIF78EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段137地號","30.27","都市：其他:捷運開發區","","","1091223","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2900264.0","95813.0","","0.0","0.0","協議價購；","RPROMLNKJHGGFIF18EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段137地號","33.82","都市：其他:捷運開發區","","","1091223","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3239990.0","95801.0","","0.0","0.0","協議價購；","RPOOMLNKJHGGFIF87EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段137地號","38.5","都市：其他:捷運開發區","","","1100126","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3688449.0","95804.0","","0.0","0.0","協議價購；","RPWNMLSJKHGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段138地號","247.77","都市：其他:捷運開發區","","","1091208","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.3736366E7","95800.0","","0.0","0.0","協議價購；","RPUOMLMLKIPFFIF86EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","1.86","都市：其他:捷運開發區","","","1100308","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","178571.0","96006.0","","0.0","0.0","協議價購；","RPUOMLNLLHGGFIF78EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","102.73","都市：其他:捷運開發區","","","1091211","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9841297.0","95798.0","","0.0","0.0","協議價購；","RPVOMLMLKIPFFIF96EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","121.1","都市：其他:捷運開發區","","","1091217","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.160106E7","95797.0","","0.0","0.0","協議價購；","RPUOMLOJJHGGFIF48EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","121.1","都市：其他:捷運開發區","","","1100112","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.160106E7","95797.0","","0.0","0.0","協議價購；","RPUNMLLLJHGGFIF28EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","121.37","都市：其他:捷運開發區","","","1091223","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1627119E7","95799.0","","0.0","0.0","協議價購；","RPPOMLNKJHGGFIF97EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","15.14","都市：其他:捷運開發區","","","1100223","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1450132.0","95782.0","","0.0","0.0","協議價購；","RPSOMLPJLHGGFIF58EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","19.57","都市：其他:捷運開發區","","","1091215","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1874998.0","95810.0","","0.0","0.0","協議價購；","RPTNMLTLKIPFFIF37EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","30.27","都市：其他:捷運開發區","","","1091230","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2900264.0","95813.0","","0.0","0.0","協議價購；","RPSOMLNKJHGGFIF28EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","30.27","都市：其他:捷運開發區","","","1100104","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2900264.0","95813.0","","0.0","0.0","協議價購；","RPTNMLLLJHGGFIF18EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段139地號","60.55","都市：其他:捷運開發區","","","1100126","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5800530.0","95797.0","","0.0","0.0","協議價購；","RPOOMLSJKHGGFIF38EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段151地號","5.25","都市：其他:捷運開發區","","","1100319","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","502950.0","95800.0","","0.0","0.0","協議價購；","RPROMLLJMHGGFIF18EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段429地號","511.94","都市：其他:道路用地","","","1100322","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3000000.0","5860.0","","0.0","0.0","","RPRPMLKMLHGGFIF38EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段429地號","511.94","都市：其他:道路用地","","","1100420","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7433434.0","14520.0","","0.0","0.0","包含公共設施保留地用地；","RPXOMLNJNHGGFIF09EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段93-1地號","298.79","","","","1100806","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0784E7","36092.0","","0.0","0.0","包含公共設施保留地用地；","RPPOMLTJQHGGFIF09DA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段93-1地號","298.79","","","","1100823","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.1582815E7","38766.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLKKRHGGFIF58DA","0.0","0.0","0.0","無"
"鶯歌區","土地","永吉段93-1地號","827.96","","","","1101004","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.9661653E7","35825.0","","0.0","0.0","包含公共設施保留地用地；","RPRPMLOKIIGGFIF38EA","0.0","0.0","0.0","無"
"鶯歌區","土地","永昌段850地號","28.56","工","","","1100722","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1382430.0","48404.0","","0.0","0.0","","RPVNMLMLPHGGFIF98DA","0.0","0.0","0.0","無"
"鶯歌區","土地","尖山堆段317地號","833.53","工","","","1100715","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.8199E7","45828.0","","0.0","0.0","","RPRNMLQJQHGGFIF88DA","0.0","0.0","0.0","無"
"鶯歌區","土地","尖山堆段346地號","1182.37","工","","","1101025","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.54E7","46855.0","","0.0","0.0","","SPRNMLRJKIGGFIF58DA","0.0","0.0","0.0","無"
"鶯歌區","土地","尖山堆段346地號","124.46","工","","","1101025","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6020000.0","48369.0","","0.0","0.0","","TPRNMLRJKIGGFIF68DA","0.0","0.0","0.0","無"
"鶯歌區","土地","尖山堆段346地號","186.69","工","","","1101025","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7905800.0","42347.0","","0.0","0.0","賣清。","RPRNMLRJKIGGFIF48DA","0.0","0.0","0.0","無"
"鶯歌區","土地","尖山堆段420地號","558.38","都市：其他:道路用地","","","1100220","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6E7","28654.0","","0.0","0.0","包含公共設施保留地用地；","RPOQMLOLLHGGFIF48EA","0.0","0.0","0.0","無"
"鶯歌區","土地","尖山堆段72地號","373.83","工","","","1100711","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.7E7","72225.0","","0.0","0.0","","RPQNMLKKQHGGFIF28DA","0.0","0.0","0.0","無"
