﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"汐止區","土地","工建段67地號","50.6","工","","","1100805","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3620000.0","71542.0","","0.0","0.0","","RPPNMLNKQHGGFDF97DA","0.0","0.0","0.0","無"
"汐止區","土地","工建段834地號","40.7","工","","","1100616","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4370000.0","107371.0","","0.0","0.0","","RPSOMLNLOHGGFDF28DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段1334地號","267.09","都市：其他:公園用地","","","1091210","土地5建物0車位0","","","其他","","","","0.0","0","0","0","無","無","2.3491427E7","87953.0","","0.0","0.0","","RPWOMLNLKIPFFDF66EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段172地號","21.0","都市：其他:道路用地","","","1100827","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1230000.0","58571.0","","0.0","0.0","包含公共設施保留地用地；","RPXOMLLJRHGGFDF68DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段172地號","21.0","都市：其他:道路用地","","","1100917","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1510488.0","71928.0","","0.0","0.0","包含公共設施保留地用地；","RPVNMLOJIIGGFDF87DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段198地號","1.87","都市：其他:道路用地","","","1100928","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","90000.0","48128.0","","0.0","0.0","包含公共設施保留地用地；","RPQOMLMLIIGGFDF57EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段198地號","156.95","都市：其他:道路用地","","","1091222","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9181020.0","58496.0","","0.0","0.0","包含公共設施保留地用地；","RPWOMLNLKIPFFDF56DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段198地號","5.6","都市：其他:道路用地","","","1100928","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","270000.0","48214.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLMLIIGGFDF67EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段205地號","10.0","都市：其他:道路用地","","","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","378000.0","37800.0","","0.0","0.0","包含公共設施保留地用地；","RPOPMLLMKIPFFDF38DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段205地號","10.0","都市：其他:道路用地","","","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","378000.0","37800.0","","0.0","0.0","包含公共設施保留地用地；","SPOPMLLMKIPFFDF48DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段208地號","7.67","都市：其他:道路用地","","","1091123","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","289800.0","37784.0","","0.0","0.0","包含公共設施保留地用地；","RPXOMLLMKIPFFDF56DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段208地號","7.67","都市：其他:道路用地","","","1091123","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","289800.0","37784.0","","0.0","0.0","包含公共設施保留地用地；","SPXOMLLMKIPFFDF66DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段208地號","7.67","都市：其他:道路用地","","","1091123","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","289800.0","37784.0","","0.0","0.0","包含公共設施保留地用地；","TPXOMLLMKIPFFDF76DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段209地號","2.38","都市：其他:道路用地","","","1091201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","89775.0","37721.0","","0.0","0.0","立約日為109.11.27包含公共設施保留地用地；","SPQOMLOKJHGGFDF67DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段209地號","4.75","都市：其他:道路用地","","","1091201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","179550.0","37800.0","","0.0","0.0","包含公共設施保留地用地；","RPQOMLOKJHGGFDF57DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段209地號","4.75","都市：其他:道路用地","","","1091201","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","179550.0","37800.0","","0.0","0.0","包含公共設施保留地用地；","TPQOMLOKJHGGFDF77DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段212地號","13.5","都市：其他:道路用地","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","637875.0","47250.0","","0.0","0.0","包含公共設施保留地用地；","TPWOMLLMKIPFFDF66DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段212地號","6.75","都市：其他:道路用地","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","318938.0","47250.0","","0.0","0.0","包含公共設施保留地用地；","RPWOMLLMKIPFFDF09DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段212地號","6.75","都市：其他:道路用地","","","1091110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","318938.0","47250.0","","0.0","0.0","包含公共設施保留地用地；","SPWOMLLMKIPFFDF56DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段215地號","14.33","都市：其他:道路用地","","","1091127","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","541800.0","37809.0","","0.0","0.0","包含公共設施保留地用地；","RPSOMLOKJHGGFDF77DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段215地號","14.33","都市：其他:道路用地","","","1091127","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","541800.0","37809.0","","0.0","0.0","立約日為109.12.03包含公共設施保留地用地；","SPSOMLOKJHGGFDF87DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段215地號","14.33","都市：其他:道路用地","","","1091127","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","541800.0","37809.0","","0.0","0.0","立約日為109.12.03包含公共設施保留地用地；","TPSOMLOKJHGGFDF97DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段216地號","15.83","都市：其他:道路用地","","","1091228","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","588373.0","37168.0","","0.0","0.0","包含公共設施保留地用地；","RPSPMLMLJHGGFDF77DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段216地號","3.17","都市：其他:道路用地","","","1091217","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","300000.0","94637.0","","0.0","0.0","包含公共設施保留地用地；","RPUNMLNLJHGGFDF87DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段229-2地號","49.71","都市：其他:道路用地","","","1100817","土地2建物0車位0","","","其他","","","","0.0","0","0","0","無","無","2617584.0","52657.0","","0.0","0.0","包含公共設施保留地用地；","RPPPMLMJJIGGFDF47EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段332地號","1.5","都市：其他:道路用地","","","1101013","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","149850.0","99900.0","","0.0","0.0","","RPTNMLRLIIGGFDF18DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段907地號","26.94","都市：其他:道路用地","","","1100604","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1000000.0","37120.0","","0.0","0.0","","RPXPMLSJRHGGFDF86DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段907地號","42.52","","","","1101013","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2886085.0","67876.0","","0.0","0.0","","RPOQMLQLIIGGFDF87DA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","0.83","","","","1101027","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","48978.0","0.0","","0.0","0.0","包含公共設施保留地用地；","RPPNMLMLJIGGFDF47EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","106.0","","","","1100924","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","6294933.0","59386.0","","0.0","0.0","包含公共設施保留地用地；","RPTNMLMLJIGGFDF87EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","19.88","","","","1101019","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","1175482.0","59129.0","","0.0","0.0","包含公共設施保留地用地；","RPTOMLOLJIGGFDF18EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","5.8","","","","1101027","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","342849.0","59112.0","","0.0","0.0","包含公共設施保留地用地；","RPSNMLMLJIGGFDF77EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","6.62","","","","1101027","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","391827.0","59188.0","","0.0","0.0","包含公共設施保留地用地；","RPQNMLMLJIGGFDF57EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","6.62","","","","1101027","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","391827.0","59188.0","","0.0","0.0","包含公共設施保留地用地；","RPRNMLMLJIGGFDF67EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段929地號","88.71","","","","1100923","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4365088.0","49206.0","","0.0","0.0","包含公共設施保留地用地；","RPSPMLSJIIGGFDF28EA","0.0","0.0","0.0","無"
"汐止區","土地","中正段930地號","3.2","","","","1101013","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","217184.0","67870.0","","0.0","0.0","","RPXPMLQLIIGGFDF68DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段168地號","105.65","非都市：山坡地保育區 ; 非都市編定：交通用地","","","1100819","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5610000.0","53100.0","","0.0","0.0","其中一筆地號為公共設施保留地包含公共設施保留地用地；","RPOPMLTJRHGGFDF68DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段172-3地號","938.73","都市：其他:保護區","","","1100819","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.096E7","11675.0","","0.0","0.0","","RPWOMLTJRHGGFDF76DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段177地號","331.72","都市：其他:保護區","","","1100407","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1504800.0","4536.0","","0.0","0.0","","RPUOMLKKNHGGFDF97DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段195地號","2243.05","都市：其他:保護區","","","1100819","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.646E7","11796.0","","0.0","0.0","","RPUOMLTJRHGGFDF56DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段195地號","4330.38","都市：其他:保護區","","","1100615","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.0E7","9237.0","","0.0","0.0","","RPXNMLLLOHGGFDF48DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段196-8地號","1565.15","非都市：山坡地保育區 ; 非都市編定：交通用地","","","1100827","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.846E7","11794.0","","0.0","0.0","其中一筆為公共設施保留地包含公共設施保留地用地；","RPRPMLRLRHGGFDF98DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段223-2地號","55.0","","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","566641.0","10303.0","","0.0","0.0","包含公共設施保留地用地；","RPROMLSKQHGGFDF78DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段585-21地號","2360.98","","","","1100304","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5E7","6353.0","","0.0","0.0","","RPXRMLLKNHGGFDF68DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段585地號","492.15","","","","1100304","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3130000.0","6360.0","","0.0","0.0","","RPOSMLLKNHGGFDF87DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段725地號","241.22","","","","1100625","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2128728.0","8825.0","","0.0","0.0","包含公共設施保留地用地；","RPSNMLRLPHGGFDF78EA","0.0","0.0","0.0","無"
"汐止區","土地","水源段826-1地號","175.2","","","","1100818","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1589022.0","9070.0","","0.0","0.0","826-1地號1317626元、827地號197323元、828地號74073元。包含公共設施保留地用地；","RPTOMLPKIIGGFDF97DA","0.0","0.0","0.0","無"
"汐止區","土地","水源段985地號","19.53","都市：其他:保護區","","","1100622","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","220000.0","11265.0","","0.0","0.0","地清或未辦繼承標售；","RPUUMLKLPHGGFDF98EA","0.0","0.0","0.0","無"
"汐止區","土地","北山段136地號","464.07","都市：其他:道路用地","","","1100209","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5091556E7","32520.0","","0.0","0.0","包含公共設施保留地用地；","RPPNMLOJLHGGFDF57EA","0.0","0.0","0.0","無"
"汐止區","土地","北山段25-2地號","78.58","都市：其他:道路用地","","","1091118","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2601200.0","33103.0","","0.0","0.0","包含公共設施保留地用地；","RPTOMLLKKIPFFDF58DA","0.0","0.0","0.0","無"
"汐止區","土地","北山段262地號","133.72","都市：其他:道路用地","","","1100204","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5346556.0","39983.0","","0.0","0.0","包含公共設施保留地用地；","RPQQMLQLKHGGFDF18DA","0.0","0.0","0.0","無"
"汐止區","土地","北山段262地號","88.56","都市：其他:道路用地","","","1100225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3393273.0","38316.0","","0.0","0.0","包含公共設施保留地用地；","RPWOMLLKLHGGFDF18EA","0.0","0.0","0.0","無"
"汐止區","土地","北山段263地號","133.72","都市：其他:道路用地","","","1100331","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5346556.0","39983.0","","0.0","0.0","包含公共設施保留地用地；","RPWPMLQKMHGGFDF78DA","0.0","0.0","0.0","無"
