﻿id,spot_name,type,company,district,countycode,areacode,address,apparatus_name,"agency codes",latitude,longitude
802,新北市樹林區公所2F-1_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號2樓,樹林區公所,382220100A,24.9899619,121.424644
803,新北市樹林區公所2F-1_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號2樓,樹林區公所,382220100A,24.9899619,121.424644
804,新北市樹林區公所2F-2_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號2樓,樹林區公所,382220100A,24.9899619,121.424644
805,新北市樹林區公所2F-2_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號2樓,樹林區公所,382220100A,24.9899619,121.424644
806,新北市樹林區公所3F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號3樓,樹林區公所,382220100A,24.9899619,121.424644
807,新北市樹林區公所3F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區鎮前街93號3樓,樹林區公所,382220100A,24.9899619,121.424644
808,新北市樹林區衛生所_A,NewTaipei,中華電信,樹林區,65000,65000010,"新北市樹林區樹新路40號之7 ",樹林衛生所,382220100A,24.995907,121.429182
809,新北市樹林區衛生所_B,NewTaipei,中華電信,樹林區,65000,65000010,"新北市樹林區樹新路40號之7 ",樹林衛生所,382220100A,24.995907,121.429182
1104,新北市政府新建工程處5F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路48號5F,新北市政府新建工程處,382220100A,24.996395,121.429483
1105,新北市政府新建工程處5F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路48號5F,新北市政府新建工程處,382220100A,24.996395,121.429483
1106,新北市政府新建工程處6F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路48號6F,新北市政府新建工程處,382220100A,24.996395,121.429483
1107,新北市政府新建工程處6F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路48號6F,新北市政府新建工程處,382220100A,24.996395,121.429483
1108,新北市政府新建工程處7F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路48號6F,新北市政府新建工程處,382220100A,24.996395,121.429483
1109,新北市政府新建工程處7F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路48號7F,新北市政府新建工程處,382220100A,24.996395,121.429483
1110,新北市樹林藝文中心-1_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-8號,新北市樹林藝文中心,382220100A,24.996581,121.428611
1111,新北市樹林藝文中心-1_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-8號,新北市樹林藝文中心,382220100A,24.996581,121.428611
1112,新北市樹林藝文中心-2,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-8號,新北市樹林藝文中心,382220100A,24.996581,121.428611
1117,新北市立圖書館樹林分館3F-1_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-7號3樓,新北市立圖書館樹林分館,382220100A,24.995907,121.429182
1118,新北市立圖書館樹林分館3F-1_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-7號3樓,新北市立圖書館樹林分館,382220100A,24.995907,121.429182
1119,新北市立圖書館樹林分館4F-1_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-7號4樓,新北市立圖書館樹林分館,382220100A,24.995907,121.429182
1120,新北市立圖書館樹林分館4F-1_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-7號4樓,新北市立圖書館樹林分館,382220100A,24.995907,121.429182
1121,新北市立圖書館樹林分館3、4F_A,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-7號3、4樓,新北市立圖書館樹林分館,382220100A,24.995907,121.429182
1122,新北市立圖書館樹林分館3、4F_B,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區樹新路40-7號3、4樓,新北市立圖書館樹林分館,382220100A,24.995907,121.429182
1165,樹林就業服務站,NewTaipei,中華電信,樹林區,65000,65000010,新北市樹林區保安街1段7號4樓,樹林就業服務站,382220100A,24.99368,121.42662
