﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120218,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,12580000,154401,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQNMLRLLHIGFBF08CB,明志書苑,A1棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120312,土地3建物1車位1,六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18000000,174256,坡道平面,27.86,1850000,,RPQRMLNKLHIGFBF97CB,華固一莊,A5-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1120313,土地4建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.38,3,2,2,有,無,15760000,151525,坡道平面,28.21,2400000,,RPUNMLPKLHIGFBF18CB,朗朗城心,A棟3-7F號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,18.28,住,,,1120314,土地13建物1車位1,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,113.48,2,1,1,有,無,12650000,133670,坡道平面,32.31,1800000,,RPPNMLSKLHIGFBF08DB,明志學,B棟5號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,12.32,住,,,1120314,土地13建物1車位0,一層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,54.65,1,1,1,有,無,8180000,149680,,0,0,,RPQNMLSKLHIGFBF18DB,明志學,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,20.01,住,,,1120312,土地9建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.77,3,2,2,有,無,19180000,155313,坡道平面,28.73,2400000,,RPSNMLTKLHIGFBF38CB,新潤潤見築,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1120317,土地4建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.38,3,2,2,有,無,15900000,151979,坡道平面,28.21,2500000,,RPPNMLKLLHIGFBF27CB,朗朗城心,A棟3-11F號
泰山區,房地(土地+建物),新北市泰山區信華三街及莊田路口,18.7,住,,,1120319,土地3建物1車位0,十一層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.38,3,2,2,有,無,18670000,178866,,0,0,,RPRNMLOLLHIGFBF87CB,華固一莊,A2-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1120319,土地3建物1車位1,十六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.27,3,2,2,有,無,24900000,175983,坡道平面,27.86,1950000,原合約解約重新售出,RPSNMLOLLHIGFBF97CB,華固一莊,A3-16F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120318,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,17500000,169129,坡道平面,27.03,1700000,,RPXNMLOLLHIGFBF48CB,宏道豐?,A棟A6-08F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120312,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,23580000,164554,坡道平面,27.03,1900000,,RPOOMLOLLHIGFBF67CB,宏道豐?,A棟A3-8F號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,17.87,住,,,1120320,土地13建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.36,2,1,1,有,無,10250000,129158,,0,0,,RPQNMLQLLHIGFBF08DB,明志學,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,17.16,商,,,1120314,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,169.1,4,1,2,有,無,23900000,152910,坡道平面,27.84,2300000,,RPRNMLRJMHIGFBF08CB,"新潤A5 II 大道鎏域",A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.04,商,,,1120320,土地1建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.25,3,1,2,有,無,17460000,153003,坡道平面,27.84,2250000,,RPSNMLRJMHIGFBF18CB,"新潤A5 II 大道鎏域",A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.34,住,,,1120311,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.63,3,2,2,有,無,17300000,151054,坡道平面,23.99,2400000,,RPQNMLKKMHIGFBF37CB,明志書苑,A10棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120312,土地5建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,17670000,170948,坡道平面,27.03,1700000,,RPSNMLKKMHIGFBF57CB,宏道豐?,A棟A6-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.34,住,,,1120311,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.63,3,2,2,有,無,17300000,151054,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNMLOLMHIGFBF58CB,明志書苑,A10棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,19.22,住,,,1120324,土地13建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,117.63,2,1,1,有,無,14150000,144749,坡道平面,32.31,1800000,,RPRNMLQLLHIGFBF18DB,明志學,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.45,住,,,1120321,土地3建物1車位1,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.11,3,2,2,有,無,23560000,166296,坡道平面,27.86,1900000,,RPPOMLSLLHIGFBF18CB,華固一莊,A6-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,35.93,住,,,1120327,土地3建物1車位1,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,109.69,2,1,1,有,無,12600000,129510,升降機械,21.28,1150000,,RPPNMLSLLHIGFBF18DB,雙捷大院,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,住,,,1120324,土地3建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,10900000,130446,升降機械,21.28,1050000,,RPQNMLSLLHIGFBF28DB,雙捷大院,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路,19.17,住,,,1120328,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,130.19,3,2,2,有,無,17600000,153359,坡道平面,29.12,2100000,總價含家電禮卷,RPSNMLTLLHIGFBF48CB,文華?,A03-04F號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,18.28,住,,,1120331,土地13建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,81.17,2,1,1,有,無,11550000,142294,,0,0,,RPQNMLLJMHIGFBF47DB,明志學,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,23.96,住,,,1120331,土地13建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,136.07,3,2,2,有,無,16470000,137941,坡道平面,29.72,1800000,,RPRNMLLJMHIGFBF57DB,明志學,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,19.22,住,,,1120330,土地13建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,117.63,2,1,1,有,無,13950000,142405,坡道平面,32.31,1800000,,RPSNMLLJMHIGFBF67DB,明志學,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,21.05,住,,,1120327,土地5建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.38,3,2,2,有,無,20600000,161057,坡道平面,27.03,1700000,,RPWNMLQJMHIGFBF48CB,宏道豐?,A棟A2-4F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120329,土地5建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,16800000,160399,坡道平面,27.03,1700000,,RPXNMLQJMHIGFBF58CB,宏道豐?,A棟A5-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1120329,土地5建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,21400000,155346,坡道平面,27.03,1800000,,RPOOMLQJMHIGFBF77CB,宏道豐?,A棟A8-3F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,23.78,住,,,1120325,土地9建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.84,3,2,2,有,無,21870000,151979,坡道平面,28.73,2400000,,RPTNMLRKMHIGFBF38CB,新潤潤見築,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.71,住,,,1120326,土地2建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.13,3,2,1,有,無,15180000,151890,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLOLMHIGFBF97CB,明志書苑,A12棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120331,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15520000,155211,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPSNMLOLMHIGFBF08CB,明志書苑,A9棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120324,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12200000,150984,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLOLMHIGFBF77CB,明志書苑,A8棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120324,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15380000,153555,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLOLMHIGFBF28CB,明志書苑,A9棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120324,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12580000,156779,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLOLMHIGFBF48CB,明志書苑,A7棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,11.83,住,,,1120413,土地4建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.11,2,2,1,有,無,12500000,158706,坡道平面,28.21,2200000,,RPSNMLRKMHIGFBF28CB,朗朗城心,A棟10-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,其他,,,1120417,土地3建物0車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,11080000,131506,升降機械,21.28,1150000,,RPQNMLTKMHIGFBF38DB,雙捷大院,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120415,土地5建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,17800000,171022,坡道平面,27.03,1700000,,RPWNMLTKMHIGFBF88CB,宏道豐?,A棟A5-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.45,其他,,,1120415,土地3建物0車位1,十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.11,3,2,2,有,無,23680000,168369,坡道平面,27.86,1750000,,RPQNMLQLMHIGFBF08CB,華固一莊,A6-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120415,土地3建物1車位1,十七層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,28990000,171735,坡道平面,27.86,1940000,,RPRNMLQLMHIGFBF18CB,華固一莊,A1-17F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120417,土地3建物1車位1,三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.7,3,2,2,有,無,27350000,160289,坡道平面,27.86,2050000,,RPTNMLQLMHIGFBF38CB,華固一莊,A8-3F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120417,土地3建物1車位1,二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.7,3,2,2,有,無,27650000,162190,坡道平面,27.86,2050000,,RPUNMLQLMHIGFBF48CB,華固一莊,A8-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120417,土地3建物1車位2,二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,29800000,161894,坡道平面,55.72,4300000,,RPVNMLQLMHIGFBF58CB,華固一莊,A1-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120412,土地3建物1車位1,十六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,21030000,183273,坡道平面,27.86,1900000,,RPWNMLQLMHIGFBF68CB,華固一莊,A2-16F號
