﻿no,title,tel,county,countycode,town,town_sn,address,subjects,type,twd97x,twd97y,wgs84ax,wgs84ay
11,財團法人新北市私立明新兒童發展中心,(02)22473769,新北市,65000,中和區,65000030,圓通路296巷31弄1號,身心障礙兒童及成人、發展遲緩兒童,"日間服務
生活照顧",299310.38,2764809.19,121.48847025411,24.9904553813263
12,財團法人第一社會福利基金會附設新北市私立中和發展中心,(02)82263522,新北市,65000,中和區,65000030,建一路150號2樓之2、2樓之3,18歲以上，領有身心障礙證明，障礙類別包括智障、自閉症、及合併智障之多重障礙者，經評估無特殊護理需求者。,"日間服務
生活照顧",299241.57,2765692.82,121.487820157694,24.9984351502204
13,財團法人台灣兒童暨家庭扶助基金會附設新北市私立家扶發展學園,(02)89662926,新北市,65000,板橋區,65000010,四川路二段245巷119號,身心障礙兒童及發展遲緩兒童,"日間服務
生活照顧",295746.39,2765039.55,121.453173803081,24.9926467819785
14,財團法人友好公益基金會附設新北市私立友好潛能發展中心,(02)29129222,新北市,65000,新店區,65000060,行政街10巷6號,18歲以上持有身心障礙證明肢體、聽語、智能、多重及精神障礙者，並經專業評估且符合資格者。,"日間服務
生活照顧",304777.8,2762177.73,121.542524650487,24.9665109211252
15,新北市政府社會局委託財團法人育成社會福利基金會辦理新北市愛育發展中心,(02)28053791,新北市,65000,淡水區,65000100,沙崙路300號2~3樓,設籍新北市且領有新北市所核發身心障礙證明之18歲至50歲(入院年齡)之心智障礙者。,"全日型住宿
生活照顧",293093.13,2786579,121.427565792914,25.1871831391397
16,新北市政府委託財團法人伊甸社會福利基金會辦理新北市愛德養護中心,(02)28057964,新北市,65000,淡水區,65000100,沙崙路300號4~6樓,設籍新北市且領有新北市所核發身心障礙證明之18歲以上失智症者或重度身心障礙且生活無法自理者。,"全日型住宿
生活照顧",293093.13,2786579,121.427565792914,25.1871831391397
17,新北市政府社會局委託財團法人伊甸社會福利基金會辦理新北市愛滬發展中心,(02)28052056,新北市,65000,淡水區,65000100,沙崙路300號9樓,設籍新北市且領有新北市核發各類身心障礙證明之15歲以上64歲以下且需緊急保護安置之身心障礙者,"全日型住宿
生活照顧",293093.13,2786579,121.427565792914,25.1871831391397
18,新北市政府社會局委託天主教耕莘醫療財團法人永和耕莘醫院辦理新北市愛維養護中心,(02)86304104,新北市,65000,八里區,65000230,華富山35號,設籍新北市18歲以上，領有身心障礙證明之重度、極重度障礙且生活無法自理，不具行動能力者,"全日型住宿
生活照顧",291533.24,2781846.98,121.411945501183,25.1445066596985
19,新北市政府社會局委託財團法人第一社會福利基金會辦理新北市愛新發展中心,(02)29990258,新北市,65000,三重區,65000020,光復路二段122號,設籍新北市且領有新北市所核發身心障礙證明之18歲以上心智障礙者、合併心智障礙之多重障礙者或需緊急保護安置之身心障礙者,"全日型住宿
生活照顧",297614.97,2772383.34,121.471937319046,25.0588893498153
20,新北市政府社會局委託財團法人心路社會福利基金會辦理新北市愛重服務中心,(02)85122278,新北市,65000,三重區,65000020,光復路二段126巷2號,設籍新北市且領有新北市所核發身心障礙證明之15歲以上經評估需生活重建訓練或生活照顧之身心障礙者或需緊急保護安置之身心障礙者,"全日型住宿
生活重建",297600.9,2772382.21,121.471797843446,25.058879630943
21,新北市政府社會局委託財團法人伊甸社會福利基金會辦理新北市愛悅養護中心,"(02) 22789525",新北市,65000,三重區,65000020,光復路二段126巷6號,設籍新北市且領有新北市所核發身心障礙證明之18歲以上植物人、失智症、重癱、長期臥床、身心功能退化或需緊急保護安置之身心障礙者,"全日型住宿
生活照顧",297585.21,2772380.01,121.471642275205,25.0588601928243
22,財團法人台灣省私立佛教懷仁社會福利慈善事業基金會附設新北市私立佛教中道淨苑,(02)89701988,新北市,65000,樹林區,65000070,學成路683號1~2樓,18歲以上智能障礙者或合併智能障礙之多重障礙者,"全日型住宿
生活照顧",288670.36,2759919.52,121.382935366256,24.946619089464
23,財團法人新北市私立樂山園社會福利慈善事業基金會附設樂山教養院,"(02)26101643 ",新北市,65000,八里區,65000230,中華路三段187號,領有身心障礙證明者,"全日型住宿
生活照顧",289671.41,2780088.59,121.393428536566,25.1286821116554
24,財團法人中華啟能基金會附設春暉啟能中心,(02)26713001,新北市,65000,三峽區,65000090,大埔路220號,18歲以上持第一類身心障礙證明者，或第一類跨其它類身心障礙證明者,"日間服務及
全日型住宿
生活照顧",287673.14,2753925.33,121.372897717139,24.8925268798197
25,財團法人創世社會福利基金會附設新北市私立板橋創世清寒植物人安養院,(02)89664306,新北市,65000,板橋區,65000010,四川路2段16巷10號3樓,一、清寒植物人及近似植物人之重度以上臥床失智症者。二、年滿18歲以上，但服務對象有特殊狀況者，函報主管機關同意後辦理。,"全日型住宿
生活照顧",296041.5,2765560.32,121.456114459642,24.9973394829031
26,財團法人創世社會福利基金會附設新北市私立新店創世清寒植物人安養院,(02)86676515,新北市,65000,新店區,65000060,中正路493號3樓,18歲以上清寒植物人及近似植物人之重度以上臥床失智症者，但服務對象有特殊狀況者，函報主管機關同意後辦理。,"全日型住宿
生活照顧",303871.18,2763981.34,121.533616029209,24.9828263787429
27,新北市政府社會局委託台北市康復之友協會辦理新北市慈芳關懷中心,(02)82621305,新北市,65000,土城區,65000130,中正路18號6樓,設籍新北市且領有身心障礙證明之精神障礙者及其他嚴重心理疾病患者,綜合福利服務中心,294726.77,2763089.77,121.443010338837,24.9750743490154
28,新北市政府社會局委託財團法人伊甸社會福利基金會辦理新北市愛明發展中心,(02)29636866,新北市,65000,板橋區,65000010,廣權路130號3樓,設籍本市且領有本市所核發身心障礙證明之視覺障礙者或含視覺障礙之多重障礙者,綜合福利服務中心,297005.24,2765082.15,121.465645337474,24.9929929443711
29,財團法人伊甸社會福利基金會附設新北市三峽身心障礙福利服務中心,(02)26741778,新北市,65000,三峽區,65000090,國光街12巷10號,各類身心障礙者,綜合福利服務中心,287978.16,2758881.45,121.376052412852,24.9372645831646
30,臺北市政府社會局委託財團法人第一社會福利基金會辦理崇愛發展中心,(02)22460820,新北市,65000,中和區,65000030,圓通路143之1號,18-40歲領有身心障礙手冊之智能障礙、自閉症及合併智能障礙之多重障礙者,"日間服務及
全日型住宿
生活照顧",300335.52,2765396.63,121.498646409136,24.9957251454986
