﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
新店區,房地(土地+建物),新北市新店區三民路７５巷１弄８號二樓,21.57,住,,,1111217,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671221,83.51,3,2,2,有,無,13900000,166447,,0,0,,RPQOMLKLKIHGFCF47DA,73.84,0,9.67,無
新店區,房地(土地+建物),新北市新店區安祥路１０４巷２６號,182.06,,山坡地保育區,丙種建築用地,1111201,土地6建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,851226,229.03,4,2,3,有,有,19000000,82959,,0,0,陽台外推；其他增建；,RPTNMLLLKIHGFCF77DA,180.17,33.36,15.5,無
新店區,房地(土地+建物)+車位,新北市新店區中正路６９４巷１１號一樓,32.6,住,,,1111203,土地1建物1車位1,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850417,171.2,3,2,2,有,有,20300000,118575,坡道平面,0,0,車位面積無法概算,RPSNMLQLKIHGFCF18DA,110.07,0,13.16,有
新店區,房地(土地+建物),新北市新店區安康路三段２７５號,27.12,都市：其他:已開發建築密集地區,,,1111214,土地4建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,710714,83.8,1,1,1,有,無,11600000,138425,,0,0,含土地增值稅或其他稅費；含地政士服務費；其他；親友、員工、共有人或其他特殊關係間之交易；,RPTPMLNKJHIGFCF97DA,72.3,11.5,0,無
新店區,房地(土地+建物)+車位,新北市新店區二十張路４２－３號四樓,20.82,住,,,1111220,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821224,154.77,3,2,2,有,有,22900000,147961,坡道平面,0,0,,RPRNMLNKJHIGFCF67EA,94.02,2.39,12.34,有
新店區,房地(土地+建物),新北市新店區中興路三段２０５巷８弄１２號二樓,28.91,住,,,1111213,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770511,134.04,4,2,2,有,有,16600000,123853,,0,0,,RPWOMLNKJHIGFCF28EA,109.58,0,10.64,無
新店區,房地(土地+建物),新北市新店區環河路４０號二十八樓之二,4.32,住,,,1111216,土地2建物1車位0,二十八層,三十四層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,880826,62.3,1,2,1,有,有,10380000,166613,,0,0,,RPOPMLNKJHIGFCF57EA,40.34,0,8.78,有
新店區,房地(土地+建物),新北市新店區如意街４巷６號五樓,29.72,都市：其他:已開發建築密集地區,,,1111230,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750822,110.34,3,2,2,有,有,7500000,67972,,0,0,其他增建；,RPSRMLQKJHIGFCF48EA,98.46,0,11.88,無
新店區,房地(土地+建物),新北市新店區中華路５４巷１８號二樓,20.42,住,,,1111230,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.24,2,2,1,有,無,11100000,160312,,0,0,,RPPSMLQKJHIGFCF18DA,69.24,0,0,無
新店區,房地(土地+建物),新北市新店區百忍街４３巷１弄６號二樓,30.77,住,,,1111203,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630911,97.54,3,2,2,有,無,14800000,151733,,0,0,陽台外推；其他增建；,RPPRMLNKJHIGFCF77DA,86.97,0,10.57,無
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２號八樓之３,31.01,住,,,1111223,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1101015,174.05,3,2,2,有,有,35450000,240501,坡道平面,37.46,2600000,,RPQPMLNJJHIGFCF57DA,86.36,0,6.55,有
新店區,房地(土地+建物),新北市新店區錦秀路１１巷７號四樓,18,都市：其他:已開發建築密集地區,,,1111111,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701230,88,4,2,1,有,有,4900000,55682,,0,0,陽台外推；其他增建；,RPUNMLRKJIHGFCF28DA,76.5,0,11.5,無
新店區,房地(土地+建物),新北市新店區安康路二段３９７巷１６號二樓,32.28,都市：其他:已開發建築密集地區,,,1111129,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720415,90.57,3,1,1,有,無,3500000,38644,,0,0,,RPUNMLRJJHIGFCF18DA,82.9,0,7.67,無
新店區,房地(土地+建物)+車位,新北市新店區寶中路４７號十三樓之三,12.73,住,,,1111130,土地1建物1車位1,十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,810502,206.33,4,2,2,有,有,29800000,159621,坡道平面,35.29,2500000,,RPROMLTJJHIGFCF28EA,179.86,0.95,16.7,有
新店區,土地,直潭段小粗坑小段143地號,37.64,都市：其他:保安保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,7970,,0,0,地清或未辦繼承標售；,RPROMLLKJHIGFCF57EA,0,0,0,無
新店區,土地,直潭段小粗坑小段143-1地號,50.21,都市：其他:保安保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,200000,3983,,0,0,地清或未辦繼承標售；,RPSOMLLKJHIGFCF67EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區黎明路５５巷１３號三樓,65.82,都市：其他:住宅區,,,1111126,土地13建物1車位1,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,790619,153.1,3,2,2,有,有,6600000,43109,坡道平面,0,0,頂樓加蓋；,RPQNMLKKJHIGFCF27EA,133.2,7.37,12.53,無
新店區,房地(土地+建物)+車位,新北市新店區寶興路４５巷６弄４號五樓,135.98,工,,,1111125,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,780513,609.13,0,0,0,無,有,40000000,65667,坡道平面,0,0,3廁頂樓加蓋；,RPWNMLKKJHIGFCF87EA,470.69,0,26.62,有
新店區,房地(土地+建物),新北市新店區民權路９０巷３２號二樓,72.56,工,,,1111118,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,760424,292.74,4,2,2,有,有,35000000,119560,,0,0,陽台外推；,RPQNMLLKJHIGFCF27DA,211.67,32.02,25.43,無
新店區,房地(土地+建物)+車位,新北市新店區中央路１７１號八樓之２,12.95,,,,1111124,土地3建物1車位1,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,83.12,3,2,2,有,有,12000000,144387,坡道平面,12.99,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLKJHIGFCF47DA,39.82,1.35,4.05,有
新店區,房地(土地+建物),新北市新店區平等街８１號四樓,28.98,住,,,1111129,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,640602,66.2,3,2,1,有,無,8500000,128399,,0,0,頂樓加蓋；其他增建；,RPOOMLTJKIHGFCF97DA,66.2,0,0,無
新店區,房地(土地+建物),新北市新店區玫瑰路５７巷２６號,69.39,都市：其他:保護區,,,1111120,土地3建物1車位0,一層，二層，地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,781207,164.76,4,2,3,有,有,13600000,82544,,0,0,其他增建；,RPTOMLMKJHIGFCF77DA,132.34,10.73,7.09,無
新店區,房地(土地+建物)+車位,新北市新店區黎明路６０巷２７號,87.42,都市：其他:已開發建築密集地區,,,1111130,土地6建物1車位1,一層，二層，地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,790619,192.85,4,3,3,有,有,9500000,49261,坡道平面,28.82,0,陽台外推；,RPXOMLQKJHIGFCF58DA,179.01,7.33,6.51,無
新店區,房地(土地+建物),新北市新店區中興路一段１０５號二樓,19.93,住,,,1111112,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880105,155.73,3,2,2,有,無,15000000,96321,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLNKJHIGFCF28EA,96.19,0,13.31,有
新店區,房地(土地+建物),新北市新店區北新路二段２００號六樓之一,8.57,住,,,1111109,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,871201,68.49,2,2,1,有,有,12150000,177398,,0,0,,RPVQMLNKJHIGFCF38EA,53.44,0,2.72,有
新店區,土地,中央段149地號,5.01,都市：其他:農業區,,,1111116,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,680000,135729,,0,0,農作物；,RPRRMLQKJHIGFCF38EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安德街１３０巷３０號四樓,29.04,住,,,1111013,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760706,96.32,3,2,2,有,無,6800000,70598,,0,0,,RPQNMLSJJHIGFCF87DA,87.61,0,8.71,無
新店區,房地(土地+建物)+車位,新北市新店區吉祥街１３巷９號二樓,48.26,都市：其他:已開發建築密集地區,,,1111012,土地3建物1車位1,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780202,142.58,4,2,2,有,有,8200000,57508,坡道平面,0,0,,RPQPMLTJJHIGFCF28EA,112.98,9.43,13.38,無
新店區,房地(土地+建物),新北市新店區安忠路１５９巷１５號,120.66,,山坡地保育區,丙種建築用地,1111025,土地3建物2車位0,一層，二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820920,233.18,4,2,5,有,有,19000000,81482,,0,0,,RPWPMLKMKIHGFCF28DA,135.67,20.48,8.35,無
新店區,房地(土地+建物)+車位,新北市新店區頂城六街６號二樓之１,135.98,,山坡地保育區,丙種建築用地,1111005,土地1建物1車位1,二層，三層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,950619,214.87,4,2,3,有,有,28800000,134035,坡道平面,46.17,0,其他增建；,RPPOMLKMJIHGFCF37DA,118.07,0,18.09,有
新店區,房地(土地+建物),新北市新店區新和街６６巷２弄１號五樓,32.98,住,,,1110927,土地2建物1車位0,五層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700702,94.74,2,1,1,有,無,8240000,86975,,0,0,其他增建；,RPPOMLRJJHIGFCF77DA,94.74,0,0,無
新店區,土地,直潭段灣潭小段200-1地號,26,都市：其他:河川區,,,1110920,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,101968,3922,,0,0,地清或未辦繼承標售；,RPTOMLRKJHIGFCF38EA,0,0,0,無
新店區,土地,直潭段灣潭小段200地號,32,都市：其他:河川區,,,1110920,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,113525,3548,,0,0,地清或未辦繼承標售；,RPUOMLRKJHIGFCF48EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區太平路１６號九樓,42.59,商,,,1110811,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼骨構造,1021023,379.59,4,2,2,有,有,37793800,114963,坡道平面,63.89,1500000,土地2540萬元整、建物1089.38萬元整、車位150萬元整,RPQOMLTJJHIGFCF18EA,172.64,2.21,35.16,有
新店區,房地(土地+建物),新北市新店區二十張路１０５巷２９號,46.67,住,,,1110628,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,771015,152.89,3,2,2,有,無,18000000,117732,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLLKJHIGFCF87EA,122.25,17.98,0,無
新店區,房地(土地+建物)+車位,新北市新店區安康路三段７８號七樓,40.12,都市：其他:已開發建築密集地區,,,1100204,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,147.6,3,2,2,有,無,12400000,92585,坡道平面,33.11,1800000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPSPMLQJJHIGFCF08DA,74.12,0,6.07,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段８６號二樓,40.8,都市：其他:已開發建築密集地區,,,1100114,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,149.49,3,2,2,有,無,12180000,89191,坡道平面,33.11,1800000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPWPMLQJJHIGFCF48DA,76.4,0,5.08,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段８８號三樓,41.62,都市：其他:已開發建築密集地區,,,1091027,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,151.88,3,2,2,有,無,12000000,86301,坡道平面,33.11,1750000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPOQMLQJJHIGFCF77DA,77.5,0,5.65,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段１０２號六樓,46.49,都市：其他:已開發建築密集地區,,,1090901,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,165.77,3,2,2,有,無,13780000,92191,坡道平面,33.11,1550000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPPQMLQJJHIGFCF87DA,85.73,0,7.11,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段７６號四樓,37.05,都市：其他:已開發建築密集地區,,,1090915,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,138.79,3,2,2,有,無,11080000,90178,坡道平面,33.11,1550000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPOPMLQJJHIGFCF67DA,69.72,0,4.3,有
