﻿"country","district","segment","lid","official_value"
"新北市","三峽區","十三添段十三添小段","00050039","15300"
"新北市","三峽區","十三添段十三添小段","00050040","15300"
"新北市","三峽區","十三添段十三添小段","00060000","900"
"新北市","三峽區","十三添段十三添小段","00060003","15300"
"新北市","三峽區","十三添段十三添小段","00060004","15300"
"新北市","三峽區","十三添段十三添小段","00060005","15300"
"新北市","三峽區","十三添段十三添小段","00060006","15300"
"新北市","三峽區","十三添段十三添小段","00060007","15300"
"新北市","三峽區","十三添段十三添小段","00060008","15300"
"新北市","三峽區","十三添段十三添小段","00060009","15300"
"新北市","三峽區","十三添段十三添小段","00060010","15300"
"新北市","三峽區","十三添段十三添小段","00060011","15300"
"新北市","三峽區","十三添段十三添小段","00060012","15300"
"新北市","三峽區","十三添段十三添小段","00060013","15300"
"新北市","三峽區","十三添段十三添小段","00060014","15300"
"新北市","三峽區","十三添段十三添小段","00060015","15300"
"新北市","三峽區","十三添段十三添小段","00060016","15300"
"新北市","三峽區","十三添段十三添小段","00060017","15300"
"新北市","三峽區","十三添段十三添小段","00060018","15300"
"新北市","三峽區","十三添段十三添小段","00060019","15300"
"新北市","三峽區","十三添段十三添小段","00060020","15300"
"新北市","三峽區","十三添段十三添小段","00060021","15300"
"新北市","三峽區","十三添段十三添小段","00060022","15300"
"新北市","三峽區","十三添段十三添小段","00060023","15300"
"新北市","三峽區","十三添段十三添小段","00060024","15300"
"新北市","三峽區","十三添段十三添小段","00060025","15300"
"新北市","三峽區","十三添段十三添小段","00060026","15300"
"新北市","三峽區","十三添段十三添小段","00060027","15300"
"新北市","三峽區","十三添段十三添小段","00060028","15300"
"新北市","三峽區","十三添段十三添小段","00060029","15300"
"新北市","三峽區","十三添段十三添小段","00060030","15300"
"新北市","三峽區","十三添段十三添小段","00060032","15300"
"新北市","三峽區","十三添段十三添小段","00060033","15300"
"新北市","三峽區","十三添段十三添小段","00060034","15300"
"新北市","三峽區","十三添段十三添小段","00060035","15300"
"新北市","三峽區","十三添段十三添小段","00070000","15300"
"新北市","三峽區","十三添段十三添小段","00070001","15300"
"新北市","三峽區","十三添段十三添小段","00070002","900"
"新北市","三峽區","十三添段十三添小段","00070003","900"
"新北市","三峽區","十三添段十三添小段","00080000","15300"
"新北市","三峽區","十三添段十三添小段","00080001","900"
"新北市","三峽區","十三添段十三添小段","00080002","900"
"新北市","三峽區","十三添段十三添小段","00080003","900"
"新北市","三峽區","十三添段十三添小段","00080004","900"
"新北市","三峽區","十三添段十三添小段","00080005","900"
"新北市","三峽區","十三添段十三添小段","00080006","900"
"新北市","三峽區","十三添段十三添小段","00080007","900"
"新北市","三峽區","十三添段十三添小段","00080008","900"
"新北市","三峽區","十三添段十三添小段","00080009","900"
"新北市","三峽區","十三添段十三添小段","00080010","900"
"新北市","三峽區","十三添段十三添小段","00080011","900"
"新北市","三峽區","十三添段十三添小段","00080012","900"
"新北市","三峽區","十三添段十三添小段","00080013","900"
"新北市","三峽區","十三添段十三添小段","00080014","900"
"新北市","三峽區","十三添段十三添小段","00080015","900"
"新北市","三峽區","十三添段十三添小段","00080016","900"
"新北市","三峽區","十三添段十三添小段","00080017","900"
"新北市","三峽區","十三添段十三添小段","00080018","900"
"新北市","三峽區","十三添段十三添小段","00080019","900"
"新北市","三峽區","十三添段十三添小段","00080020","900"
"新北市","三峽區","十三添段十三添小段","00080021","900"
"新北市","三峽區","十三添段十三添小段","00080022","900"
"新北市","三峽區","十三添段十三添小段","00080023","900"
"新北市","三峽區","十三添段十三添小段","00080024","900"
"新北市","三峽區","十三添段十三添小段","00080025","900"
"新北市","三峽區","十三添段十三添小段","00080026","900"
"新北市","三峽區","十三添段十三添小段","00080027","900"
"新北市","三峽區","十三添段十三添小段","00080028","900"
"新北市","三峽區","十三添段十三添小段","00080029","900"
"新北市","三峽區","十三添段十三添小段","00080030","900"
"新北市","三峽區","十三添段十三添小段","00080031","900"
"新北市","三峽區","十三添段十三添小段","00080032","900"
"新北市","三峽區","十三添段十三添小段","00080033","900"
"新北市","三峽區","十三添段十三添小段","00080034","900"
"新北市","三峽區","十三添段十三添小段","00080035","900"
"新北市","三峽區","十三添段十三添小段","00080036","900"
"新北市","三峽區","十三添段十三添小段","00080037","900"
"新北市","三峽區","十三添段十三添小段","00080038","900"
"新北市","三峽區","十三添段十三添小段","00080039","900"
"新北市","三峽區","十三添段十三添小段","00080040","900"
"新北市","三峽區","十三添段十三添小段","00080041","900"
"新北市","三峽區","十三添段十三添小段","00080042","900"
"新北市","三峽區","十三添段十三添小段","00080043","900"
"新北市","三峽區","十三添段十三添小段","00080044","900"
"新北市","三峽區","十三添段十三添小段","00080045","900"
"新北市","三峽區","十三添段十三添小段","00080046","900"
"新北市","三峽區","十三添段十三添小段","00080047","900"
"新北市","三峽區","十三添段十三添小段","00080048","900"
"新北市","三峽區","十三添段十三添小段","00080049","900"
"新北市","三峽區","十三添段十三添小段","00080050","900"
"新北市","三峽區","十三添段十三添小段","00090000","900"
"新北市","三峽區","十三添段十三添小段","00090001","900"
"新北市","三峽區","十三添段十三添小段","00100000","2300"
"新北市","三峽區","十三添段十三添小段","00110000","2300"
"新北市","三峽區","十三添段十三添小段","00110001","2300"
"新北市","三峽區","十三添段十三添小段","00120000","900"
"新北市","三峽區","十三添段十三添小段","00130000","900"
"新北市","三峽區","十三添段十三添小段","00140000","900"
"新北市","三峽區","十三添段十三添小段","00150000","900"
"新北市","三峽區","十三添段十三添小段","00160000","900"
"新北市","三峽區","十三添段十三添小段","00170000","900"
"新北市","三峽區","十三添段十三添小段","00180000","900"
"新北市","三峽區","十三添段十三添小段","00180001","900"
"新北市","三峽區","十三添段十三添小段","00190000","900"
"新北市","三峽區","十三添段十三添小段","00200000","900"
"新北市","三峽區","十三添段十三添小段","00210000","900"
"新北市","三峽區","十三添段十三添小段","00220000","900"
"新北市","三峽區","十三添段十三添小段","00230000","900"
"新北市","三峽區","十三添段十三添小段","00240000","900"
"新北市","三峽區","十三添段十三添小段","00240001","900"
"新北市","三峽區","十三添段十三添小段","00250000","900"
"新北市","三峽區","十三添段十三添小段","00260000","900"
"新北市","三峽區","十三添段十三添小段","00270000","900"
"新北市","三峽區","十三添段十三添小段","00270001","900"
"新北市","三峽區","十三添段十三添小段","00270002","900"
"新北市","三峽區","十三添段十三添小段","00270003","900"
"新北市","三峽區","十三添段十三添小段","00270004","900"
"新北市","三峽區","十三添段十三添小段","00270005","900"
"新北市","三峽區","十三添段十三添小段","00270006","900"
"新北市","三峽區","十三添段十三添小段","00270007","900"
"新北市","三峽區","十三添段十三添小段","00270008","900"
"新北市","三峽區","十三添段十三添小段","00270009","900"
"新北市","三峽區","十三添段十三添小段","00270010","900"
"新北市","三峽區","十三添段十三添小段","00290000","900"
"新北市","三峽區","十三添段十三添小段","00300000","900"
"新北市","三峽區","十三添段十三添小段","00310000","900"
"新北市","三峽區","十三添段十三添小段","00330000","900"
"新北市","三峽區","十三添段十三添小段","00350000","900"
"新北市","三峽區","十三添段十三添小段","00360000","900"
"新北市","三峽區","十三添段十三添小段","00370000","900"
"新北市","三峽區","十三添段十三添小段","00380000","900"
"新北市","三峽區","十三添段十三添小段","00390000","900"
"新北市","三峽區","十三添段十三添小段","00390001","900"
"新北市","三峽區","十三添段十三添小段","00400001","5200"
"新北市","三峽區","十三添段十三添小段","00400002","5200"
"新北市","三峽區","十三添段十三添小段","00410000","900"
"新北市","三峽區","十三添段十三添小段","00420000","900"
"新北市","三峽區","十三添段十三添小段","00430000","900"
"新北市","三峽區","十三添段十三添小段","00440000","900"
"新北市","三峽區","十三添段十三添小段","00450000","900"
"新北市","三峽區","十三添段十三添小段","00450001","900"
"新北市","三峽區","十三添段十三添小段","00450002","900"
"新北市","三峽區","十三添段十三添小段","00460000","900"
"新北市","三峽區","十三添段十三添小段","00470000","900"
"新北市","三峽區","十三添段十三添小段","00480000","900"
"新北市","三峽區","十三添段十三添小段","00490000","900"
"新北市","三峽區","十三添段十三添小段","00500000","900"
"新北市","三峽區","十三添段十三添小段","00510000","900"
"新北市","三峽區","十三添段十三添小段","00520000","900"
"新北市","三峽區","十三添段十三添小段","00520002","900"
"新北市","三峽區","十三添段十三添小段","00530000","900"
"新北市","三峽區","十三添段十三添小段","00540000","900"
"新北市","三峽區","十三添段十三添小段","00550000","8800"
"新北市","三峽區","十三添段十三添小段","00550001","900"
"新北市","三峽區","十三添段十三添小段","00550002","8800"
"新北市","三峽區","十三添段十三添小段","00560000","8800"
"新北市","三峽區","十三添段十三添小段","00570000","8800"
"新北市","三峽區","十三添段十三添小段","00570001","8800"
"新北市","三峽區","十三添段十三添小段","00580000","8800"
"新北市","三峽區","十三添段十三添小段","00590000","8800"
"新北市","三峽區","十三添段十三添小段","00600000","8800"
"新北市","三峽區","十三添段十三添小段","00620000","8800"
"新北市","三峽區","十三添段十三添小段","00630000","8800"
"新北市","三峽區","十三添段十三添小段","00640000","8800"
"新北市","三峽區","十三添段十三添小段","00650000","8800"
"新北市","三峽區","十三添段十三添小段","00650001","8800"
"新北市","三峽區","十三添段十三添小段","00660000","900"
"新北市","三峽區","十三添段十三添小段","00670000","900"
"新北市","三峽區","十三添段十三添小段","00680000","900"
"新北市","三峽區","十三添段十三添小段","00690000","8800"
"新北市","三峽區","十三添段十三添小段","00700000","900"
"新北市","三峽區","十三添段十三添小段","00700001","900"
"新北市","三峽區","十三添段十三添小段","00700002","900"
"新北市","三峽區","十三添段十三添小段","00700003","900"
"新北市","三峽區","十三添段十三添小段","00700004","900"
"新北市","三峽區","十三添段十三添小段","00710000","900"
"新北市","三峽區","十三添段十三添小段","00710001","900"
"新北市","三峽區","十三添段十三添小段","00720000","900"
"新北市","三峽區","十三添段十三添小段","00720001","900"
"新北市","三峽區","十三添段十三添小段","00720002","900"
"新北市","三峽區","十三添段十三添小段","00720003","900"
"新北市","三峽區","十三添段十三添小段","00720004","900"
"新北市","三峽區","十三添段十三添小段","00720005","900"
"新北市","三峽區","十三添段十三添小段","00720006","900"
"新北市","三峽區","十三添段十三添小段","00720007","900"
"新北市","三峽區","十三添段十三添小段","00720008","900"
"新北市","三峽區","十三添段十三添小段","00720009","900"
"新北市","三峽區","十三添段十三添小段","00720010","900"
"新北市","三峽區","十三添段十三添小段","00720011","900"
"新北市","三峽區","十三添段十三添小段","00720012","900"
"新北市","三峽區","十三添段十三添小段","00720013","900"
"新北市","三峽區","十三添段十三添小段","00720014","900"
"新北市","三峽區","十三添段十三添小段","00720015","900"
"新北市","三峽區","十三添段十三添小段","00720016","900"
"新北市","三峽區","十三添段十三添小段","00720017","900"
"新北市","三峽區","十三添段十三添小段","00730000","8800"
"新北市","三峽區","十三添段十三添小段","00730001","8800"
"新北市","三峽區","十三添段十三添小段","00730002","8800"
"新北市","三峽區","十三添段十三添小段","00730003","8800"
"新北市","三峽區","十三添段十三添小段","00730004","8800"
"新北市","三峽區","十三添段十三添小段","00730005","8800"
"新北市","三峽區","十三添段十三添小段","00740000","8800"
"新北市","三峽區","十三添段十三添小段","00740001","8800"
"新北市","三峽區","十三添段十三添小段","00750000","900"
"新北市","三峽區","十三添段十三添小段","00750001","900"
"新北市","三峽區","十三添段十三添小段","00750002","900"
"新北市","三峽區","十三添段十三添小段","00750003","900"
"新北市","三峽區","十三添段十三添小段","00750004","900"
"新北市","三峽區","十三添段十三添小段","00750005","900"
"新北市","三峽區","十三添段十三添小段","00750006","900"
"新北市","三峽區","十三添段十三添小段","00750007","900"
"新北市","三峽區","十三添段十三添小段","00750008","900"
"新北市","三峽區","十三添段十三添小段","00750009","900"
"新北市","三峽區","十三添段十三添小段","00750010","900"
"新北市","三峽區","十三添段十三添小段","00750011","900"
"新北市","三峽區","十三添段十三添小段","00760000","8800"
"新北市","三峽區","十三添段十三添小段","00760001","900"
"新北市","三峽區","十三添段十三添小段","00770000","900"
"新北市","三峽區","十三添段十三添小段","00780000","900"
"新北市","三峽區","十三添段十三添小段","00790000","900"
"新北市","三峽區","十三添段十三添小段","00790001","900"
"新北市","三峽區","十三添段十三添小段","00800000","900"
"新北市","三峽區","十三添段十三添小段","00800001","900"
"新北市","三峽區","十三添段十三添小段","00800002","900"
"新北市","三峽區","十三添段十三添小段","00800003","900"
"新北市","三峽區","十三添段十三添小段","00800004","900"
"新北市","三峽區","十三添段十三添小段","00800005","900"
"新北市","三峽區","十三添段十三添小段","00800006","3200"
"新北市","三峽區","十三添段十三添小段","00800007","900"
"新北市","三峽區","十三添段十三添小段","00800008","900"
"新北市","三峽區","十三添段十三添小段","00810000","900"
"新北市","三峽區","十三添段十三添小段","00820000","900"
"新北市","三峽區","十三添段十三添小段","00830000","8800"
"新北市","三峽區","十三添段十三添小段","00830001","900"
"新北市","三峽區","十三添段十三添小段","00830003","8800"
"新北市","三峽區","十三添段十三添小段","00840000","900"
"新北市","三峽區","十三添段十三添小段","00850000","900"
"新北市","三峽區","十三添段十三添小段","00860000","900"
"新北市","三峽區","十三添段十三添小段","00860001","900"
"新北市","三峽區","十三添段十三添小段","00860002","900"
"新北市","三峽區","十三添段十三添小段","00860003","900"
"新北市","三峽區","十三添段十三添小段","00860004","900"
"新北市","三峽區","十三添段十三添小段","00860005","900"
"新北市","三峽區","十三添段十三添小段","00860006","900"
"新北市","三峽區","十三添段十三添小段","00860007","900"
"新北市","三峽區","十三添段十三添小段","00860008","900"
"新北市","三峽區","十三添段十三添小段","00860009","900"
"新北市","三峽區","十三添段十三添小段","00860010","900"
"新北市","三峽區","十三添段十三添小段","00860011","900"
"新北市","三峽區","十三添段十三添小段","00860012","900"
"新北市","三峽區","十三添段十三添小段","00860013","900"
"新北市","三峽區","十三添段十三添小段","00860014","900"
"新北市","三峽區","十三添段十三添小段","00860015","900"
"新北市","三峽區","十三添段十三添小段","00860016","900"
"新北市","三峽區","十三添段十三添小段","00860017","900"
"新北市","三峽區","十三添段十三添小段","00860018","900"
"新北市","三峽區","十三添段十三添小段","00860019","900"
"新北市","三峽區","十三添段十三添小段","00860020","900"
"新北市","三峽區","十三添段十三添小段","00870001","8800"
"新北市","三峽區","十三添段十三添小段","00870002","8800"
"新北市","三峽區","十三添段十三添小段","00870003","900"
"新北市","三峽區","十三添段十三添小段","00880000","8800"
"新北市","三峽區","十三添段十三添小段","00890000","8800"
"新北市","三峽區","十三添段十三添小段","00890001","8800"
"新北市","三峽區","十三添段十三添小段","00890002","8800"
"新北市","三峽區","十三添段十三添小段","00890003","900"
"新北市","三峽區","十三添段十三添小段","00890006","900"
"新北市","三峽區","十三添段十三添小段","00890007","900"
"新北市","三峽區","十三添段十三添小段","00890008","900"
"新北市","三峽區","十三添段十三添小段","00890009","900"
"新北市","三峽區","十三添段十三添小段","00890010","8800"
"新北市","三峽區","十三添段十三添小段","00890011","8800"
"新北市","三峽區","十三添段十三添小段","00890012","900"
"新北市","三峽區","十三添段十三添小段","00900000","13500"
"新北市","三峽區","十三添段十三添小段","00910000","8800"
"新北市","三峽區","十三添段十三添小段","00910001","11900"
"新北市","三峽區","十三添段十三添小段","00910002","8800"
"新北市","三峽區","十三添段十三添小段","00910003","8800"
"新北市","三峽區","十三添段十三添小段","00910004","900"
"新北市","三峽區","十三添段十三添小段","00910005","900"
"新北市","三峽區","十三添段十三添小段","00910006","900"
"新北市","三峽區","十三添段十三添小段","00910007","900"
"新北市","三峽區","十三添段十三添小段","00910008","3200"
"新北市","三峽區","十三添段十三添小段","00910009","900"
"新北市","三峽區","十三添段十三添小段","00910010","900"
"新北市","三峽區","十三添段十三添小段","00910011","8800"
"新北市","三峽區","十三添段十三添小段","00910012","8800"
"新北市","三峽區","十三添段十三添小段","00910013","8800"
"新北市","三峽區","十三添段十三添小段","00910014","8800"
"新北市","三峽區","十三添段十三添小段","00910015","900"
"新北市","三峽區","十三添段十三添小段","00910016","900"
"新北市","三峽區","十三添段十三添小段","00910017","900"
"新北市","三峽區","十三添段十三添小段","00910018","900"
"新北市","三峽區","十三添段十三添小段","00910022","900"
"新北市","三峽區","十三添段十三添小段","00920000","8800"
"新北市","三峽區","十三添段十三添小段","00930000","900"
"新北市","三峽區","十三添段十三添小段","00940000","8800"
"新北市","三峽區","十三添段十三添小段","00950000","13500"
"新北市","三峽區","十三添段十三添小段","00950001","13500"
"新北市","三峽區","十三添段十三添小段","00950002","13500"
"新北市","三峽區","十三添段十三添小段","00950003","8800"
"新北市","三峽區","十三添段十三添小段","00950004","8800"
"新北市","三峽區","十三添段十三添小段","00950005","13500"
"新北市","三峽區","十三添段十三添小段","00950006","8800"
"新北市","三峽區","十三添段十三添小段","00950007","13500"
"新北市","三峽區","十三添段十三添小段","00950008","13500"
"新北市","三峽區","十三添段十三添小段","00950009","13500"
"新北市","三峽區","十三添段十三添小段","00950010","13500"
"新北市","三峽區","十三添段十三添小段","00950011","8800"
"新北市","三峽區","十三添段十三添小段","00950012","8800"
"新北市","三峽區","十三添段十三添小段","00950013","17800"
"新北市","三峽區","十三添段十三添小段","00950014","17800"
"新北市","三峽區","十三添段十三添小段","00950015","17800"
"新北市","三峽區","十三添段十三添小段","00950016","8800"
"新北市","三峽區","十三添段十三添小段","00950017","8800"
"新北市","三峽區","十三添段十三添小段","00950018","17800"
"新北市","三峽區","十三添段十三添小段","00950019","13500"
"新北市","三峽區","十三添段十三添小段","00950020","8800"
"新北市","三峽區","十三添段十三添小段","00950022","8800"
"新北市","三峽區","十三添段十三添小段","00950023","8800"
"新北市","三峽區","十三添段十三添小段","00950024","17800"
"新北市","三峽區","十三添段十三添小段","00950025","17800"
"新北市","三峽區","十三添段十三添小段","00950026","8800"
"新北市","三峽區","十三添段十三添小段","00950027","17800"
"新北市","三峽區","十三添段十三添小段","00950028","17800"
"新北市","三峽區","十三添段十三添小段","00950029","17800"
"新北市","三峽區","十三添段十三添小段","00950030","17800"
"新北市","三峽區","十三添段十三添小段","00950031","8800"
"新北市","三峽區","十三添段十三添小段","00950032","8800"
"新北市","三峽區","十三添段十三添小段","00950033","8800"
"新北市","三峽區","十三添段十三添小段","00950034","8800"
"新北市","三峽區","十三添段十三添小段","00950035","8800"
"新北市","三峽區","十三添段十三添小段","00950036","8800"
"新北市","三峽區","十三添段十三添小段","00950037","8800"
"新北市","三峽區","十三添段十三添小段","00950038","8800"
"新北市","三峽區","十三添段十三添小段","00950039","8800"
"新北市","三峽區","十三添段十三添小段","00950040","8800"
"新北市","三峽區","十三添段十三添小段","00950041","8800"
"新北市","三峽區","十三添段十三添小段","00950042","8800"
"新北市","三峽區","十三添段十三添小段","00950043","8800"
"新北市","三峽區","十三添段十三添小段","00950044","8800"
"新北市","三峽區","十三添段十三添小段","00950045","8800"
"新北市","三峽區","十三添段十三添小段","00950046","8800"
"新北市","三峽區","十三添段十三添小段","00950047","8800"
"新北市","三峽區","十三添段十三添小段","00950048","8800"
"新北市","三峽區","十三添段十三添小段","00950049","13500"
"新北市","三峽區","十三添段十三添小段","00950050","13500"
"新北市","三峽區","十三添段十三添小段","00950051","8800"
"新北市","三峽區","十三添段十三添小段","00950052","8800"
"新北市","三峽區","十三添段十三添小段","00950054","17800"
"新北市","三峽區","十三添段十三添小段","00950055","8800"
"新北市","三峽區","十三添段十三添小段","00950056","13500"
"新北市","三峽區","十三添段十三添小段","00950057","8800"
"新北市","三峽區","十三添段十三添小段","00950062","13500"
"新北市","三峽區","十三添段十三添小段","00950063","13500"
"新北市","三峽區","十三添段十三添小段","00950064","13500"
"新北市","三峽區","十三添段十三添小段","00960000","2100"
"新北市","三峽區","十三添段十三添小段","00970000","2100"
"新北市","三峽區","十三添段十三添小段","00980000","8800"
"新北市","三峽區","十三添段十三添小段","00990000","8800"
"新北市","三峽區","十三添段十三添小段","01000000","8800"
"新北市","三峽區","十三添段十三添小段","01000001","13500"
"新北市","三峽區","十三添段十三添小段","01000002","17800"
"新北市","三峽區","十三添段十三添小段","01000003","8800"
"新北市","三峽區","十三添段十三添小段","01000004","8800"
"新北市","三峽區","十三添段十三添小段","01000005","8800"
"新北市","三峽區","十三添段十三添小段","01000006","17800"
"新北市","三峽區","十三添段十三添小段","01000007","8800"
"新北市","三峽區","十三添段十三添小段","01000008","8800"
"新北市","三峽區","十三添段十三添小段","01000009","8800"
"新北市","三峽區","十三添段十三添小段","01000010","8800"
"新北市","三峽區","十三添段十三添小段","01000011","8800"
"新北市","三峽區","十三添段十三添小段","01000012","8800"
"新北市","三峽區","十三添段十三添小段","01000013","8800"
"新北市","三峽區","十三添段十三添小段","01000014","8800"
"新北市","三峽區","十三添段十三添小段","01000015","8800"
"新北市","三峽區","十三添段十三添小段","01000018","8800"
"新北市","三峽區","十三添段十三添小段","01000019","8800"
"新北市","三峽區","十三添段十三添小段","01000020","8800"
"新北市","三峽區","十三添段十三添小段","01000021","8800"
"新北市","三峽區","十三添段十三添小段","01000022","8800"
"新北市","三峽區","十三添段十三添小段","01000023","13500"
"新北市","三峽區","十三添段十三添小段","01000024","8800"
"新北市","三峽區","十三添段十三添小段","01000027","8800"
"新北市","三峽區","十三添段十三添小段","01000028","17800"
"新北市","三峽區","十三添段十三添小段","01000029","17800"
"新北市","三峽區","十三添段十三添小段","01000030","8800"
"新北市","三峽區","十三添段十三添小段","01000031","17800"
"新北市","三峽區","十三添段十三添小段","01000032","17800"
"新北市","三峽區","十三添段十三添小段","01000033","17800"
"新北市","三峽區","十三添段十三添小段","01000034","8800"
"新北市","三峽區","十三添段十三添小段","01000036","8800"
"新北市","三峽區","十三添段十三添小段","01000037","17800"
"新北市","三峽區","十三添段十三添小段","01000040","8800"
"新北市","三峽區","十三添段十三添小段","01000041","8800"
"新北市","三峽區","十三添段十三添小段","01000042","8800"
"新北市","三峽區","十三添段十三添小段","01000043","8800"
"新北市","三峽區","十三添段十三添小段","01000044","8800"
"新北市","三峽區","十三添段十三添小段","01000045","8800"
"新北市","三峽區","十三添段十三添小段","01000046","8800"
"新北市","三峽區","十三添段十三添小段","01000047","8800"
"新北市","三峽區","十三添段十三添小段","01000048","8800"
"新北市","三峽區","十三添段十三添小段","01000049","8800"
"新北市","三峽區","十三添段十三添小段","01000050","8800"
"新北市","三峽區","十三添段十三添小段","01000051","8800"
"新北市","三峽區","十三添段十三添小段","01000052","8800"
"新北市","三峽區","十三添段十三添小段","01000053","8800"
"新北市","三峽區","十三添段十三添小段","01000054","8800"
"新北市","三峽區","十三添段十三添小段","01000055","8800"
"新北市","三峽區","十三添段十三添小段","01000056","8800"
"新北市","三峽區","十三添段十三添小段","01000057","8800"
"新北市","三峽區","十三添段十三添小段","01000058","8800"
"新北市","三峽區","十三添段十三添小段","01000059","8800"
"新北市","三峽區","十三添段十三添小段","01000060","8800"
"新北市","三峽區","十三添段十三添小段","01000061","8800"
"新北市","三峽區","十三添段十三添小段","01000062","8800"
"新北市","三峽區","十三添段十三添小段","01010000","8800"
"新北市","三峽區","十三添段十三添小段","01020000","8800"
"新北市","三峽區","十三添段十三添小段","01020001","8800"
"新北市","三峽區","十三添段十三添小段","01030000","8800"
"新北市","三峽區","十三添段十三添小段","01030001","8800"
"新北市","三峽區","十三添段十三添小段","01040000","13500"
"新北市","三峽區","十三添段十三添小段","01050000","8800"
"新北市","三峽區","十三添段十三添小段","01060000","8800"
"新北市","三峽區","十三添段十三添小段","01060001","8800"
