﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F250000040,1000125002-X-00113,雙溪區,雙溪明天宮-男廁,雙溪區中山路41巷7號,25.031885,121.866133,25.031888,121.866133
F250000078,1000125009-B-00001,雙溪區,上林荷花園-男廁,新北市雙溪區內平林120之10號斜對面,25.03011,121.829191,25.030113,121.829191
F250000048,1000125003-F-00130,雙溪區,雙溪火車站-無障礙,雙溪區朝陽街1號,25.03857979,121.8665314,25.038583,121.866531
F250000067,1000125008-B-00001,雙溪區,平林休閒農場&nbsp;-男廁,新北市雙溪區平林里外平林35號,25.034989,121.863723,25.034992,121.863723
F250000056,1000125006-W-00001,雙溪區,中正市民活動中心-男女廁,新北市雙溪區牡丹里中正路64號,25.043655,121.865281,25.043658,121.865281
F250000037,1000125002-W-00001,雙溪區,共和市民活動中心男廁,新北市雙溪區共和里中山路41巷6號1樓,25.03214059,121.8662795,25.032144,121.866279
F250000038,1000125002-W-00002,雙溪區,共和市民活動中心女廁,新北市雙溪區共和里中山路41巷6號1樓,25.03213123,121.8662583,25.032134,121.866258
F250000035,1000125002-D-00002,雙溪區,雙溪兒童公園公廁-女廁,新北市雙溪區共和里兒童公園,25.03254122,121.8675667,25.032544,121.867567
F250000052,1000125004-W-00540,雙溪區,魚行社區活動中心-男女廁,新北市雙溪區魚行里新店二六號,25.032342,121.870099,25.032345,121.870099
F250000091,1000125011-X-00001,雙溪區,威惠廟-男廁,新北市雙溪區長源里柑腳21號,25.006516,121.794541,25.006519,121.794541
F250000077,1000125008-W-00541,雙溪區,平林里活動中心-男女廁,新北市雙溪區平林里外平林三九號,25.03412768,121.8488503,25.034131,121.84885
F250000096,1000125012-Y-00001,雙溪區,泰平市民活動中心-男廁,新北市雙溪區泰平里溪尾寮46號,24.967448,121.82135,24.967451,121.82135
F250000084,1000125009-D-00286,雙溪區,上林橋河濱公園-女廁,新北市雙溪區上林橋,25.027431,121.831947,25.027434,121.831947
F250000092,1000125011-X-00002,雙溪區,威惠廟-女廁,新北市雙溪區長源里柑腳21號,25.006516,121.794541,25.006519,121.794541
F250000081,1000125009-B-00004,雙溪區,紅石碧潭公廁-無障礙廁所,平林段大瀨小段233地號,25.025211,121.830252,25.025214,121.830252
F250000089,1000125011-W-00146,雙溪區,長源社區活動中心-男廁,新北市雙溪區長源里柑腳19號,25.014873,121.804111,25.014876,121.804111
F250000068,1000125008-B-00002,雙溪區,平林休閒農場&nbsp;-女廁,新北市雙溪區平林里外平林35號,25.034989,121.863723,25.034992,121.863723
F250000080,1000125009-B-00003,雙溪區,上林荷花園-無障礙,新北市雙溪區內平林120之10號斜對面,25.03011,121.829191,25.030113,121.829191
F250000057,1000125006-W-00002,雙溪區,中正市民活動中心-無障礙廁所,新北市雙溪區牡丹里中正路64號,25.043655,121.865281,25.043658,121.865281
F250000049,1000125003-L-00021,雙溪區,統一超商雙溪門市-男女廁,新北市雙溪區自強路7號1樓,25.039117,121.866192,25.03912,121.866192
F250000079,1000125009-B-00002,雙溪區,上林荷花園-女廁,新北市雙溪區內平林120之10號斜對面,25.03011,121.829191,25.030113,121.829191
F250000039,1000125002-W-00003,雙溪區,共和市民活動中心無障礙,新北市雙溪區共和里東榮街,25.03216878,121.8662776,25.032172,121.866277
F250000034,1000125002-D-00001,雙溪區,雙溪兒童公園公廁-男廁,新北市雙溪區共和里兒童公園,25.03258205,121.8675399,25.032585,121.86754
F250000036,1000125002-D-00003,雙溪區,雙溪兒童公園公廁-無障礙廁所,新北市雙溪區共和里兒童公園,25.032549,121.8675506,25.032552,121.86755
F250000097,1000125012-Y-00002,雙溪區,泰平市民活動中心-女廁,新北市雙溪區泰平里溪尾寮46號,24.967448,121.82135,24.967451,121.82135
F250000082,1000125009-B-00005,雙溪區,紅石碧潭公廁-性別友善廁所,平林段大瀨小段233地號,25.025211,121.830252,25.025214,121.830252
F250000098,1000125006-F-00147,雙溪區,牡丹火車站-無障礙,新北市雙溪區牡丹159號,25.058547,121.850592,25.05855,121.850592
