﻿field1,field2,percentage,field4
土城區,15,110,三民路、千歲路、大同街、大安路、中山路、中州路、中華路二段、中興路、仁愛路、日新街、水源街、民生街、民安街、民族街、民權街、永安街、永寧路、永豐路(永豐路起點至福爾摩沙高速公路橋下)、成功街、自由街、自強街、亞洲路、和平路、和城路二段、延平街、延吉街、延安街、延和路、延壽路、延?街、忠承路、忠義路、明德路一段(金城路三段路口起至國際路口以外地區)、明?街、金安街、青山路、青仁路、青和街、青隆街、青福街、青雲路(福爾摩沙高速公路橋下至青雲路終點)、信義路、城林路、員林街、員安街、員福街、頂埔街、國際路(國際路起點至福爾摩沙高速公路橋下)、勝利街、復興街、順風路、溪頭路、福仁街、福安街、福祥街、德安街、德?街、德興街、慶利街、慶和街、慶祥街、慶樂街、興城路、?廷街
土城區,16,100,大暖路、永平街、永和街、永豐路(福爾摩沙高速公路橋下至永豐路終點)、承天路、南天母路、國際路(福爾摩沙高速公路橋下至國際路終點)、擺接堡路
土城區,17,90,石門路
土城區,18,80,大暖坑、龍泉路
樹林區,13,130,中山路一段(中山路一段起點至育英街口)、博愛一街、博愛街(博愛街起點至溪崑二街112巷口)、鎮前街(鎮前街起點至93號)
樹林區,14,120,大安路、大義路、中山路一段(育英街口至中山路一段終點)、日新街、四德街、育英街、保安街一段、博愛街(溪崑二街112巷口至博愛街終點)、鎮前街(94號至163號)、學勤路、板林路
樹林區,15,110,八德街、三福街、三寶街、千歲街、大同街、大成路、大有路、大雅路、中山路二段、中正路、中華路、中興街、仁愛街、太元街、太平路、太順街、文化街、文德街、水源街、四維路、立仁街、光華街、光榮街、名園街、佳園路三段、和平街、忠孝街、東華街、東陽街、東榮街、長壽街、信義街、保安二街、保安街二段、保安街三段、保順街、後站街、桃子腳路、國凱街、啟智街、備前街、復興路、福順街、福興街、潭興街、學士路、學成路、學府路、學林路、樹新路、樹德街、龍興街、鎮前街(164號以後)
樹林區,16,100,三多路、三俊街、三德街、三興路、三龍街、大慶街、山佳街、工興街、中山路三段、中和街、中洲街、民權街、田尾街、光明街、光武街、光興街、吉祥街、地政街、西圳街一段、西圳街二段、育德街、佳園路一段、佳園路二段、味王街、忠信街、忠愛街、忠義街、東大街、東順街、東興街、東豐街、武林街、信和街、俊安街、俊保路、俊英街、俊德街、俊興街、柑園街一段、柑園街二段、海明街、?寮街、莊崑路、備內街、新興街、福德街、樹人街、樹中街、樹潭街、豐林街、寶園街、彰德街、環河路、環漢路五段
樹林區,17,90,民和街、田尾、東佳路、東和街
樹林區,18,80,東和、信和、德和街、民和、德和、中和
三重區,10,160,三和路二段、正義北路、重新路一段(單號自35號，雙號自56號至路底)、重新路二段、重新路三段
三重區,12,140,三和路四段、中央北路、中央南路、文化北路、正義南路(單號1至55號，雙號2至60之6號)、自強路一段、長壽街(單號1至23之2號，雙號2至42號)、重新路一段、重新路一段(單號1至33號)、重新路一段(雙號2至52號)、重新路四段、福德北路
三重區,13,130,力行路一段、三陽路、三和路一段、三和路三段、大榮街、大同北路(單號1至127號、雙號2至52號)、大同南路、仁義街、中正北路(單號1至161號，雙號2至222號)、中正南路、五華街、文化南路、平安街、永安北路二段、自強路二段、自強路三段、自強路四段、光興街、忠孝路一段、忠孝路二段、忠孝路三段、長元西街、長壽西街(單號1至47號，雙號2至84號)、信義西街、信義街、重陽路二段、重陽路三段、重陽路四段、重新路五段、捷運路、疏洪東路一段、集美街、集賢路、新北大道(一段單號1至17號，一段雙號2至68號)、錦通街、龍門路、環河北路三段、雙園街
三重區,14,120,"力行路二段、三張街、三民街、三光街、三信路、三寧街、三德街、三賢街、大仁街、大同北路(單號自129號、雙號自54號至路底)、大智街、中華路、中寮街、五福街、仁化街、仁安街、仁忠街、仁政街、仁美街、仁華街、仁慈街、仁愛街、仁勇街、仁化商場、介壽路、六張街、分子尾街、正義南路(單號自57號，雙號自62號至路底)、正德街、民生東街、民生街、民族街、永安北路一段、永春街 、光明路、光復路一段、吉祥街、同安東街、同安街、名源街、如意街、安如路、安慶街、安慶街、安樂街、安興街、成功路、竹圍仔街、自由街、自強路五段、秀江街、中路頭街、和平街、昌隆街、明志街、長元街、長生街、長安街、長春街、長壽西街(單號自49號，雙號自86號至街底)、長壽街(單號自25號，雙號自44號至街底)、長榮路、長樂街、長興街、信賢街、洛陽街、重安街、陡門頭街、通華街、國隆路、進安街、富華街、富貴街、富福街、朝陽街、貴陽街、集仁街、集成路、集勇街、集英路、集智街、過圳街、慈愛街、新生街、新興路、溪尾街、萬全街、萬壽街、電信街、福和街、福華街、福隆路、福裕街、福德南路、新北大道(一段單號1至17號，段段雙號2至68號)以外地區、碧華街、興華街、龍濱路、環河北路二段、環河南路(自222號至路底)"
三重區,15,110,下竹圍街、大勇街、中正北路(單號自163號，雙號自224號至路底)、仁孝街、仁和街、仁昌街、仁信街、仁厚街、仁壽街、仁福街、仁賢街、仁興街、公園街、永福街、永德街、田心子街、光復路二段、光華路、明德街、河邊北街、金華街、後竹圍街、泉州街、重陽路五段、神農街、頂崁街、疏洪東路二段、國道路一段、開元街、興德路、環河北路一段、環河南路(1至221號)、聯華街
三重區,16,100,大有街、中興北街、中興南街、五谷王北街、五谷王南街、後埔街、重化街、重光街、疏洪西路、環漢路一段
蘆洲區,12,140,中山一路(單號1至161號、雙號2至138號)、集賢路
蘆洲區,13,130,"三民路、中正路(路頭至三民路與中正路交叉路口)、永安北路二段、成功路(忠孝路口至中山二路口)、長榮路、重陽一街、重陽二街、重陽街 "
蘆洲區,14,120,中山一路(單號自163號、雙號自140號至路底)、中山二路、中央路、中正路(三民路與中正路交叉路口至路底)、中原路、中華街、民族路(單號1至193號、雙號2至266號)、民權路(單號1至109號、雙號2至148號)、永安北路一段、光華路、光明路、光復路、光榮路、成功路(成功路路口至中山二路口)、忠孝路、長安街、長樂路、長興路、信義路、保和街、得勝街、復興路(單號1至167號、雙號2至206號)、鷺江街
蘆洲區,15,110,九芎街、中興街、仁愛街、仁愛路、水湳街、正和街、民生街、民族路(單號自203號、雙號自278號至路底)、民義街、民權路(單號自113號、雙號自156號至路底)、永平街、永安南路、永康街、永樂街、和平路、國道路二段、復興路(單號1至167號、雙號2至206號)以外地區、環堤大道
淡水區,11,150,公明街
淡水區,12,140,"中山路(1至43號單號)（長庚里）、中正路 (長庚里、草東里）、民族路（1至28號、30至50號雙號）、民權路 (101至173號單號、2至60號雙號）"
淡水區,13,130,中正路（民安里）、中山路（清文里）、中山路(2號至68之1號、68之50號、68之60號、70號、70之1號、70之50號、70之60號、70之70號、72至76號雙號)（長庚里）、中正東路一段129至137號單號、中正東路2段(71至89號單號、109至115號單號）、英專路(1至99號單號、2至112號雙號)
淡水區,14,120,"中山北路1段61至105號(單號)、中山北路1段2至102號(雙號)、中山路長庚里[1至43號(單號)、(2號至68之1號、68之50號、68之60號、70號、70之1號、70之50號、70之60號、70之70號、72至76號雙號)以外地區]、中正路(284至334號雙號)（新生里）、中正路(179至233號單號)（新生里）、中正東路1至79號(單號)、中正東路2段(71至89號單號、109至115號單號以外地區)、民生路（1至49號單號、2至74號雙號）、民權路53至91號單號、淡金路2號至79號(竿蓁里)、清水街(長庚里、草東里)、學府路(1至89號 )"
淡水區,15,110,"八勢路、八勢一街、八勢二街、三民街、大仁街、大田寮、大忠街、大信街、大勇街、大智街、大義街、中山北路1段[61至105號(單號)、2至102號(雙號)]以外地區)、中山北路二段、中山路( 水碓里、永吉里、協元里)、中正東路(1至79號單號以外地區)、中正東路一段(129至137號單號以外地區)、中正路（清文里）、中正路(284至334號(雙號)、179至233號(單號)以外地區)（新生里）、中正路二段(2號至52號雙號）、仁愛街、文化路、水源街一段、水源街二段140號之前、水碓街、北新路(水碓里、北新里、正德里)、平遠街、民生路(1至49號單號、2至74號雙號、248號以後以外地區)、民族路(1至28號、30至50號雙號、158號至999號以外地區)、民權路(101至173號單號、2至60號雙號、民權路53至99號單號以外地區)、民權一街、自立路、自強路、沙崙路1至97號、長興街、坪頂路(11至59號單號、70號至72號雙號 )、建設街、竿蓁二街1至63號、英專路(2至112號雙號、1至99號單號、131至999號(中興里)以外地區)、紅樹林路、重建街、原德路、真理街、馬偕街、淡金路一、二段(北投里)、淡海路(51至163號單號)、清水街(清文里、永吉里)、博愛街、新市一路二至三段、新民街、新生街、新興街、鄧公路(鄧公里)、學府路(1至89號以外地區)、濱海路一段、濱海路二段"
淡水區,16,100,"中正路（文化里）、中山北路三段、三空泉、下圭柔山74號前、大同路、小坪頂、中正路一段、中正路二段(2號至52號（雙號）以外地區)、內竿蓁林、水汴頭(20號至64號)、水源街二段177巷 (北新里)、水碓、民族路158號以後、民富街、永興巷、北新路及北新路一段(北投里)、外竿蓁林、行忠路(義山里)、竹林路、吳仔厝、沙崙路 (1至97號以外地區)、車路腳26號以後、坪頂路(11至59號單號、70號至72號雙號以外地區)、店子後、油車口、南勢埔、後洲路、竿蓁一街、竿蓁二街64號後、英專路131至999號(中興里)、崁頂101號以後、崁頂三路、商工路[2至298號雙號、199號以前(單號)]、淡金路(2至79號以外地區)(竿蓁里)、淡金路三段(義山里)、淡海路(51至163號單號以外地區)、頂田寮21號以後、新民街一段、新春街、新市一路一段、新市二路、新市五路、新市六路、義山路、鄧公路(竿蓁里)、樹林口(51至92號)、樹梅坑(20至45號)、興仁路、興福寮(66號至999號)、濱海路三段、鼻頭街"
淡水區,17,90,下田寮、下圭柔山76號後、山子邊、水源街二段(140號之前、177巷以外地區)、水?頭、北投子(86號以前)、北新路二、三段(水源里)、石頭厝、行忠路(埤島里)、車路腳25號以前、店子路、忠愛街、前洲子、後洲子、崁頂100號以前、破布子腳、商工路【201號以後(單號)、300號以後雙號】、埤島、淡金路三段(埤島里)、頂田寮20號以前、番子田、新埔子、鄒厝崙、觀海路
淡水區,18,80,八里堆、三角埔、三塊厝、口湖子、大牛稠、大竹圍、大埤頭、大溪、小中寮、小坑子頭、山子頂、牛埔子、中洲子、六塊厝、公埔子、水尾子、水汴頭(除20號至64號以外地區)、北投子(87號以後)、北勢子、北新路三段(忠寮里)、民生路248號以後、瓦?坑、田心子、白石腳、石頭埔、行忠路(忠山里、忠寮里)、安子內、百六?、竹圍子、社厝坑、南平、後坑子、後寮、泉州厝、相公山、埔仔頂、桂竹圍、桂花樹、破瓦厝子、崙頂、淡金路五段、湖內、番子厝、番社前、雲廣坑、楓樹湖、溪口、椿子林、演戲埔腳、樟栳寮坪、樹林口(除51至92號外)、樹梅坑(20至45號以外地區)、興福寮(66號至999號以外地區)、糞箕湖、商工路(171號及351至369單號、362至382雙號)
金山區,16,100,八德街、三民街、中山路、中正路、中華路、仁愛路、文化一路、文化二路、文化三路、四維路、金包里街、和平街、忠孝一路、信義路、慈護街、溫泉路、福德街、環金路
金山區,17,90,山城路、中信北路、中信南路、民生路、名流路、龜子山
金山區,18,80,三界壇路、三重橋、下六股、大水堀、六股林口、月眉、牛埔子、半嶺、尖山子、曲尺坑、竹子山腳、自強路、西勢、西勢湖、坑子內、法鼓路、秀峰坪、庚子坪、忠義路、林口、社寮、青年路、南勢、南勢湖、茅埔頭、香埔園、倒照湖、海興路、清水路、頂六股、葵扇湖、跳石、潭子內、濆水、磺港路、磺溪頭、磺清路
萬里區,16,100,日光路、玉田、石角、光宇一路、光宇二路、光宇三路、光宇大道、成功新?、東澳、美崙、海景路、港西、港東、港東新?、新墾丁路、萬里加投、漁澳、瑪鋉下街、瑪鋉頂街、瑪鋉路、翡翠路、聽濤路
萬里區,17,90,大仁街、大勇路、仁一街、仁二街、仁三街、仁四街、仁五街、仁六街、仁七街、孝一街、孝二街、孝三街、孝四街、孝五街、孝六街、孝七街、忠一街、忠二街、忠三街、忠四街、忠五街、忠六街、挹翠路、愛一街、愛二街、愛三街、獅頭鼓亭
萬里區,18,80,二坪、八斗、下社、大坪、大坪街、大湖、中福、內中福、內崁、公館崙、太和坑內、坑頭、坪頂、香員林、員潭、崁腳、烏塗炭、清水、清水溪、頂社、富士坪、景美、溪底、瑞泉、達天、福德坑、磺溪、豐廩、麗水
三芝區,16,100,三民街、土地公坑(54之全部號)、中山路、中正路、中興街、公正街、民生街、利民街、育英街、忠孝街、長安街、長春街、長勤街、埔頭、埔頭坑、淡金路、智成街、楓林一街、楓林二街、楓林三街、楓林五街、楓林六街、楓林路
三芝區,17,90,四棧橋(53之全部號、53號之全部)、北勢子、光仁街、光明街、光復街、光華街、光隆街、車埕、芝柏一街、芝柏二街、芝柏三街、芝柏五街、芝柏路、芝麻一街、芝麻二街、芝麻三街、芝麻四街、芝麻五街、迎旭街、埔尾(9之2號至9之88號)、海景一街、海景二街、海景三街、海景四街、海景五街、淺水灣街、晴光街、陽明路、樂全街、蘭陽街、聽濤街、觀海街、土地公坑55之2號
三芝區,18,80,二坪頂、八連溪、八連溪頭、八賢、土地公坑(除54之全部號、55之2號外)、土地公埔、大水堀、大片頭、大坑、大湖、小坑子、山豬堀、五?松、內柑宅、木屐寮、北海路、古庄、四棧橋(除53之全部號、53號之全部外)、田心子、石曹子坑、店子、南勢崗、茂興店、埔尾(除9之2號至9之88號以外)、海尾、陳厝坑、梀板頭、番子崙、番仔崙、番社后、番婆林、菜公坑、陽住坑、新庄子、楓子林、橫山、蕃社后、龜子山
石門區,16,100,石門街、中山路(石門里)、中央路(除1之13至之25號、13號以後單號以外地區)
石門區,17,90,中山路(尖鹿里)、公地、石門新村、老梅路、福安街
石門區,18,80,七股、九芎林、八甲、下員坑、大丘田、大溪墘、小坑、小坑路、中央路(1之13至之25號、13號以後單號)、五爪崙、內石門、內阿里磅、白沙灣別墅、石崩山、尖子鹿、尖山湖、竹子湖、老崩山、坪林、金華新城、阿里荖、阿里磅、茂林社區、崁子腳、海園路、海灣新城、草埔尾、楓林、楓林路、銘德一村、豬槽潭、臨海別墅
八里區,14,120,商港六路(雙號)
八里區,15,110,華峰一街、華峰新村、龍形三街、舊城路、訊塘埔
八里區,16,100,八里大道、十三行路、大崁一街、大崁二街、大崁三街、大崁四街、大崁五街、大崁腳、中山路(中山路三段107號至999號以外地區)、中平、中華路(中華三段180號至999號以外地區)、中路、仁一街、仁二街、仁三街、仁愛路、文化街、文心街、文昌路、文昌一街、文昌二街、文昌三街、文昌五街、文昌六街、文昌七街、四維街、民有街、民享街、民治街、成昌新村、忠一街、忠七街、忠二街、忠八街、忠五街、忠六街、忠四街、忠孝路、狀元路、信義路、美園新村、烏山頭、訊埔路、訊塘路、商港路、商港一路、商港二路、商港三路、商港五路、商港七路、商港八路、商港九路、國利新村、埤頭一街、埤頭二街、頂好新村、頂寮、頂寮一街、頂寮二街、頂寮三街、頂寮五街、商港六路(單號)、頂罟一路、頂罟二路、添丁街、港區街、博物館路、渡船頭、渡船頭街、華峰二街、華峰三街、義民街、聖心新村、賢一街、賢二街、賢三街、龍米路、龍形、龍形一街、龍形二街、龍形五街、觀海大道
八里區,17,90,松子腳、挖子尾、挖子尾街、荖阡坑路、廈竹圍、楓櫃斗湖、下罟子、長坑口、福德新村、中華路三段180號至999號
八里區,18,80,小坑、大堀湖、中山路三段107號至999號、牛寮埔、石壁腳、米倉、華富山、長道坑、楓林坑、獅子頭
新店區,10,160,北新路二段
新店區,11,150,三民路、北新路一段、北新路三段、寶強路(雙號)
新店區,12,140,大豐路、中山路、中央路、中央一街、中央二街、中央三街、中央四街、中央五街、中央六街、中央七街、中央八街、中正路、中興路三段、中華路、央北一路、央北二路、央北三路、民族路、民權路、永華街、永新街、光明街、自由街、明德路、建安街、建國路、建興街、博愛街、斯馨一路、斯馨二路、新店路、新明街、新祥街、寶橋路、寶強路(單號)
新店區,13,130,二十張路、力行路、大同街、大新街、五?路、文化路、中興路一段、中興路二段、北宜路一段、平等街、百忍街、自立街、行政街、華中街、順安街、新生街、福園街、德正街、華興街、溪園路、環河路、環河東路六段、檳榔路(單號1至33號、雙號2至66號)、寶安街、寶中路、寶元路、寶慶街
新店區,14,120,下十四分路、大榮路、文中路、民生路、安康路二段、永平街、永安街、禾和一街、禾豐一路、禾豐二路、禾豐三路、禾豐五路、禾豐六路、禾豐七路、禾豐九路、禾豐十一路、光華街、吉安街、安民街、安光路、安成街、安和路、安德街、秀岡一街、秀岡二街、秀岡三街、秀岡四街、秀岡五街、秀岡六街、秀岡七街、秀岡八街、秀岡九街、秀岡十街、青山路、國校路、頂城一街、頂城二街、頂城三街、頂城五街、頂城六街、復興路、華城一路、華城二路、華城三路、華城六街、華城路(76號以後)、新和街、新店後街、碧安街、檳榔路(單號35號以後、雙號68號以後)、寶興路
新店區,15,110,太平路、北宜路二段、永業路、合作路、安忠路、安康路一段、安康路三段、安業街、安興路、竹林路、秀水路、能仁街、涵碧路、碧潭路、寶宏路、寶高路、
新店區,16,100,二城路、三城路、大學街、中生路、中印新村、吉祥街、如意街、安一路、安平路、安利街、安泰路、安祥路、安華路、安樂街、安豐路、百齡一路、百齡二路、自強路、車子路、秀山路、秀?路、明山路、和成街、屈尺路、松林路、玫瑰路、直潭一街、直潭二街、直潭三街、直潭四街、直潭五街、直潭六街、直潭七街、直潭八街、直潭九街、直潭十街、花園一路、花園二路、花園五路、花園六路、花園七路、花園十路、花園十二路、長春路、長興路、建業路、祥和路、柴埕路、栗子園、桂山路、桃李一路、桃李二路、梅花一路、梅崗一路、莒光路、富貴街、華潭街、華城路(1-75號)、郵政路、新坡一街、新烏路一段、新烏路二段、新烏路三段、溪州路、裕合街、達觀路、僑仁路、僑信路、僑愛一路、僑愛二路、僑愛三路、僑愛四路、僑愛五路、僑愛六路、僑愛七路、僑愛九路、僑義路、精忠路、黎明路、橘園一路、錦秀路、頭城路、龜山路、雙城路、雙溪口路、櫻花街、蘭苑一路、灣潭路
新店區,17,90,小坑一路、小坑二路、小坑三路、玉山路、直潭路、廣興路
新店區,18,80,下石厝路、小坑路、平廣路、永福路、永興路、成功路、金興路、長?路、青?路、康雅崙路、頂石厝路、湖子內路、湖興路、塗潭、新潭路、翠?路、銀河路、環湖路、薏仁坑路、雙?路、礦窟路、北宜路三段
石碇區,16,100,石崁、石碇西街、石碇東街、碇坪路一段
石碇區,17,90,湳窟
石碇區,18,80,九（土層）坪、九芎林、九寮子埔、二格、二格路、八分寮、十八重溪、十股寮、下紙寮坑、下橫坪、上橫坪、大格門、大崙、大湖、大湖格、大溪墘、小金瓜寮、小粗坑、文山路、中楒仔腳、五郎寮、內楒仔腳、天車、月扇湖、水底寮、火燒樟、北宜路四段、北宜路五段、北宜路六段、半路店、四分子、四分子路、外按、外楒仔腳、玉桂嶺、石汐路、石崁頭、石碇子埔、光明路、吊橋、西勢坑、串空湖、冷飯坑、坑內、車閂寮、南勢坑、後坑子、柑腳坑、員山子、員潭子坑、格頭、烏塗窟、栳寮、乾溝、崩山、崙尾寮、排寮、蛇舌子、蚯蚓坑、番子坑、華梵路、湳子、新興坑、楠枋寮、楓子林、溪邊寮、雷公坡、碇南路、碇格路、碇坪路二段、樟空子、潭腰、蓬菜寮、橫坪、磨石坑、蕃薯寮、濕水子、雙溪、藤寮坑、?頭、靜安路
深坑區,14,120,平埔街、埔新街、深坑街
深坑區,15,110,文化街、北深路、平埔、平埔路、草地尾、深坑子、萬順寮
