﻿"id","type","name","addr","tel","url"
"272012368WZT","勞工健檢醫院","醫療財團法人徐元智先生醫藥基金會亞東紀念醫院","新北市板橋區南雅南路2段21號","02-77284125","http://depart.femh.org.tw/HMC/"
"272012369WZT","勞工健檢醫院","板新醫院","新北市板橋區中正路189號","02-29609955轉799","http://www.panshin.com.tw/panshin/"
"272012370WZT","勞工健檢醫院","板橋國泰醫院","新北市板橋區忠孝路5號","02-29583333","http://www.pcch.org.tw"
"272012371WZT","勞工健檢醫院","蕭中正醫院","新北市板橋區南雅南路1段15之1號","02-29685661","http://www.hsiaohospital.org"
"272012372WZT","勞工健檢醫院","國泰醫療財團法人汐止國泰綜合醫院","新北市汐止區建成路59巷2號","02-26482121轉3518","http://sijhih.cgh.org.tw/tw/content/depart/health/index.html"
"272012373WZT","勞工健檢醫院","同仁醫院","新北市新店區民權路89號","02-29170201轉181","http://tjh.org.tw"
"272012374WZT","勞工健檢醫院","財團法人天主教耕莘醫院","新北市新店區中正路362號","02-22193391轉66127","http://www.cth.org.tw"
"272012375WZT","勞工健檢醫院","財團法人天主教耕莘醫院永和分院","新北市永和區中興街80號","02-29286060","http://www.cthyh.org.tw/"
"272012376WZT","勞工健檢醫院","永和復康醫院","新北市永和區中和路575號","02-29240925轉702","http://www.fuconhosp.com.tw/"
"272012377WZT","勞工健檢醫院","行政院衛生署雙和醫院(委託臺北醫學大學興建經營)","新北市中和區中正路291號","02-22490088","http://www.shh.org.tw"
"272012378WZT","勞工健檢醫院","孫國勝外科診所","新北市中和區景平路726-4號","02-22430123轉11",""
"272012379WZT","勞工健檢醫院","劍橋診所","新北市中和區中正路910號","02-82277299",""
"272012381WZT","勞工健檢醫院","中祥醫院","新北市中和區中山路二段138號2-4樓","02-22405055轉233",""
"272012382WZT","勞工健檢醫院","仁安醫院","新北市土城區中央路一段62號","02-22627088轉102","http://WWW.RCW.TW"
"272012383WZT","勞工健檢醫院","廣川醫院","新北市土城區裕民路276號","02-22617000","http://www.broadriverhospital.com/broadriver/index.php"
"272012384WZT","勞工健檢醫院","元復醫院","新北市土城區中央路2段318-324號","02-22620909","http://www.youngforehospital.com"
"272012385WZT","勞工健檢醫院","仁愛醫院","新北市樹林區文化街9號","02-26834567","http://www.rah.com.tw/"
"272012386WZT","勞工健檢醫院","新北市聯合醫院(三重院區)","新北市三重區中山路2號","02-29829111轉3350","http://www.ntch.ntpc.gov.tw"
"272012387WZT","勞工健檢醫院","祐民醫院","新北市三重區重新路二段2號","02-29783456","http://www.symh.com.tw/"
"272012388WZT","勞工健檢醫院","三重中興醫院","新北市三重區中興北街21號","02-29959680","http://www.cs-hospital.org.tw"
"272012389WZT","勞工健檢醫院","新泰綜合醫院","新北市新莊區新泰路145-169號","02-29962121轉2222",""
"272012392WZT","勞工健檢醫院","板橋中興醫院","新北市板橋區忠孝路15號","02-29531919","http://www.pcchh.com.tw/index.html"
"272012393WZT","勞工健檢醫院","仁佑診所","新北市新店區中正路 396 號","02-22190567","http://www.lohasclinic.com.tw/index.html"
"272012394WZT","勞工健檢醫院","恩樺醫院","新北市土城區中央路一段7號","02-22639955","http://www.enhua.com.tw/front/bin/home.phtml"
"272012395WZT","勞工健檢醫院","衛生福利部樂生療養院","新北市新莊區中正路794號","02-82006600","http://www.lslp.mohw.gov.tw/"
"272012396WZT","勞工健檢醫院","行天宮醫療志業醫療財團法人恩主公醫院","新北市三峽區復興復399號","02-26723456","http://www.eck.org.tw/"
"272012397WZT","勞工健檢醫院","新北仁康醫院","新北市新店區安康路二段323號","02-22152345","http://www.njkh.com.tw/Default_Hospital.aspx"
"272012398WZT","勞工健檢醫院","衛生福利部臺北醫院","新北市新莊區思源路127號","02-22765566轉1215","http://www.ptph.doh.gov.tw/"
"272012399WZT","勞工健檢醫院","佛教慈濟醫療財團法人台北慈濟醫院","新北市新店區建國路289號地下1至3樓至地上1至15樓、277號地上3至4樓","02-66289779","http://www.tzuchi.com.tw/tzuchi/About_TP_Center/Default.aspx?ContentType=6&amp;IdentityID=63"
"272012400WZT","勞工健檢醫院","國立台灣大學醫學院附設醫院金山分院","新北市金山區南勢51號","02-24989898","http://www.jsh.org.tw/"
"272012401WZT","創業諮詢服務據點","新北市政府幸福創業微利貸款計畫","新北市板橋區縣民大道二段7號5樓東側","02-89692107","http://happy.esc.ntpc.net.tw"
"272012402WZT","身心障礙者職業訓練委訓單位服務據點","財團法人友好公益基金會","新北市新店區行政街10巷6號","02-29129222","http://www.goodwill-taipei.org.tw/ap/index.aspx"
"272012403WZT","身心障礙者職業訓練委訓單位服務據點","財團法人臺灣省私立台灣盲人重建院","新北市新莊區中正路384號","02-29985588轉300","http://www.ibt.org.tw/"
"272012404WZT","身心障礙者職業訓練委訓單位服務據點","衛生福利部八里療養院","新北市八里區華富山33號","02-26101660轉2504","http://www.bali.mohw.gov.tw/?aid=home"
"272012405WZT","身心障礙者職業重建服務中心","新北市身心障礙者職業重建服務中心(新店區)","新北市新店區中興路三段219號3樓","02-89145572",""
"272012406WZT","身心障礙者職業重建服務中心","新北市身心障礙者職業重建服務中心(三重區)","新北市三重區重新路3段150號4樓","02-29753565",""
"272012407WZT","身心障礙者職業重建服務中心","新北市身心障礙者職業重建服務中心(板橋區)","新北市板橋區中山路一段161號1樓","02-29603456轉6571",""
"272012408WZT","處理勞資爭議協調中介團體(勞工局委託)","社團法人新北市勞資權益維護促進會","新北市板橋區中山路一段158巷14號1樓","02-29554896",""
"272012409WZT","處理勞資爭議協調中介團體(勞工局委託)","社團法人新北市勞資調解協會","新北市板橋區民族路61號6樓","02-29646826",""
"272012410WZT","處理勞資爭議協調中介團體(勞工局委託)","社團法人新北市勞資關係關懷協會","新北市板橋區文化路1段46巷6號2樓","02-89697907",""
"272012411WZT","處理勞資爭議協調中介團體(勞工局委託)","中華民國勞資關係協進會","臺北市松山區敦化南路一段7號11樓之1","02-25782881","http://www.airroc.org.tw/newweb/index.asp"
"272012412WZT","財團法人法律扶助基金會","財團法人法律扶助基金會新北分會","新北市三重區重新路四段12號5樓","02-29737778","http://www.laf.org.tw"
"272012413WZT","勞工安全衛生教育訓練單位","財團法人中國生產力中心","新北市汐止區新台五路一段79號2樓","02-26982989","http://cpc.tw/"
"272012414WZT","勞工安全衛生教育訓練單位","中華民國職業安全衛生協會附設臺北職業訓練中心","新北市三重區重陽路1段89號3樓-5","02-89858705","http://www.twd.org.tw"
"272012416WZT","職業訓練中心服務據點","新北市政府職業訓練中心","新北市板橋區縣民大道2段7號5樓東側（板橋火車站北一A）","02-89692150轉2114-2129","https://ilabor.ntpc.gov.tw/cloud/VocTraining"
"272012417WZT","職業訓練中心服務據點","新北市政府職業訓練中心三重訓練場","新北市三重區光復路二段126巷30號","02-85123574","http://www.vtc.ntpc.gov.tw"
"272012418WZT","職業訓練中心委訓單位服務據點","巨匠電腦-板橋分校","新北市板橋區中山路1段10號5樓","02-29640123",""
"272012419WZT","職業訓練中心委訓單位服務據點","社團法人中華造型藝術學會","新北市中和區中和路358號11樓之1","02-29259620",""
"272012420WZT","職業訓練中心委訓單位服務據點","社團法人新北市婦女會","新北市板橋區明德街8號2樓","02-29651938",""
"272012421WZT","職業訓練中心委訓單位服務據點","凱德恩企業有限公司","新北市永和區永貞路332巷26號","02-32335566",""
"272012422WZT","職業訓練中心委訓單位服務據點","新北市私立大龍德汽車駕駛人訓練班","新北市鶯歌區中正三路鄭厝巷14之3號","02-26704023","http://www.tlddrive.com.tw"
"272012423WZT","職業訓練中心委訓單位服務據點","社團法人中國餐飲學會","新北市新莊區仁愛街44號","02-29937250","http://www.fandb.com.tw"
"272012424WZT","職業訓練中心委訓單位服務據點","巨匠電腦-新莊分校","新北市新莊區中正路287號","02-22031186",""
"272012425WZT","職業訓練中心委訓單位服務據點","社團法人中華美容技藝促進協會附設職業訓練中心","新北市三重區重新路4段206號2-2樓","02-29775106",""
"272012426WZT","職業訓練中心委訓單位服務據點","聯城電腦-三重分校","新北市三重區正義北路27號","02-89838802",""
"272012427WZT","職業訓練中心委訓單位服務據點","聯城電腦新莊分校","新北市新莊區中正路233號","02-29946836","http://www.lccnet.com.tw"
"272012428WZT","職業訓練中心委訓單位服務據點","聯城電腦-永和分校","新北市永和區永和路2段59號4樓","02-29203589","http://www.lccnet.com.tw"
"272012429WZT","職業訓練中心委訓單位服務據點","巨匠電腦-三重分校","新北市三重區重新路2段60號","02-29720388","http://www.pcschool.com.tw/"
"272012431WZT","職業訓練中心委訓單位服務據點","華夏學校財團法人華夏科技大學(進修推廣部)","新北市中和區工專路111號","02-89415100#6111",""
"272012432WZT","勞動部勞動力發展署據點","勞動力發展署北基宜花金馬分署","新北市新莊區中平路439號南棟3樓","02-89956399　","http://tkyhkm.wda.gov.tw"
"272012433WZT","勞動部勞動力發展署據點","勞動力發展署","新北市新莊區中平路439號南棟4樓","02-89956000","http://www.wda.gov.tw/"
"272012434WZT","其他","社團法人新北市盲人福利協進會","新北市板橋區三民路二段37號","(02)2964-8122","http://www.blind-tpc.org.tw/"
"272012256WZT","庇護工場","新北市愛盲庇護工場","新北市新店區民生路15號2樓","02-86673138",""
"272012283WZT","按摩小棧","亞東醫院視障按摩小棧","新北市板橋區南雅南路2段21號B1","0926-593-599","http://www.blind-tpc.org.tw/"
"272012328WZT","勞工大學校區","醒吾科技大學","新北市林口區粉寮路1段101號","02-26015310轉1686","http://www.hwu.edu.tw/"
"272012350WZT","就業服務站台","新北市政府就業服務處金山就業服務台","新北市金山區中正路11號","02-24980196",""
"272012390WZT","勞工健檢醫院","財團法人基督教長老教會馬偕紀念醫院淡水分院","新北市淡水區民生路45號","02-28094661轉2440","http://www.mmh.org.tw/index_big5.html"
"343668561WZT","勞工大學校區","三鶯社區大學","新北市鶯歌區文化路181號","02-26700818","https://sanying.ntcu.org.tw/course/"
"343690056WZT","按摩小棧","板橋地政事務所視障按摩小棧","新北市板橋區實踐路1號","",""
"343690297WZT","按摩小棧","頭前庄捷運站視障按摩小棧","新北市新莊區頭前庄捷運站4號出口B1","",""
"343690435WZT","按摩小棧","淡水漁人碼頭視障按摩小棧","新北市淡水區觀海路漁人碼頭商店街(情人橋、木棧道下方)","",""
"385468109WZT","勞工安全衛生教育訓練單位","社團法人中華慈心健康安全暨輻射防護發展協會附設中和職業訓練中心","新北市中和區中正路868號11樓","02-32344482",""
"385468162WZT","勞工安全衛生教育訓練單位","社團法人中華勞工防災協會附設職業訓練中心","新北市新莊區中正路213-2號3樓","02-89915522","http://www.dral.com.tw/"
"385468244WZT","勞工安全衛生教育訓練單位","新北市勞工安全衛生管理人員職業工會","新北市三重區重新路四段98號7樓","02-89731318",""
"385468311WZT","勞工安全衛生教育訓練單位","中華民國勞動災害防止協會附設台北職業訓練中心","新北市三重區重新路四段98號6樓","02-29749588",""
"385468336WZT","勞工安全衛生教育訓練單位","全家便利商店股份有限公司附設職業訓練中心","新北市淡水區中正東路二段29號4樓","02-28084116",""
"385468465WZT","勞工安全衛生教育訓練單位","新北市政府職業訓練中心","新北市三重區光復路二段126巷30號","02-89692150分機2126",""
"385468510WZT","勞工安全衛生教育訓練單位","社團法人中華勞動學會附設泰山職業訓練中心","新北市泰山區明志路3段142巷8號5樓之1-6","02-89781568","http://www.dral.com.tw/"
"385468613WZT","勞工安全衛生教育訓練單位","新北市政府環境保護局","新北市板橋區中山路1段161號","02-29532111",""
"385468660WZT","勞工安全衛生教育訓練單位","社團法人中華民國工業安全衛生協會附設新北職業訓練中心","新北市三重區重新路4段87號4樓","02-29702526",""
"385468788WZT","勞工安全衛生教育訓練單位","中華電信股份有限公司附設板橋職業訓練中心","新北市板橋區民族路168號","02-29639432",""
"385468987WZT","勞工安全衛生教育訓練單位","新北市工業會附設職業訓練中心","新北市板橋區重慶路66號4樓","02-29559077",""
"385469615WZT","勞工健檢醫院","中英醫療社團法人板英醫院","新北市板橋區文化路1段267、269、271號","02-82513923","http://www.panying.com.tw/index.aspx"
"385469703WZT","勞工健檢醫院","新中興診所","新北市板橋區民生路1段3號7樓","02-29599999","http://nghmc.com/"
"385469781WZT","勞工健檢醫院","宜興診所","新北市蘆洲區永樂街38巷42弄6號1樓、地下1樓","02-82813008","http://www.yixing-clinic.com.tw"
"385469953WZT","勞工健檢醫院","怡和醫院","新北市中和區連城路49號1至4樓","02-22450009","http://www.yiher.com.tw"
"385470060WZT","勞工健檢醫院","祥顥醫院","新北市中和區景平路421、412之1號1至5樓","02-2946-8795","http://www.hhhosp.com.tw/contact.html"
"385774656WZT","庇護工場","新北市愛不囉嗦手作體驗館庇護工場","新北市新莊區公園路17號(景觀樓)","02-22777062","https://www.facebook.com/abrazo.diyworkshop/"
"385785395WZT","私立職訓機構","台灣時尚人才培訓學苑有限公司附設職業訓練中心","新北市三重區重陽路1段120巷8號1樓","(02)-2980-8975","http://www.tlo.org.tw/html/front/bin/home.phtml"
"385786624WZT","職業訓練中心委訓單位服務據點","巨匠電腦-永和分校","新北市永和區中正路746號3樓","02-22324619","https://www.pcschool.com.tw"
"385789323WZT","職業訓練中心委訓單位服務據點","巨匠電腦-樹林分校","新北市樹林區中山路1段39號","02-26823259","https://www.pcschool.com.tw"
"385790230WZT","職業訓練中心委訓單位服務據點","聯城電腦-板橋分校","新北市板橋區文化路1段30號6樓","02-29681701",""
"385790439WZT","職業訓練中心委訓單位服務據點","財團法人新北市私立莊敬高級工業家事職業學校附設職業訓練中心","新北市新店區中正路521巷3號","02-22188956","http://www.jjvs.ntpc.edu.tw/main_news_detial.php?type_id=8&tpl_name=default"
"385790542WZT","職業訓練中心委訓單位服務據點","國立臺灣科技大學(推廣教育中心)","臺北市大安區基隆路4段43號","02-27333141","http://www.jjvs.ntpc.edu.tw/main_news_detial.php?type_id=8&tpl_name=default"
"385790709WZT","職業訓練中心委訓單位服務據點","景文科技大學","新北市新店區安忠路99號","02-82122000","https://www.just.edu.tw"
"385790861WZT","職業訓練中心委訓單位服務據點","福爾摩砂美藝有限公司","新北市樹林區佳園路1段71-5號","02-26687732","http://www.4mosa.url.tw"
"385791032WZT","職業訓練中心委訓單位服務據點","龍華科技大學","桃園市龜山區萬壽路1段300號","02-82093211","https://www.lhu.edu.tw/"
"385881479WZT","私立就服機構","侒侒有限公司","新北市新莊區博愛路1巷9號","02-29919491",""
"385881522WZT","私立就服機構","弘毅人力資源顧問有限公司","新北市新莊區四維路211號2樓","02-22026862",""
"385881676WZT","私立就服機構","順心實業社","新北市永和區秀朗路2段206巷4號1樓","02-22325758",""
"385882052WZT","私立就服機構","皖美企業社","新北市土城區廣明街68巷4號5樓","02-89667600",""
"385882521WZT","私立就服機構","怡安企業社","新北市土城區光明街9號1樓","02-2266-3107",""
"385882792WZT","私立就服機構","春霖服務有限公司","新北市三重區重新路5段609巷14號5樓之5","02-2999-1914",""
