﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"八里區","土地","大崁段240地號","549.26","工","","","1100506","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.9845345E7","90750.0","","0.0","0.0","","RPOQMLKKOHGGFEF87EA","0.0","0.0","0.0","無"
"八里區","土地","大崁段263地號","298.73","都市：其他:第一種住宅區","","","1100416","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.28E7","42848.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVWMLNJOHGGFEF66DA","0.0","0.0","0.0","無"
"八里區","土地","大崁段299地號","159.77","都市：其他:第一種住宅區","","","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.20825E7","75624.0","","0.0","0.0","","RPROMLLKJHGGFEF57EA","0.0","0.0","0.0","無"
"八里區","土地","大崁段301-3地號","195.51","住","","","1101016","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5E7","76722.0","","0.0","0.0","","RPOQMLNLJIGGFEF87EA","0.0","0.0","0.0","無"
"八里區","土地","大崁段32地號","374.54","都市：其他:第一種住宅區","","","1100402","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.39894E7","90750.0","","0.0","0.0","","RPOVMLKLMHGGFEF28EA","0.0","0.0","0.0","無"
"八里區","土地","大崁段357-1地號","678.0","住","","","1100527","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.92228E7","72600.0","","0.0","0.0","","RPXOMLMJPHGGFEF68DA","0.0","0.0","0.0","無"
"八里區","土地","大崁段357-2地號","182.12","住","","","1100527","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.3221912E7","72600.0","","0.0","0.0","","RPOPMLMJPHGGFEF87DA","0.0","0.0","0.0","無"
"八里區","土地","大崁段83-1地號","450.88","都市：其他:第一種住宅區","","","1100310","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.1599316E7","92263.0","","0.0","0.0","未登記建物；","RPTNMLTKNHGGFEF78DA","0.0","0.0","0.0","無"
"八里區","土地","大崁段95地號","1058.64","都市：其他:第一種住宅區","","","1100520","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0E8","94461.0","","0.0","0.0","","RPWPMLSLNHGGFEF66DA","0.0","0.0","0.0","無"
"八里區","土地","大堀段10-1地號","1130.01","都市：其他:第一種住宅區","","","1100121","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.913E7","87725.0","","0.0","0.0","","RPXNMLOLLHGGFEF68EA","0.0","0.0","0.0","無"
"八里區","土地","大堀段187地號","264.09","住","","","1100907","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.4E7","90878.0","","0.0","0.0","","RPVOMLRLIIGGFEF58DA","0.0","0.0","0.0","無"
"八里區","土地","大堀段243地號","601.4","住","","","1100712","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.276E7","87729.0","","0.0","0.0","","RPRNMLMJQHGGFEF18EA","0.0","0.0","0.0","無"
"八里區","土地","大堀段281地號","1179.36","都市：其他:第一種住宅區","","","1100202","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.016755E8","86212.0","","0.0","0.0","","RPUOMLTJLHGGFEF68DA","0.0","0.0","0.0","無"
"八里區","土地","大堀段30地號","1839.72","住","","","1100408","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.391275E8","75624.0","","0.0","0.0","","RPPNMLTKPHGGFEF68EA","0.0","0.0","0.0","無"
"八里區","土地","大堀段315地號","299.4","都市：其他:第一種住宅區","","","1091017","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.6E7","86840.0","","0.0","0.0","","RPPPMLNKJIPFFEF48DA","0.0","0.0","0.0","無"
"八里區","土地","大堀段85-1地號","563.18","都市：其他:第一種住宅區","","","1100107","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.8E7","85230.0","","0.0","0.0","未登記建物；","RPQOMLKMLHGGFEF77EA","0.0","0.0","0.0","無"
"八里區","土地","大堀段9地號","868.28","都市：其他:第一種住宅區","","","1091204","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.61685E7","87723.0","","0.0","0.0","","RPRPMLKLJHGGFEF67EA","0.0","0.0","0.0","無"
"八里區","土地","大堀湖段1191-4地號","1189.15","都市：其他:第二種保護區","","","1100111","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7750000.0","6517.0","","0.0","0.0","","RPQRMLKLJHGGFEF67DA","0.0","0.0","0.0","無"
"八里區","土地","大堀湖段12地號","215.0","都市：其他:第二種保護區","","","1100518","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","650375.0","3025.0","","0.0","0.0","","RPQOMLTJOHGGFEF58DA","0.0","0.0","0.0","無"
"八里區","土地","大堀湖段13-5地號","16.4","都市：其他:第二種保護區","","","1100429","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","297660.0","18150.0","","0.0","0.0","","RPROMLTJOHGGFEF68DA","0.0","0.0","0.0","無"
"八里區","土地","大堀湖段398地號","454.66","都市：其他:第三種保護區","","","1100923","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200000.0","2639.0","","0.0","0.0","","RPTPMLTLIIGGFEF68DA","0.0","0.0","0.0","無"
"八里區","土地","大堀湖段659地號","62.23","都市：其他:農業區","","","1091109","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","575581.0","9249.0","","0.0","0.0","含土地增值稅或其他稅費75581元；","RPOPMLQKJIPFFEF68DA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段十三行小段116地號","1363.17","農","","","1100511","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.08E7","7923.0","","0.0","0.0","未登記建物；","RPPQMLMLOHGGFEF28EA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段松子腳小段23-1地號","648.48","都市：其他:農業區","","","1100225","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8495088.0","13100.0","","0.0","0.0","","RPSNMLKLMHGGFEF87EA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段松子腳小段23-2地號","616.68","都市：其他:農業區","","","1100225","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9513831.0","15428.0","","0.0","0.0","","RPTNMLKLMHGGFEF97EA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段松子腳小段30地號","1341.0","都市：其他:農業區","","","1100513","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.0282E7","15125.0","","0.0","0.0","","RPONNLNJOHGGFEF77DA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段荖阡坑小段265-31地號","43.0","都市：其他:第二種保護區","","","1091217","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","130000.0","3023.0","","0.0","0.0","","RPTOMLMLKIPFFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段荖阡坑小段265-32地號","83.0","都市：其他:第二種保護區","","","1101015","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","250000.0","3012.0","","0.0","0.0","","RPPPMLMJKIGGFEF57DA","0.0","0.0","0.0","無"
"八里區","土地","小八里坌段舊城小段359-9地號","232.33","都市：其他:農業區","","","1101001","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2997700.0","12903.0","","0.0","0.0","","RPSOMLPJIIGGFEF87DA","0.0","0.0","0.0","無"
"八里區","土地","中山段1047地號","12.54","住","","","1100610","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1090000.0","86922.0","","0.0","0.0","土地增值稅由買方負擔","RPUNMLSKOHGGFEF98EA","0.0","0.0","0.0","無"
"八里區","土地","中山段1047地號","12.54","住","","","1100615","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1090000.0","86922.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLLLOHGGFEF18EA","0.0","0.0","0.0","無"
"八里區","土地","中山段1053-1地號","13.38","住","","","1100610","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1311886.0","98048.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVNMLSKOHGGFEF09EA","0.0","0.0","0.0","無"
"八里區","土地","中山段1053-1地號","13.38","住","","","1100615","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1311886.0","98048.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLLLOHGGFEF08EA","0.0","0.0","0.0","無"
"八里區","土地","中山段1053-1地號","133.77","都市：其他:第三種住宅區。","","","1100408","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2952949E7","96830.0","","0.0","0.0","政府機關標讓售；","RPRSMLKLMHGGFEF18DA","0.0","0.0","0.0","無"
"八里區","土地","中山段1320地號","35.38","都市：其他:第三種住宅區。","","","1100817","土地19建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2791671.0","78905.0","","0.0","0.0","","RPQOMLTKQHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","中山段1320地號","35.38","都市：其他:第三種住宅區。","","","1101027","土地19建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2791671.0","78905.0","","0.0","0.0","","RPOQMLTLIIGGFEF28DA","0.0","0.0","0.0","無"
"八里區","土地","中山段1326地號","353.76","都市：其他:道路用地","","","1100416","土地19建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.7903137E7","78876.0","","0.0","0.0","","RPTQMLPJNHGGFEF58DA","0.0","0.0","0.0","無"
"八里區","土地","中山段142地號","2.12","都市：其他:第三種住宅區。","","","1100505","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","192300.0","90708.0","","0.0","0.0","","RPROMLLLNHGGFEF08EA","0.0","0.0","0.0","無"
"八里區","土地","中山段153地號","119.21","住","","","1100205","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.11786E7","93772.0","","0.0","0.0","土地法第34條之1買賣","SPWOMLNJRHGGFEF98DA","0.0","0.0","0.0","無"
"八里區","土地","中山段162地號","59.04","都市：其他:道路用地","","","1100208","土地16建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5234360.0","88658.0","","0.0","0.0","包含公共設施保留地用地；","RPQPMLOLLHGGFEF08DA","0.0","0.0","0.0","無"
"八里區","土地","中山段163地號","67.14","都市：其他:第三種住宅區。","","","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6702234.0","99825.0","","0.0","0.0","","RPPTMLPLJHGGFEF28DA","0.0","0.0","0.0","無"
"八里區","土地","中山段163地號","8665.2","住","","","1100205","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.125782E8","93775.0","","0.0","0.0","土地法第34條之1買賣","RPWOMLNJRHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","中山段165地號","11.64","都市：其他:第三種住宅區。","","","1091206","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1232700.0","105902.0","","0.0","0.0","","RPVPMLRJKIPFFEF86DA","0.0","0.0","0.0","無"
"八里區","土地","中山段165地號","2.15","住","","","1100721","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","201500.0","93721.0","","0.0","0.0","","RPPPMLKKQHGGFEF97DA","0.0","0.0","0.0","無"
"八里區","土地","中山段165地號","3.21","都市：其他:第三種住宅區。","","","1091125","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","270673.0","84322.0","","0.0","0.0","","RPTPMLNJKIPFFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","中山段165地號","481.03","住","","","1100205","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.51081E7","93774.0","","0.0","0.0","土地法第34條之1買賣","RPUOMLLMQHGGFEF68DA","0.0","0.0","0.0","無"
"八里區","土地","中山段168地號","102.07","住","","","1100518","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9572800.0","93787.0","","0.0","0.0","","RPRRMLRKQHGGFEF09DA","0.0","0.0","0.0","無"
"八里區","土地","中山段168地號","80.24","都市：其他:第三種住宅區。","","","1091121","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6941792.0","86513.0","","0.0","0.0","","RPUPMLNJKIPFFEF98DA","0.0","0.0","0.0","無"
"八里區","土地","中山段169地號","21.83","都市：其他:第三種住宅區。","","","1091121","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1887600.0","86468.0","","0.0","0.0","","RPVPMLNJKIPFFEF09DA","0.0","0.0","0.0","無"
"八里區","土地","中山段170地號","4.86","住","","","1100205","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","455700.0","93765.0","","0.0","0.0","","SPUOMLLMQHGGFEF78DA","0.0","0.0","0.0","無"
"八里區","土地","中山段1955地號","51.47","都市：其他:道路用地","","","1100426","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2537899.0","49308.0","","0.0","0.0","","RPSRMLQLNHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","中山段1961地號","310.08","都市：其他:第三種住宅區。","","","1100419","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.8137E7","90741.0","","0.0","0.0","","RPRNMLPJNHGGFEF18EA","0.0","0.0","0.0","無"
"八里區","土地","中山段39地號","2.12","都市：其他:第三種住宅區。","","","1100505","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","192300.0","90708.0","","0.0","0.0","","RPQOMLLLNHGGFEF97EA","0.0","0.0","0.0","無"
"八里區","土地","中山段39地號","60.45","都市：其他:第三種住宅區。","","","1091221","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6034578.0","99828.0","","0.0","0.0","","RPOTMLPLJHGGFEF18DA","0.0","0.0","0.0","無"
"八里區","土地","中山段4-3地號","181.15","住","","","1100924","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8986332E7","104810.0","","0.0","0.0","政府機關標讓售；","RPRNMLMKIIGGFEF57EA","0.0","0.0","0.0","無"
"八里區","土地","中山段460地號","800.43","住","","","1100414","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.74816E7","96800.0","","0.0","0.0","","RPVQMLNLOHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","中山段460地號","800.43","住","","","1100414","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.74816E7","96800.0","","0.0","0.0","","RPWPMLNLOHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","中山段465地號","33.45","都市：其他:道路用地","","","1100928","土地13建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1996030.0","59672.0","","0.0","0.0","包含公共設施保留地用地；","RPQTMLLLIIGGFEF97DA","0.0","0.0","0.0","無"
"八里區","土地","中山段77-3地號","0.14","住","","","1100607","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","13860.0","0.0","","0.0","0.0","","RPUPMLKKOHGGFEF28DA","0.0","0.0","0.0","無"
"八里區","土地","中山段77-3地號","164.91","都市：其他:第三種住宅區。","","","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.646172E7","99822.0","","0.0","0.0","","RPXSMLPLJHGGFEF98DA","0.0","0.0","0.0","無"
"八里區","土地","中山段77地號","0.14","住","","","1100607","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","13860.0","0.0","","0.0","0.0","","RPVPMLKKOHGGFEF38DA","0.0","0.0","0.0","無"
"八里區","土地","中山段77地號","57.15","都市：其他:第三種住宅區。","","","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5704710.0","99820.0","","0.0","0.0","","RPTSMLPLJHGGFEF58DA","0.0","0.0","0.0","無"
"八里區","土地","中山段790地號","619.15","住","","","1100629","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.0E7","113058.0","","0.0","0.0","","RPUNMLRKQHGGFEF09EA","0.0","0.0","0.0","無"
"八里區","土地","中山段791地號","463.92","住","","","1100629","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.9E7","105622.0","","0.0","0.0","","RPVNMLRKQHGGFEF56EA","0.0","0.0","0.0","無"
"八里區","土地","中庄段125-1地號","729.95","都市：其他:第二種住宅區","","","1100101","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.9552E7","95283.0","","0.0","0.0","","RPTQMLNLLHGGFEF38DA","0.0","0.0","0.0","無"
"八里區","土地","中庄段190地號","102.57","都市：其他:第二種住宅區","","","1091023","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9463064.0","92260.0","","0.0","0.0","含土地增值稅或其他稅費362127元；親友、員工、共有人或其他特殊關係間之交易；","RPXNMLTJKIPFFEF07DA","0.0","0.0","0.0","無"
"八里區","土地","中庄段256地號","1124.72","都市：其他:第二種住宅區","","","1100326","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.020681E8","90750.0","","0.0","0.0","","RPVPMLQLLHGGFEF78DA","0.0","0.0","0.0","無"
"八里區","土地","中庄段276地號","600.0","都市：其他:第二種住宅區","","","1100307","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.8607E7","114345.0","","0.0","0.0","","RPPNMLRJLHGGFEF87DA","0.0","0.0","0.0","無"
"八里區","土地","中庄段38-1地號","286.22","住","","","1100821","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.22E7","77563.0","","0.0","0.0","","RPRRMLOKIIGGFEF08DA","0.0","0.0","0.0","無"
"八里區","土地","中庄段58地號","205.92","住","","","1100903","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.24244E7","108899.0","","0.0","0.0","","RPWNMLQKRHGGFEF66EA","0.0","0.0","0.0","無"
"八里區","土地","中庄段98地號","873.53","住","","","1101006","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.5878E7","98311.0","","0.0","0.0","","RPPPMLSKJIGGFEF18DA","0.0","0.0","0.0","無"
"八里區","土地","米倉段1103-11地號","35.43","都市：其他:保護區","","","1100205","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","100000.0","2822.0","","0.0","0.0","","RPTNMLTJLHGGFEF48DA","0.0","0.0","0.0","無"
"八里區","土地","長坑段457-3地號","256.73","都市：其他:保護區","","","1100505","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1397880.0","5445.0","","0.0","0.0","","RPWTMLLKNHGGFEF98EA","0.0","0.0","0.0","無"
"八里區","土地","長坑段778地號","328.02","都市：其他:保護區","","","1100623","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","897400.0","2736.0","","0.0","0.0","","RPRRMLQJPHGGFEF78DA","0.0","0.0","0.0","無"
"八里區","土地","長坑段947地號","1078.36","都市：其他:保護區","","","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2588070.0","2400.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVOMLOJKHGGFEF18DA","0.0","0.0","0.0","無"
"八里區","土地","長坑段947地號","1078.36","都市：其他:保護區","","","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2588070.0","2400.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWOMLOJKHGGFEF28DA","0.0","0.0","0.0","無"
"八里區","土地","長坑段947地號","1078.36","都市：其他:保護區","","","1100111","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2588070.0","2400.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUOMLOJKHGGFEF08DA","0.0","0.0","0.0","無"
"八里區","土地","訊塘段22-1地號","3134.56","都市：其他:第二種住宅區","","","1100408","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.20665488E8","102300.0","","0.0","0.0","政府機關標讓售；","RPQNMLTKMHGGFEF48EA","0.0","0.0","0.0","無"
"八里區","土地","訊塘段22-2地號","3134.57","都市：其他:第二種住宅區","","","1100408","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.90574639E8","92700.0","","0.0","0.0","政府機關標讓售；","RPSNMLTKMHGGFEF68EA","0.0","0.0","0.0","無"
"八里區","土地","訊塘段26地號","1500.0","都市：其他:第二種住宅區","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.53582E8","102388.0","","0.0","0.0","政府機關標讓售；","RPPUMLSKLHGGFEF78DA","0.0","0.0","0.0","無"
"八里區","土地","訊塘段27-1地號","1525.93","都市：其他:第二種住宅區","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.38537659E8","90789.0","","0.0","0.0","政府機關標讓售；","SPPUMLSKLHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","訊塘段27地號","3030.23","都市：其他:第二種住宅區","","","1100408","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.92720218E8","96600.0","","0.0","0.0","政府機關標讓售；","RPRNMLTKMHGGFEF58EA","0.0","0.0","0.0","無"
"八里區","土地","訊塘段32地號","2640.05","都市：其他:第二種住宅區","","","1091229","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.53149115E8","95888.0","","0.0","0.0","政府機關標讓售；","TPPUMLSKLHGGFEF98DA","0.0","0.0","0.0","無"
"八里區","土地","荖阡段1242-1地號","260.37","都市：其他:道路用地","","","1100517","土地3建物0車位0","","","其他","","","","0.0","0","0","0","無","無","590708.0","2269.0","","0.0","0.0","包含公共設施保留地用地；","RPRRMLRKNHGGFEF78DA","0.0","0.0","0.0","無"
"八里區","土地","荖阡段1242地號","32.27","都市：其他:道路用地","","","1100601","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","70000.0","2169.0","","0.0","0.0","包含公共設施保留地用地；","RPQRMLLJOHGGFEF08DA","0.0","0.0","0.0","無"
"八里區","土地","荖阡段245-1地號","331.45","都市：其他:保護區","","","1100518","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","800000.0","2414.0","","0.0","0.0","","RPUQMLPLNHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","荖阡段437地號","163.0","都市：其他:第二種保護區","","","1100705","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","500000.0","3067.0","","0.0","0.0","","RPVPMLSJPHGGFEF56DA","0.0","0.0","0.0","無"
"八里區","土地","荖阡段559地號","123.69","都市：其他:第二種保護區","","","1100315","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","356666.0","2884.0","","0.0","0.0","地清或未辦繼承標售；","RPVOMLTKLHGGFEF98EA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段129地號","1240.0","工","","","1100711","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","15000.0","12.0","","0.0","0.0","","RPOOMLLKQHGGFEF97EA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段159-1地號","435.5","都市：其他:第一種產業專用區","","","1091218","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.3475E7","99828.0","","0.0","0.0","","RPQRMLSKLHGGFEF58DA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段159-2地號","435.5","都市：其他:第一種產業專用區","","","1091218","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.3475E7","99828.0","","0.0","0.0","","RPURMLSKLHGGFEF98DA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段168地號","436.28","都市：其他:第一種產業專用區","","","1091230","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.1E7","93976.0","","0.0","0.0","","RPTOMLOLKHGGFEF18DA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段169地號","369.25","都市：其他:第一種產業專用區","","","1091230","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.4E7","92079.0","","0.0","0.0","","RPUOMLOLKHGGFEF28DA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段170地號","1290.08","都市：其他:第一種產業專用區","","","1091009","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.22E8","94568.0","","0.0","0.0","","RPRNMLSKKIPFFEF56EA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段213地號","369.12","都市：其他:第一種產業專用區","","","1091114","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.7E7","100238.0","","0.0","0.0","","RPSQMLSJJHGGFEF48EA","0.0","0.0","0.0","無"
"八里區","土地","埤頭段220地號","1154.86","都市：其他:第一種產業專用區","","","1090827","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.13538E8","98313.0","","0.0","0.0","","RPPPMLNLJIPFFEF58DA","0.0","0.0","0.0","無"
