﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
中和區,房地(土地+建物),新北市中和區永和路8巷8號旁,5.69,商,,,1120108,土地18建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,58.21,0,0,0,無,無,11180000,192063,,0,0,,RPSNMLPJKHIGFHF38CB,?和心,A棟6號
中和區,房地(土地+建物),新北市中和區永和路8巷8號旁,8.72,商,,,1120130,土地18建物1車位0,八層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,89.17,2,1,1,有,無,15500000,173825,,0,0,交易總價含下列非屬預售屋價格之費用:合建案建商與地主間之交易；,RPSNMLMJKHIGFHF08CB,?和心,A棟7號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.01,住,,,1120206,土地10建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.61,2,2,1,有,無,16650000,189561,坡道平面,32.59,2050000,,RPPNMLNLKHIGFHF08CB,景安文匯,A棟A09-10F號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,12.32,住,,,1120206,土地10建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.81,2,2,1,有,無,17880000,188588,,0,0,,RPQNMLNLKHIGFHF18CB,景安文匯,A棟A05-08F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,10.01,住,,,1120206,土地10建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.73,2,2,1,有,無,16320000,186933,坡道平面,32.59,1900000,,RPRNMLNLKHIGFHF28CB,景安文匯,A棟A12-12F號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,9.01,商,,,1120202,土地18建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,102.09,2,1,1,有,無,19380000,189087,塔式車位,9.91,1950000,,RPPNMLLJLHIGFHF77CB,?和心,A棟8號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.38,商,,,1120202,土地18建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,95.68,2,1,1,有,無,17350000,180716,塔式車位,9.91,1850000,,RPQNMLLJLHIGFHF87CB,?和心,A棟8號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.38,商,,,1120202,土地18建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,95.68,2,1,1,有,無,17650000,183048,塔式車位,9.91,1950000,,RPRNMLLJLHIGFHF97CB,?和心,A棟8號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,9.24,商,,,1120202,土地18建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,104.44,2,1,2,有,無,19930000,190204,塔式車位,9.91,1950000,,RPSNMLLJLHIGFHF08CB,?和心,A棟3號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,9.79,商,,,1120204,土地18建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,110.12,2,1,2,有,無,20840000,188504,塔式車位,9.91,1950000,,RPTNMLLJLHIGFHF18CB,?和心,A棟3號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.72,商,,,1120210,土地18建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,99.08,2,1,1,有,無,18500000,189526,其他,9.91,1600000,,RPPNMLMJLHIGFHF87CB,?和心,A棟7號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,9.79,商,,,1120210,土地18建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,110.12,2,1,2,有,無,18880000,169943,塔式車位,9.91,1850000,,RPQNMLMJLHIGFHF97CB,?和心,A棟3號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,14.98,住,,,1120208,土地4建物1車位1,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,128.8,3,2,2,有,無,23880000,200038,坡道平面,23.67,2850000,,RPPOMLSJLHIGFHF58CB,欣聯和心,A7棟10F號
中和區,房地(土地+建物),新北市中和區水源路136巷,11.36,住,,,1120210,土地4建物1車位0,九層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.95,3,2,2,有,無,16100000,201376,,0,0,,RPPNMLLKLHIGFHF87CB,欣聯和心,A3棟09F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120210,土地4建物1車位0,三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.84,2,2,2,有,無,15220000,195529,,0,0,,RPQNMLLKLHIGFHF97CB,欣聯和心,A6棟03F號
中和區,房地(土地+建物)+車位,新北市中和區南山路320巷,36.76,住,,,1120208,土地1建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,137.19,3,2,2,有,無,22750000,174047,升降機械,16.82,1800000,,RPQNMLNKLHIGFHF18CB,寶和植青,1棟A-4號
中和區,房地(土地+建物)+車位,新北市中和區建八路,106.99,工,,,1120214,土地1建物1車位6,十六層,17,廠辦,見其他登記事項,鋼筋混凝土造,,788.16,0,0,0,無,無,93000000,125047,坡道平面,150,13200000,,RPPNMLQKKHIGFHF28CB,台灣科技公園,A棟1號
中和區,房地(土地+建物)+車位,新北市中和區南山路,30.26,住,,,1120212,土地5建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,235.34,4,2,3,有,無,37490000,182498,坡道平面,41.42,2100000,,RPSNMLNLKHIGFHF38CB,南山大苑,B棟6號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.38,商,,,1120218,土地18建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,95.68,2,1,1,有,無,16250000,170806,其他,9.91,1600000,,RPRNMLMJLHIGFHF08CB,?和心,A棟8號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.38,商,,,1120220,土地18建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,95.68,2,1,1,有,無,17650000,184214,塔式車位,9.91,1850000,,RPSNMLMJLHIGFHF18CB,?和心,A棟8號
中和區,房地(土地+建物),新北市中和區水源路136巷,11.36,住,,,1120211,土地4建物1車位0,九層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.95,3,2,2,有,無,16190000,202502,,0,0,,RPRNMLLKLHIGFHF08CB,欣聯和心,A2棟09F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120211,土地4建物1車位0,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,76.48,2,2,2,有,無,14920000,195084,,0,0,,RPSNMLLKLHIGFHF18CB,欣聯和心,A9棟02F號
中和區,房地(土地+建物),新北市中和區水源路136巷,11.36,住,,,1120216,土地4建物1車位0,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.95,3,2,2,有,無,16280000,203627,,0,0,,RPTNMLLKLHIGFHF28CB,欣聯和心,A2棟10F號
中和區,房地(土地+建物),新北市中和區水源路136巷,16.78,住,,,1120216,土地4建物1車位0,五層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,120.82,3,2,2,有,無,23000000,190366,,0,0,,RPUNMLLKLHIGFHF38CB,欣聯和心,A5棟05F號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,15.9,商,,,1120212,土地18建物1車位1,九層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,162.61,3,2,3,有,無,29930000,186182,其他,9.91,1500000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRLLHIGFHF58CB,?和心,A棟1號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,15.9,商,,,1120212,土地18建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,162.61,3,2,3,有,無,30230000,188147,其他,9.91,1500000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRLLHIGFHF68CB,?和心,A棟1號
中和區,房地(土地+建物),新北市中和區南山路320巷,16.85,住,,,1120312,土地1建物1車位0,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,55.1,2,1,1,有,無,10250000,186025,,0,0,,RPVNMLQKLHIGFHF98CB,寶和植青,1棟B-4號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.32,住,,,1120318,土地10建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.46,2,2,1,有,無,14350000,180594,,0,0,,RPPNMLOLLHIGFHF28CB,景安文匯,B棟B11-07F號
中和區,房地(土地+建物),新北市中和區南山路,14.04,住,,,1120317,土地5建物1車位0,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,89.65,2,2,1,有,無,18000000,200781,,0,0,,RPRNMLRLLHIGFHF78CB,南山大苑,B棟2號
中和區,房地(土地+建物)+車位,新北市中和區南山路,23.08,住,,,1120312,土地5建物1車位1,九層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,190.48,3,2,3,有,無,29750000,186167,坡道平面,41.42,2000000,,RPSNMLRLLHIGFHF88CB,南山大苑,A棟5號
中和區,房地(土地+建物)+車位,新北市中和區南山路,16.53,住,,,1120317,土地5建物1車位1,八層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,146.5,3,2,2,有,無,22300000,193186,坡道平面,41.42,2000000,,RPTNMLRLLHIGFHF98CB,南山大苑,B棟3號
中和區,房地(土地+建物),新北市中和區南山路,23.08,住,,,1120311,土地5建物1車位0,六層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,151,3,2,2,有,無,26370000,174636,,0,0,,RPVNMLRLLHIGFHF56CB,南山大苑,A棟2號
中和區,房地(土地+建物),新北市中和區永和路8巷8號旁,15.9,商,,,1120316,土地18建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,162.61,3,2,3,有,無,29100000,178956,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPWNMLRLLHIGFHF66CB,?和心,A棟1號
中和區,房地(土地+建物),新北市中和區中山路二段４６１號旁,14.47,住,,,1120314,土地10建物1車位0,十五層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,114.32,2,2,2,有,無,20870000,182558,,0,0,撤銷原序號B1FH11203270009B1FH11203270011雨遮面積登記不計價,RPTOMLRLLHIGFHF09CB,楓韻元山居,C-15F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,14.88,住,,,1120311,土地10建物1車位1,二十二層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,152.24,2,2,2,有,無,23850000,190048,坡道平面,36.48,1850000,雨遮面積登記不計價撤銷原序號B1FH11203270010,RPUOMLRLLHIGFHF56CB,楓韻元山居,C-22F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,19.76,住,,,1120312,土地10建物1車位1,十二層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,189.11,3,2,2,有,無,29580000,179388,坡道平面,36.48,2200000,雨遮面積登記不計價撤銷原序號B1FH11203270012,RPVOMLRLLHIGFHF66CB,楓韻元山居,D-12F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,18.95,住,,,1120314,土地10建物1車位1,十層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,181.56,3,2,2,有,無,26480000,167356,坡道平面,36.48,2200000,雨遮面積登記不計價撤銷原序號B1FH11203270013,RPWOMLRLLHIGFHF76CB,楓韻元山居,A-10F號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,14.88,住,,,1120318,土地10建物1車位1,二十三層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,152.24,2,2,2,有,無,23950000,191776,坡道平面,36.48,1750000,雨遮面積登記不計價撤銷原序號B1FH11203270014,RPXOMLRLLHIGFHF86CB,楓韻元山居,C-23F號
中和區,房地(土地+建物),新北市中和區景新街133號旁,10.5,住,,,1120312,土地7建物1車位0,六層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,80.11,2,2,1,有,無,18050000,225315,,0,0,,RPRNMLLJMHIGFHF18DB,漢皇里寓,A棟2號
中和區,房地(土地+建物)+車位,新北市中和區中山路二段４６１號旁,31.77,住,,,1120320,土地10建物1車位2,二十六層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,328.57,5,2,3,有,無,55800000,200094,坡道平面,72.19,4500000,雨遮面積登記不計價,RPRNMLRJMHIGFHF68CB,楓韻元山居,A-26F號
中和區,房地(土地+建物)+車位,新北市中和區南山路272號旁,16.66,住,,,1120316,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.81,3,2,2,有,無,19660000,152074,坡道平面,35.34,2100000,,RPPNMLKKMHIGFHF87CB,寶亞南山公?,A1-8F號
中和區,房地(土地+建物),新北市中和區水源路136巷,11.49,住,,,1120312,土地4建物1車位0,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,81.16,3,2,2,有,無,16000000,197141,,0,0,,RPXOMLKKMHIGFHF78CB,欣聯和心,A2棟02F號
中和區,房地(土地+建物),新北市中和區水源路136巷,14.98,住,,,1120312,土地4建物1車位0,九層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,105.13,3,2,2,有,無,21350000,203082,,0,0,,RPOPMLKKMHIGFHF97CB,欣聯和心,A7棟09F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120313,土地4建物1車位0,五層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,76.83,2,2,2,有,無,15300000,199141,,0,0,,RPPPMLKKMHIGFHF08CB,欣聯和心,A9棟05F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120314,土地4建物1車位0,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.84,2,2,2,有,無,15480000,198869,,0,0,,RPQPMLKKMHIGFHF18CB,欣聯和心,A6棟04F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120316,土地4建物1車位0,九層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.84,2,2,2,有,無,16090000,206706,,0,0,,RPRPMLKKMHIGFHF28CB,欣聯和心,A6棟09F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120318,土地4建物1車位0,五層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.84,2,2,2,有,無,15680000,201439,,0,0,,RPPNMLNKMHIGFHF18CB,欣聯和心,A6棟05F號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,16.78,住,,,1120320,土地4建物1車位1,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,146.91,3,2,2,有,無,25550000,188991,坡道平面,22.83,2100000,,RPQNMLNKMHIGFHF28CB,欣聯和心,A1棟02F號
中和區,房地(土地+建物)+車位,新北市中和區員山路266巷旁,10.72,商,,,1120317,土地37建物1車位1,二十層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,171.42,3,2,2,有,無,26450000,185756,坡道平面,38.45,1750000,"雨遮面積登記不計價原申報書序號 B1FH11203200002",RPTNMLRKMHIGFHF98CB,擎天峰和,A8-20F號
中和區,房地(土地+建物),新北市中和區保健路50巷,16.67,住,,,1120319,土地1建物1車位0,三層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,112.33,3,2,2,有,無,19850000,176711,,0,0,,RPPNMLSKMHIGFHF68CB,永琦見璞,A2棟3號
中和區,房地(土地+建物),新北市中和區景平路159巷旁,10.08,住,,,1120311,土地11建物1車位0,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.84,2,2,2,有,無,14900000,222920,,0,0,,RPPNMLLLMHIGFHF08CB,藏富HOUSE,D-10號
中和區,房地(土地+建物),新北市中和區景平路159巷旁,6.39,住,,,1120330,土地11建物1車位0,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,42.15,1,1,1,有,無,9120000,216370,,0,0,,RPPNMLLJMHIGFHF87CB,藏富HOUSE,B-7號
中和區,房地(土地+建物),新北市中和區景平路159巷旁,10.08,住,,,1120330,土地11建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.84,2,2,2,有,無,14900000,222920,,0,0,,RPQNMLLJMHIGFHF97CB,藏富HOUSE,D-11號
中和區,房地(土地+建物),新北市中和區中山路二段４６１號旁,14.67,住,,,1120327,土地10建物1車位0,十三層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,115.76,2,2,2,有,無,20100000,173635,,0,0,雨遮面積登記不計價,RPPNMLRJMHIGFHF48CB,楓韻元山居,C-13F號
中和區,房地(土地+建物),新北市中和區中山路二段４６１號旁,14.67,住,,,1120323,土地10建物1車位0,十一層,26,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,115.76,2,2,2,有,無,19900000,171907,,0,0,雨遮面積登記不計價,RPQNMLRJMHIGFHF58CB,楓韻元山居,C-11F號
中和區,房地(土地+建物)+車位,新北市中和區南山路320巷,27.14,住,,,1120325,土地1建物1車位1,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.82,3,2,2,有,無,18500000,187640,升降機械,16.82,1800000,,RPPNMLLKMHIGFHF97CB,寶和植青,1棟C-6號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,14.33,住,,,1120321,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,123.55,3,2,2,有,無,22800000,205520,坡道平面,22.83,2100000,,RPRNMLNKMHIGFHF38CB,欣聯和心,A8棟12F號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,14.98,住,,,1120322,土地4建物1車位1,五層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.96,3,2,2,有,無,22800000,197850,坡道平面,22.83,2000000,,RPSNMLNKMHIGFHF48CB,欣聯和心,A7棟05F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.2,住,,,1120325,土地4建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,73.67,2,2,2,有,無,15200000,206326,,0,0,,RPTNMLNKMHIGFHF58CB,欣聯和心,A6棟13F號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,16.78,住,,,1120326,土地4建物1車位1,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,146.34,3,2,2,有,無,26500000,194827,坡道平面,25.72,3000000,,RPUNMLNKMHIGFHF68CB,欣聯和心,A5棟04F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120330,土地4建物1車位0,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.84,2,2,2,有,無,15980000,205293,,0,0,,RPVNMLNKMHIGFHF78CB,欣聯和心,A6棟07F號
中和區,房地(土地+建物),新北市中和區水源路136巷,10.72,住,,,1120331,土地4建物1車位0,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,77.84,2,2,2,有,無,16180000,207862,,0,0,,RPWNMLNKMHIGFHF88CB,欣聯和心,A6棟10F號
中和區,房地(土地+建物)+車位,新北市中和區水源路136巷,14.98,住,,,1120331,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,127.96,3,2,2,有,無,23500000,202606,坡道平面,22.83,2200000,,RPXNMLNKMHIGFHF98CB,欣聯和心,A7棟12F號
中和區,房地(土地+建物)+車位,新北市中和區成功路20號旁,25.22,住,,,1120324,土地5建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,240.93,4,2,3,有,無,38600000,177359,坡道平面,39.08,2800000,,RPPNMLPKMHIGFHF38CB,尼斯公爵,A2-5F號
