﻿"country","district","segment","lid","official_value"
"新北市","坪林區","九芎林段九芎林小段","00040000","900"
"新北市","坪林區","九芎林段九芎林小段","00040001","480"
"新北市","坪林區","九芎林段九芎林小段","00050000","900"
"新北市","坪林區","九芎林段九芎林小段","00050002","900"
"新北市","坪林區","九芎林段九芎林小段","00050003","480"
"新北市","坪林區","九芎林段九芎林小段","00050004","480"
"新北市","坪林區","九芎林段九芎林小段","00050005","900"
"新北市","坪林區","九芎林段九芎林小段","00050006","480"
"新北市","坪林區","九芎林段九芎林小段","00050007","480"
"新北市","坪林區","九芎林段九芎林小段","00050008","480"
"新北市","坪林區","九芎林段九芎林小段","00050009","480"
"新北市","坪林區","九芎林段九芎林小段","00050010","480"
"新北市","坪林區","九芎林段九芎林小段","00050011","480"
"新北市","坪林區","九芎林段九芎林小段","00050012","480"
"新北市","坪林區","九芎林段九芎林小段","00050013","480"
"新北市","坪林區","九芎林段九芎林小段","00050014","480"
"新北市","坪林區","九芎林段九芎林小段","00050015","480"
"新北市","坪林區","九芎林段九芎林小段","00050016","480"
"新北市","坪林區","九芎林段九芎林小段","00050017","480"
"新北市","坪林區","九芎林段九芎林小段","00060000","900"
"新北市","坪林區","九芎林段九芎林小段","00060001","900"
"新北市","坪林區","九芎林段九芎林小段","00070000","900"
"新北市","坪林區","九芎林段九芎林小段","00070001","900"
"新北市","坪林區","九芎林段九芎林小段","00070002","900"
"新北市","坪林區","九芎林段九芎林小段","00080000","900"
"新北市","坪林區","九芎林段九芎林小段","00080001","900"
"新北市","坪林區","九芎林段九芎林小段","00100000","900"
"新北市","坪林區","九芎林段九芎林小段","00110000","900"
"新北市","坪林區","九芎林段九芎林小段","00110001","900"
"新北市","坪林區","九芎林段九芎林小段","00120000","900"
"新北市","坪林區","九芎林段九芎林小段","00150000","900"
"新北市","坪林區","九芎林段九芎林小段","00150001","900"
"新北市","坪林區","九芎林段九芎林小段","00160000","3800"
"新北市","坪林區","九芎林段九芎林小段","00160001","900"
"新北市","坪林區","九芎林段九芎林小段","00160002","480"
"新北市","坪林區","九芎林段九芎林小段","00160003","480"
"新北市","坪林區","九芎林段九芎林小段","00160004","480"
"新北市","坪林區","九芎林段九芎林小段","00160005","480"
"新北市","坪林區","九芎林段九芎林小段","00160006","480"
"新北市","坪林區","九芎林段九芎林小段","00160007","480"
"新北市","坪林區","九芎林段九芎林小段","00160008","480"
"新北市","坪林區","九芎林段九芎林小段","00160009","480"
"新北市","坪林區","九芎林段九芎林小段","00160010","480"
"新北市","坪林區","九芎林段九芎林小段","00160011","480"
"新北市","坪林區","九芎林段九芎林小段","00160012","480"
"新北市","坪林區","九芎林段九芎林小段","00160013","480"
"新北市","坪林區","九芎林段九芎林小段","00160014","480"
"新北市","坪林區","九芎林段九芎林小段","00160015","480"
"新北市","坪林區","九芎林段九芎林小段","00160016","480"
"新北市","坪林區","九芎林段九芎林小段","00160019","480"
"新北市","坪林區","九芎林段九芎林小段","00160020","480"
"新北市","坪林區","九芎林段九芎林小段","00160021","480"
"新北市","坪林區","九芎林段九芎林小段","00160022","480"
"新北市","坪林區","九芎林段九芎林小段","00160023","480"
"新北市","坪林區","九芎林段九芎林小段","00160024","480"
"新北市","坪林區","九芎林段九芎林小段","00160025","480"
"新北市","坪林區","九芎林段九芎林小段","00160026","480"
"新北市","坪林區","九芎林段九芎林小段","00160027","480"
"新北市","坪林區","九芎林段九芎林小段","00160028","480"
"新北市","坪林區","九芎林段九芎林小段","00160029","480"
"新北市","坪林區","九芎林段九芎林小段","00160030","480"
"新北市","坪林區","九芎林段九芎林小段","00160031","480"
"新北市","坪林區","九芎林段九芎林小段","00160032","480"
"新北市","坪林區","九芎林段九芎林小段","00160033","480"
"新北市","坪林區","九芎林段九芎林小段","00160034","480"
"新北市","坪林區","九芎林段九芎林小段","00160035","480"
"新北市","坪林區","九芎林段九芎林小段","00160036","480"
"新北市","坪林區","九芎林段九芎林小段","00160037","480"
"新北市","坪林區","九芎林段九芎林小段","00160038","480"
"新北市","坪林區","九芎林段九芎林小段","00160039","480"
"新北市","坪林區","九芎林段九芎林小段","00160040","480"
"新北市","坪林區","九芎林段九芎林小段","00180000","900"
"新北市","坪林區","九芎林段九芎林小段","00190000","900"
"新北市","坪林區","九芎林段九芎林小段","00200000","900"
"新北市","坪林區","九芎林段九芎林小段","00210000","900"
"新北市","坪林區","九芎林段九芎林小段","00210001","900"
"新北市","坪林區","九芎林段九芎林小段","00210002","900"
"新北市","坪林區","九芎林段九芎林小段","00210003","900"
"新北市","坪林區","九芎林段九芎林小段","00210004","900"
"新北市","坪林區","九芎林段九芎林小段","00220000","900"
"新北市","坪林區","九芎林段九芎林小段","00220001","3800"
"新北市","坪林區","九芎林段九芎林小段","00230000","900"
"新北市","坪林區","九芎林段九芎林小段","00230001","900"
"新北市","坪林區","九芎林段九芎林小段","00240000","900"
"新北市","坪林區","九芎林段九芎林小段","00240001","900"
"新北市","坪林區","九芎林段九芎林小段","00240002","3800"
"新北市","坪林區","九芎林段九芎林小段","00240003","900"
"新北市","坪林區","九芎林段九芎林小段","00240004","480"
"新北市","坪林區","九芎林段九芎林小段","00240005","480"
"新北市","坪林區","九芎林段九芎林小段","00240006","480"
"新北市","坪林區","九芎林段九芎林小段","00240007","900"
"新北市","坪林區","九芎林段九芎林小段","00240008","480"
"新北市","坪林區","九芎林段九芎林小段","00240009","480"
"新北市","坪林區","九芎林段九芎林小段","00240010","480"
"新北市","坪林區","九芎林段九芎林小段","00240011","480"
"新北市","坪林區","九芎林段九芎林小段","00240012","480"
"新北市","坪林區","九芎林段九芎林小段","00260000","900"
"新北市","坪林區","九芎林段九芎林小段","00270001","900"
"新北市","坪林區","九芎林段九芎林小段","00270002","900"
"新北市","坪林區","九芎林段九芎林小段","00280000","900"
"新北市","坪林區","九芎林段九芎林小段","00280001","900"
"新北市","坪林區","九芎林段九芎林小段","00280002","900"
"新北市","坪林區","九芎林段九芎林小段","00280003","900"
"新北市","坪林區","九芎林段九芎林小段","00280004","900"
"新北市","坪林區","九芎林段九芎林小段","00280005","900"
"新北市","坪林區","九芎林段九芎林小段","00290000","900"
"新北市","坪林區","九芎林段九芎林小段","00310000","900"
"新北市","坪林區","九芎林段九芎林小段","00330000","900"
"新北市","坪林區","九芎林段九芎林小段","00330004","900"
"新北市","坪林區","九芎林段九芎林小段","00330005","3800"
"新北市","坪林區","九芎林段九芎林小段","00340000","900"
"新北市","坪林區","九芎林段九芎林小段","00340001","900"
"新北市","坪林區","九芎林段九芎林小段","00350000","900"
"新北市","坪林區","九芎林段九芎林小段","00350001","900"
"新北市","坪林區","九芎林段九芎林小段","00350002","900"
"新北市","坪林區","九芎林段九芎林小段","00360000","900"
"新北市","坪林區","九芎林段九芎林小段","00370000","900"
"新北市","坪林區","九芎林段九芎林小段","00380000","900"
"新北市","坪林區","九芎林段九芎林小段","00390000","900"
"新北市","坪林區","九芎林段九芎林小段","00400000","900"
"新北市","坪林區","九芎林段九芎林小段","00410000","900"
"新北市","坪林區","九芎林段九芎林小段","00420000","900"
"新北市","坪林區","九芎林段九芎林小段","00430000","900"
"新北市","坪林區","九芎林段九芎林小段","00440000","900"
"新北市","坪林區","九芎林段九芎林小段","00440001","900"
"新北市","坪林區","九芎林段九芎林小段","00450000","900"
"新北市","坪林區","九芎林段九芎林小段","00450001","900"
"新北市","坪林區","九芎林段九芎林小段","00470000","900"
"新北市","坪林區","九芎林段九芎林小段","00470001","900"
"新北市","坪林區","九芎林段九芎林小段","00480000","900"
"新北市","坪林區","九芎林段九芎林小段","00480001","900"
"新北市","坪林區","九芎林段九芎林小段","00480002","900"
"新北市","坪林區","九芎林段九芎林小段","00490000","900"
"新北市","坪林區","九芎林段九芎林小段","00500000","480"
"新北市","坪林區","九芎林段九芎林小段","00500001","480"
"新北市","坪林區","九芎林段九芎林小段","00500002","540"
"新北市","坪林區","九芎林段九芎林小段","00500003","2500"
"新北市","坪林區","九芎林段九芎林小段","00500004","900"
"新北市","坪林區","九芎林段九芎林小段","00500005","2500"
"新北市","坪林區","九芎林段九芎林小段","00500006","540"
"新北市","坪林區","九芎林段九芎林小段","00500007","540"
"新北市","坪林區","九芎林段九芎林小段","00500008","480"
"新北市","坪林區","九芎林段九芎林小段","00500009","480"
"新北市","坪林區","九芎林段九芎林小段","00500010","540"
"新北市","坪林區","九芎林段九芎林小段","00500011","540"
"新北市","坪林區","九芎林段九芎林小段","00500012","540"
"新北市","坪林區","九芎林段九芎林小段","00500013","540"
"新北市","坪林區","九芎林段九芎林小段","00500014","540"
"新北市","坪林區","九芎林段九芎林小段","00500015","540"
"新北市","坪林區","九芎林段九芎林小段","00500016","540"
"新北市","坪林區","九芎林段九芎林小段","00500017","480"
"新北市","坪林區","九芎林段九芎林小段","00500018","480"
"新北市","坪林區","九芎林段九芎林小段","00500019","480"
"新北市","坪林區","九芎林段九芎林小段","00500020","480"
"新北市","坪林區","九芎林段九芎林小段","00500021","480"
"新北市","坪林區","九芎林段九芎林小段","00500022","480"
"新北市","坪林區","九芎林段九芎林小段","00500023","480"
"新北市","坪林區","九芎林段九芎林小段","00500024","480"
"新北市","坪林區","九芎林段九芎林小段","00500025","480"
"新北市","坪林區","九芎林段九芎林小段","00500026","480"
"新北市","坪林區","九芎林段九芎林小段","00500027","480"
"新北市","坪林區","九芎林段九芎林小段","00500028","480"
"新北市","坪林區","九芎林段九芎林小段","00500029","480"
"新北市","坪林區","九芎林段九芎林小段","00500030","540"
"新北市","坪林區","九芎林段九芎林小段","00500031","540"
"新北市","坪林區","九芎林段九芎林小段","00500032","900"
"新北市","坪林區","九芎林段九芎林小段","00500033","540"
"新北市","坪林區","九芎林段九芎林小段","00500035","540"
"新北市","坪林區","九芎林段九芎林小段","00500036","540"
"新北市","坪林區","九芎林段九芎林小段","00500037","540"
"新北市","坪林區","九芎林段九芎林小段","00500038","540"
"新北市","坪林區","九芎林段九芎林小段","00500039","540"
"新北市","坪林區","九芎林段九芎林小段","00500040","540"
"新北市","坪林區","九芎林段九芎林小段","00500041","540"
"新北市","坪林區","九芎林段九芎林小段","00500042","540"
"新北市","坪林區","九芎林段九芎林小段","00500043","540"
"新北市","坪林區","九芎林段九芎林小段","00500044","480"
"新北市","坪林區","九芎林段九芎林小段","00500045","540"
"新北市","坪林區","九芎林段九芎林小段","00500046","540"
"新北市","坪林區","九芎林段九芎林小段","00500047","540"
"新北市","坪林區","九芎林段九芎林小段","00500048","540"
"新北市","坪林區","九芎林段九芎林小段","00500049","540"
"新北市","坪林區","九芎林段九芎林小段","00500050","540"
"新北市","坪林區","九芎林段九芎林小段","00500051","540"
"新北市","坪林區","九芎林段九芎林小段","00500052","540"
"新北市","坪林區","九芎林段九芎林小段","00500053","540"
"新北市","坪林區","九芎林段九芎林小段","00500054","540"
"新北市","坪林區","九芎林段九芎林小段","00500055","480"
"新北市","坪林區","九芎林段九芎林小段","00500056","540"
"新北市","坪林區","九芎林段九芎林小段","00500057","540"
"新北市","坪林區","九芎林段九芎林小段","00500058","540"
"新北市","坪林區","九芎林段九芎林小段","00500059","540"
"新北市","坪林區","九芎林段九芎林小段","00500060","540"
"新北市","坪林區","九芎林段九芎林小段","00500061","540"
"新北市","坪林區","九芎林段九芎林小段","00500062","540"
"新北市","坪林區","九芎林段九芎林小段","00500063","540"
"新北市","坪林區","九芎林段九芎林小段","00500064","540"
"新北市","坪林區","九芎林段九芎林小段","00500066","540"
"新北市","坪林區","九芎林段九芎林小段","00500067","540"
"新北市","坪林區","九芎林段九芎林小段","00500069","480"
"新北市","坪林區","九芎林段九芎林小段","00500071","540"
"新北市","坪林區","九芎林段九芎林小段","00500072","540"
"新北市","坪林區","九芎林段九芎林小段","00500073","540"
"新北市","坪林區","九芎林段九芎林小段","00500074","480"
"新北市","坪林區","九芎林段九芎林小段","00500075","480"
"新北市","坪林區","九芎林段九芎林小段","00500077","480"
"新北市","坪林區","九芎林段九芎林小段","00500078","540"
"新北市","坪林區","九芎林段九芎林小段","00500079","540"
"新北市","坪林區","九芎林段九芎林小段","00500080","540"
"新北市","坪林區","九芎林段九芎林小段","00500081","540"
"新北市","坪林區","九芎林段九芎林小段","00500082","540"
"新北市","坪林區","九芎林段九芎林小段","00500083","540"
"新北市","坪林區","九芎林段九芎林小段","00500084","540"
"新北市","坪林區","九芎林段九芎林小段","00500085","540"
"新北市","坪林區","九芎林段九芎林小段","00500086","540"
"新北市","坪林區","九芎林段九芎林小段","00500087","540"
"新北市","坪林區","九芎林段九芎林小段","00500089","540"
"新北市","坪林區","九芎林段九芎林小段","00500090","480"
"新北市","坪林區","九芎林段九芎林小段","00500091","540"
"新北市","坪林區","九芎林段九芎林小段","00510000","480"
"新北市","坪林區","九芎林段九芎林小段","00520000","900"
"新北市","坪林區","九芎林段九芎林小段","00520001","900"
"新北市","坪林區","九芎林段九芎林小段","00520003","900"
"新北市","坪林區","九芎林段九芎林小段","00520004","900"
"新北市","坪林區","九芎林段九芎林小段","00530000","900"
"新北市","坪林區","九芎林段九芎林小段","00530001","900"
"新北市","坪林區","九芎林段九芎林小段","00530002","900"
"新北市","坪林區","九芎林段九芎林小段","00530003","540"
"新北市","坪林區","九芎林段九芎林小段","00530004","480"
"新北市","坪林區","九芎林段九芎林小段","00530005","540"
"新北市","坪林區","九芎林段九芎林小段","00530006","540"
"新北市","坪林區","九芎林段九芎林小段","00530007","540"
"新北市","坪林區","九芎林段九芎林小段","00530008","480"
"新北市","坪林區","九芎林段九芎林小段","00530009","540"
"新北市","坪林區","九芎林段九芎林小段","00530010","480"
"新北市","坪林區","九芎林段九芎林小段","00530011","480"
"新北市","坪林區","九芎林段九芎林小段","00530012","480"
"新北市","坪林區","九芎林段九芎林小段","00530013","480"
"新北市","坪林區","九芎林段九芎林小段","00530014","480"
"新北市","坪林區","九芎林段九芎林小段","00530015","540"
"新北市","坪林區","九芎林段九芎林小段","00530016","540"
"新北市","坪林區","九芎林段九芎林小段","00530017","540"
"新北市","坪林區","九芎林段九芎林小段","00530018","540"
"新北市","坪林區","九芎林段九芎林小段","00530019","480"
"新北市","坪林區","九芎林段九芎林小段","00530020","900"
"新北市","坪林區","九芎林段九芎林小段","00530021","900"
"新北市","坪林區","九芎林段九芎林小段","00550000","3800"
"新北市","坪林區","九芎林段九芎林小段","00550001","900"
"新北市","坪林區","九芎林段九芎林小段","00560000","900"
"新北市","坪林區","九芎林段九芎林小段","00570000","900"
"新北市","坪林區","九芎林段九芎林小段","00570001","3800"
"新北市","坪林區","九芎林段九芎林小段","00570002","3800"
"新北市","坪林區","九芎林段九芎林小段","00570005","540"
"新北市","坪林區","九芎林段九芎林小段","00570006","900"
"新北市","坪林區","九芎林段九芎林小段","00580000","900"
"新北市","坪林區","九芎林段九芎林小段","00600001","900"
"新北市","坪林區","九芎林段九芎林小段","00620000","900"
"新北市","坪林區","九芎林段九芎林小段","00620001","900"
"新北市","坪林區","九芎林段九芎林小段","00630000","900"
"新北市","坪林區","九芎林段九芎林小段","00640000","3800"
"新北市","坪林區","九芎林段九芎林小段","00640001","900"
"新北市","坪林區","九芎林段九芎林小段","00650000","900"
"新北市","坪林區","九芎林段九芎林小段","00650001","900"
"新北市","坪林區","九芎林段九芎林小段","00690000","3800"
"新北市","坪林區","九芎林段九芎林小段","00700000","900"
"新北市","坪林區","九芎林段九芎林小段","00700001","900"
"新北市","坪林區","九芎林段九芎林小段","00700004","900"
"新北市","坪林區","九芎林段九芎林小段","00700006","900"
"新北市","坪林區","九芎林段九芎林小段","00700007","900"
"新北市","坪林區","九芎林段九芎林小段","00700008","900"
"新北市","坪林區","九芎林段九芎林小段","00760000","900"
"新北市","坪林區","九芎林段九芎林小段","00770000","900"
"新北市","坪林區","九芎林段九芎林小段","00780000","900"
"新北市","坪林區","九芎林段九芎林小段","00780001","900"
"新北市","坪林區","九芎林段九芎林小段","00780003","900"
"新北市","坪林區","九芎林段九芎林小段","00790000","900"
"新北市","坪林區","九芎林段九芎林小段","00790001","900"
"新北市","坪林區","九芎林段九芎林小段","00800000","900"
"新北市","坪林區","九芎林段九芎林小段","00810000","900"
"新北市","坪林區","九芎林段九芎林小段","00820000","900"
"新北市","坪林區","九芎林段九芎林小段","00820001","900"
"新北市","坪林區","九芎林段九芎林小段","00820002","900"
"新北市","坪林區","九芎林段九芎林小段","00820003","900"
"新北市","坪林區","九芎林段九芎林小段","00820004","900"
"新北市","坪林區","九芎林段九芎林小段","00820005","540"
"新北市","坪林區","九芎林段九芎林小段","00820006","540"
"新北市","坪林區","九芎林段九芎林小段","00820007","540"
"新北市","坪林區","九芎林段九芎林小段","00820008","540"
"新北市","坪林區","九芎林段九芎林小段","00820009","540"
"新北市","坪林區","九芎林段九芎林小段","00830000","900"
"新北市","坪林區","九芎林段九芎林小段","00830001","900"
"新北市","坪林區","九芎林段九芎林小段","00840000","480"
"新北市","坪林區","九芎林段九芎林小段","00850000","480"
"新北市","坪林區","九芎林段九芎林小段","00850001","480"
"新北市","坪林區","九芎林段九芎林小段","00850002","480"
"新北市","坪林區","九芎林段九芎林小段","00850003","480"
"新北市","坪林區","九芎林段九芎林小段","00850004","480"
"新北市","坪林區","九芎林段九芎林小段","00850005","480"
"新北市","坪林區","九芎林段九芎林小段","00850006","480"
"新北市","坪林區","九芎林段九芎林小段","00850007","480"
"新北市","坪林區","九芎林段九芎林小段","00850008","480"
"新北市","坪林區","九芎林段九芎林小段","00850009","480"
"新北市","坪林區","九芎林段九芎林小段","00850010","480"
"新北市","坪林區","九芎林段九芎林小段","00850011","480"
"新北市","坪林區","九芎林段九芎林小段","00900000","480"
"新北市","坪林區","九芎林段九芎林小段","00920000","480"
"新北市","坪林區","九芎林段九芎林小段","00930000","480"
"新北市","坪林區","九芎林段九芎林小段","00930001","480"
"新北市","坪林區","九芎林段九芎林小段","00930002","2800"
"新北市","坪林區","九芎林段九芎林小段","00930003","480"
"新北市","坪林區","九芎林段九芎林小段","00930004","480"
"新北市","坪林區","九芎林段九芎林小段","00930005","480"
"新北市","坪林區","九芎林段九芎林小段","00930006","480"
"新北市","坪林區","九芎林段九芎林小段","00930007","480"
"新北市","坪林區","九芎林段九芎林小段","00930008","2800"
"新北市","坪林區","九芎林段九芎林小段","00930009","480"
"新北市","坪林區","九芎林段九芎林小段","00930010","480"
"新北市","坪林區","九芎林段九芎林小段","00930011","480"
"新北市","坪林區","九芎林段九芎林小段","00930012","480"
"新北市","坪林區","九芎林段九芎林小段","00930013","480"
"新北市","坪林區","九芎林段九芎林小段","00930014","480"
"新北市","坪林區","九芎林段九芎林小段","00930015","480"
"新北市","坪林區","九芎林段九芎林小段","00930016","480"
"新北市","坪林區","九芎林段九芎林小段","00930017","480"
"新北市","坪林區","九芎林段九芎林小段","00930018","480"
"新北市","坪林區","九芎林段九芎林小段","00930019","480"
"新北市","坪林區","九芎林段九芎林小段","00930020","480"
"新北市","坪林區","九芎林段九芎林小段","00930021","480"
"新北市","坪林區","九芎林段九芎林小段","00930022","480"
"新北市","坪林區","九芎林段九芎林小段","00930023","480"
"新北市","坪林區","九芎林段九芎林小段","00940000","480"
"新北市","坪林區","九芎林段九芎林小段","00950000","480"
"新北市","坪林區","九芎林段九芎林小段","00950001","480"
"新北市","坪林區","九芎林段九芎林小段","00950002","480"
"新北市","坪林區","九芎林段九芎林小段","00950003","480"
"新北市","坪林區","九芎林段九芎林小段","00960000","480"
"新北市","坪林區","九芎林段九芎林小段","00960001","480"
"新北市","坪林區","九芎林段九芎林小段","00960002","480"
"新北市","坪林區","九芎林段九芎林小段","00960003","480"
"新北市","坪林區","九芎林段九芎林小段","00970000","480"
"新北市","坪林區","九芎林段九芎林小段","00980000","480"
"新北市","坪林區","九芎林段九芎林小段","00980001","480"
"新北市","坪林區","九芎林段九芎林小段","00980002","540"
"新北市","坪林區","九芎林段九芎林小段","00980003","540"
"新北市","坪林區","九芎林段九芎林小段","00980004","540"
"新北市","坪林區","九芎林段九芎林小段","00980005","540"
"新北市","坪林區","九芎林段九芎林小段","00980006","540"
"新北市","坪林區","九芎林段九芎林小段","00980007","480"
"新北市","坪林區","九芎林段九芎林小段","00990000","540"
"新北市","坪林區","九芎林段九芎林小段","00990001","540"
"新北市","坪林區","九芎林段九芎林小段","01000000","900"
"新北市","坪林區","九芎林段九芎林小段","01010000","3800"
"新北市","坪林區","九芎林段九芎林小段","01020000","900"
"新北市","坪林區","九芎林段九芎林小段","01030000","900"
"新北市","坪林區","九芎林段九芎林小段","01040000","900"
"新北市","坪林區","九芎林段九芎林小段","01040001","900"
"新北市","坪林區","九芎林段九芎林小段","01040002","900"
"新北市","坪林區","九芎林段九芎林小段","01040003","900"
"新北市","坪林區","九芎林段九芎林小段","01050001","900"
"新北市","坪林區","九芎林段九芎林小段","01050002","900"
"新北市","坪林區","九芎林段九芎林小段","01060000","3800"
"新北市","坪林區","九芎林段九芎林小段","01060001","3800"
"新北市","坪林區","九芎林段九芎林小段","01060002","3800"
"新北市","坪林區","九芎林段九芎林小段","01060003","3800"
"新北市","坪林區","九芎林段九芎林小段","01070000","900"
"新北市","坪林區","九芎林段九芎林小段","01070001","900"
"新北市","坪林區","九芎林段九芎林小段","01070002","900"
"新北市","坪林區","九芎林段九芎林小段","01070003","900"
"新北市","坪林區","九芎林段九芎林小段","01080000","900"
"新北市","坪林區","九芎林段九芎林小段","01080001","900"
"新北市","坪林區","九芎林段九芎林小段","01090000","900"
"新北市","坪林區","九芎林段九芎林小段","01100000","900"
"新北市","坪林區","九芎林段九芎林小段","01110000","2833"
"新北市","坪林區","九芎林段九芎林小段","01110001","900"
"新北市","坪林區","九芎林段九芎林小段","01110002","900"
"新北市","坪林區","九芎林段九芎林小段","01110003","900"
"新北市","坪林區","九芎林段九芎林小段","01120001","3800"
"新北市","坪林區","九芎林段九芎林小段","01120002","3800"
"新北市","坪林區","九芎林段九芎林小段","01120003","3800"
"新北市","坪林區","九芎林段九芎林小段","01130000","3800"
"新北市","坪林區","九芎林段九芎林小段","01130001","3800"
"新北市","坪林區","九芎林段九芎林小段","01140000","900"
"新北市","坪林區","九芎林段九芎林小段","01150000","900"
"新北市","坪林區","九芎林段九芎林小段","01160000","900"
"新北市","坪林區","九芎林段九芎林小段","01170000","3800"
"新北市","坪林區","九芎林段九芎林小段","01200001","3800"
"新北市","坪林區","九芎林段九芎林小段","01210000","3800"
"新北市","坪林區","九芎林段九芎林小段","01210001","3800"
"新北市","坪林區","九芎林段九芎林小段","01220000","3800"
"新北市","坪林區","九芎林段九芎林小段","01230000","3800"
"新北市","坪林區","九芎林段九芎林小段","01240000","3800"
"新北市","坪林區","九芎林段九芎林小段","01250000","3800"
"新北市","坪林區","九芎林段九芎林小段","01260000","3800"
"新北市","坪林區","九芎林段九芎林小段","01260001","3800"
"新北市","坪林區","九芎林段九芎林小段","01260002","900"
"新北市","坪林區","九芎林段九芎林小段","01260003","900"
"新北市","坪林區","九芎林段九芎林小段","01260004","900"
"新北市","坪林區","九芎林段九芎林小段","01260005","900"
"新北市","坪林區","九芎林段九芎林小段","01270000","900"
"新北市","坪林區","九芎林段九芎林小段","01270001","540"
"新北市","坪林區","九芎林段九芎林小段","01270002","540"
"新北市","坪林區","九芎林段九芎林小段","01270003","900"
"新北市","坪林區","九芎林段九芎林小段","01270004","900"
"新北市","坪林區","九芎林段九芎林小段","01270005","540"
"新北市","坪林區","九芎林段九芎林小段","01270006","900"
"新北市","坪林區","九芎林段九芎林小段","01270007","900"
"新北市","坪林區","九芎林段九芎林小段","01270008","540"
"新北市","坪林區","九芎林段九芎林小段","01280000","900"
"新北市","坪林區","九芎林段九芎林小段","01290000","900"
"新北市","坪林區","九芎林段九芎林小段","01290001","900"
"新北市","坪林區","九芎林段九芎林小段","01290002","900"
"新北市","坪林區","九芎林段九芎林小段","01290003","900"
"新北市","坪林區","九芎林段九芎林小段","01300000","900"
"新北市","坪林區","九芎林段九芎林小段","01300001","900"
"新北市","坪林區","九芎林段九芎林小段","01310000","900"
"新北市","坪林區","九芎林段九芎林小段","01310001","900"
"新北市","坪林區","九芎林段九芎林小段","01310002","900"
"新北市","坪林區","九芎林段九芎林小段","01310003","900"
"新北市","坪林區","九芎林段九芎林小段","01310004","900"
"新北市","坪林區","九芎林段九芎林小段","01310005","900"
"新北市","坪林區","九芎林段九芎林小段","01330000","900"
"新北市","坪林區","九芎林段九芎林小段","01330001","900"
"新北市","坪林區","九芎林段九芎林小段","01340000","900"
"新北市","坪林區","九芎林段九芎林小段","01340001","900"
"新北市","坪林區","九芎林段九芎林小段","01370000","900"
"新北市","坪林區","九芎林段九芎林小段","01370001","900"
"新北市","坪林區","九芎林段九芎林小段","01380000","900"
"新北市","坪林區","九芎林段九芎林小段","01380001","900"
"新北市","坪林區","九芎林段九芎林小段","01380002","900"
"新北市","坪林區","九芎林段九芎林小段","01380003","900"
"新北市","坪林區","九芎林段九芎林小段","01380004","900"
