﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"深坑區","土地","升高坑段升高坑小段133-2地號","2090.0","","山坡地保育區","農牧用地","1100523","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2500000.0","1196.0","","0.0","0.0","","RPVNMLNKPHGGFCF38DA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段17-36地號","29.07","","山坡地保育區","丙種建築用地","1100823","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","723843.0","24900.0","","0.0","0.0","","RPOPMLKKRHGGFCF87EA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段18-14地號","1349.55","","山坡地保育區","林業用地","1100820","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0E7","7410.0","","0.0","0.0","","SPWPMLSJRHGGFCF76DA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段18-29地號","14.0","","山坡地保育區","農牧用地","1101005","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","600000.0","42857.0","","0.0","0.0","","RPRNMLQLIIGGFCF87EA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段18-8地號","1393.65","","山坡地保育區","農牧用地","1101020","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1951110.0","1400.0","","0.0","0.0","","RPWOMLTKJIGGFCF78EA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段18-8地號","525.67","","山坡地保育區","農牧用地","1101020","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","735945.0","1400.0","","0.0","0.0","","RPXOMLTKJIGGFCF88EA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段19-9地號","68.67","","山坡地保育區","農牧用地","1100418","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1700000.0","24756.0","","0.0","0.0","","RPPOMLRLMHGGFCF18EA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段23地號","126.38","","山坡地保育區","丙種建築用地","1101007","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","650000.0","5143.0","","0.0","0.0","權利人為土地共有人，並於本交易標的上有自有建物","RPQPMLRJIIGGFCF77DA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段7-30地號","36.05","","山坡地保育區","丙種建築用地","1100307","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","800000.0","22191.0","","0.0","0.0","","RPUNMLLMLHGGFCF97EA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段7-37地號","2589.55","","山坡地保育區","農牧用地","1100820","土地11建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5E7","5793.0","","0.0","0.0","","RPWPMLSJRHGGFCF66DA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段7-64地號","33.0","","山坡地保育區","丙種建築用地","1071220","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","796875.0","24148.0","","0.0","0.0","係因有長期占用情事，雙方合議後始辦理占用部分之移轉","RPQOMLPLQHGGFCF38DA","0.0","0.0","0.0","無"
"深坑區","土地","升高坑段升高坑小段86-11地號","286.6","","山坡地保育區","林業用地","1101123","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","505064.0","1762.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWOMLRJKIGGFCF48DA","0.0","0.0","0.0","無"
"深坑區","土地","永安段329地號","54.66","都市：其他:道路用地","","","1091226","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3000000.0","54885.0","","0.0","0.0","","RPOPMLPJJHGGFCF47EA","0.0","0.0","0.0","無"
"深坑區","土地","阿柔坑段大崙腳小段16地號","805.0","","山坡地保育區","丙種建築用地","1100603","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3900000.0","4845.0","","0.0","0.0","","RPQNMLRJOHGGFCF08DA","0.0","0.0","0.0","無"
"深坑區","土地","阿柔坑段王軍寮小段202地號","5194.0","","山坡地保育區","林業用地","1100630","土地1建物0車位0","","","其他","","","","0.0","0","0","0","無","無","2.5E7","4813.0","","0.0","0.0","僅出售土地","RPQOMLNKPHGGFCF97DA","0.0","0.0","0.0","無"
"深坑區","土地","阿柔坑段阿柔洋小段11地號","5182.78","農","","","1100426","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.8333333E7","9326.0","","0.0","0.0","該交易標的上有三七五租約情事承買人概括承受","RPRQMLRLIIGGFCF28EA","0.0","0.0","0.0","無"
"深坑區","土地","阿柔坑段阿柔洋小段7地號","92.8","農","","","1101021","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3000000.0","32328.0","","0.0","0.0","","RPVOMLSLIIGGFCF58EA","0.0","0.0","0.0","無"
"深坑區","土地","埔新段652地號","13.32","都市：其他:住宅區","","","1100323","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1508000.0","113213.0","","0.0","0.0","地清或未辦繼承標售；","RPWPMLPKMHGGFCF58DA","0.0","0.0","0.0","無"
"深坑區","土地","烏月段旺小段84-2地號","1358.0","","河川區","農牧用地","1090730","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.9E7","13991.0","","0.0","0.0","","RPPNMLPLJHGGFCF57EA","0.0","0.0","0.0","無"
"深坑區","土地","深坑子段深坑子小段245地號","43.02","","山坡地保育區","林業用地","1100730","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","74016.0","1721.0","","0.0","0.0","","RPWNMLPJQHGGFCF78EA","0.0","0.0","0.0","無"
"深坑區","土地","深坑子段麻竹寮小段30-3地號","94.5","農","","","1100609","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1578150.0","16700.0","","0.0","0.0","","RPSOMLKLPHGGFCF08EA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","139.71","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4554655.0","32601.0","","0.0","0.0","","RPVPMLRJIIGGFCF28DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","139.71","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4554655.0","32601.0","","0.0","0.0","","RPWPMLRJIIGGFCF38DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","46.57","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1518218.0","32601.0","","0.0","0.0","","RPPQMLRJIIGGFCF77DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","46.57","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1518219.0","32601.0","","0.0","0.0","","RPOQMLRJIIGGFCF67DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","46.57","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1518219.0","32601.0","","0.0","0.0","","RPXPMLRJIIGGFCF48DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","69.86","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2277327.0","32598.0","","0.0","0.0","","RPPOMLSKIIGGFCF77DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","69.86","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2277327.0","32598.0","","0.0","0.0","","RPPPMLRJIIGGFCF67DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","69.86","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2277327.0","32598.0","","0.0","0.0","","RPRPMLRJIIGGFCF87DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","69.86","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2277327.0","32598.0","","0.0","0.0","","RPSPMLRJIIGGFCF97DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","69.86","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2277327.0","32598.0","","0.0","0.0","","RPTPMLRJIIGGFCF08DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段32-19地號","69.86","都市：其他:私立東南技術學院用地","","","1100923","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2277327.0","32598.0","","0.0","0.0","","RPUPMLRJIIGGFCF18DA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段76-2地號","14.25","都市：其他:住宅區","","","1091224","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1150000.0","80702.0","","0.0","0.0","","RPSOMLOJJHGGFCF67EA","0.0","0.0","0.0","無"
"深坑區","土地","萬順寮段草地尾小段76-2地號","14.25","都市：其他:住宅區","","","1091224","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1600000.0","112281.0","","0.0","0.0","","RPROMLOJJHGGFCF57EA","0.0","0.0","0.0","無"
"深坑區","車位","北深路三段１５７號等","2.07","住","","","1100709","土地1建物1車位1","","","其他","","","","27.86","0","0","0","有","有","2000000.0","","坡道平面","27.86","2000000.0","僅車位交易；","RPRNMLLLPHGGFCF87DA","0.0","0.0","0.0","有"
"深坑區","車位","北深路三段１７２號地下一層","0.0","","","","1100218","土地0建物1車位1","地下一層","七層","其他","見使用執照","鋼筋混凝土造","0800518","14.01","0","0","0","有","無","1200000.0","","坡道平面","14.0","1200000.0","僅車位交易；","RPROMLKLKHGGFCF47EA","0.0","0.0","0.0","有"
"深坑區","車位","新北市深坑區草地尾５４巷１號等共同使用","0.0","","","","1101022","土地0建物1車位1","","","其他","","","","27.62","0","0","0","有","有","1350000.0","","坡道平面","27.62","1350000.0","僅公設車位移轉，不佔土地持分。車位編號為地下二層第43號僅車位交易；","RPSQMLPLIIGGFCF08DA","0.0","0.0","0.0","有"
"深坑區","車位","新北市深坑區深坑街３巷２１．２３．２５及２７號等樓之地下一．二層","6.57","住","","","1100803","土地1建物1車位1","地下一層，地下二層","十層","其他","供公眾停車空間","鋼筋混凝土造","0940722","34.75","0","0","0","有","無","1700000.0","","坡道平面","34.74","1700000.0","僅車位交易；","RPTNMLQJQHGGFCF48DA","0.0","0.0","0.0","無"
"深坑區","車位","翠谷街８５號之共用部分","0.06","","鄉村區","乙種建築用地","1100618","土地2建物1車位1","","","其他","","","","9.7","0","0","0","有","無","950000.0","","塔式車位","9.7","950000.0","僅車位交易；","RPOOMLLJPHGGFCF47DA","0.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","文山路一段６２巷９弄１１號","74.0","","一般農業區","甲種建築用地","1091220","土地1建物1車位0","全","二層","透天厝","住家用","鋼筋混凝土造","0700427","98.15","3","2","1","有","無","5000000.0","50942.0","","0.0","0.0","其他增建；","RPXNMLRLJHGGFCF48DA","98.15","0.0","0.0","無"
"深坑區","房地(土地+建物)","文山路一段６２巷９弄９號","90.0","","一般農業區","甲種建築用地","1091220","土地1建物1車位0","全","二層","透天厝","住家用","鋼筋混凝土造","0700427","99.66","4","2","1","有","無","5000000.0","50171.0","","0.0","0.0","其他增建；","RPQNMLLMJHGGFCF27DA","99.66","0.0","0.0","無"
"深坑區","房地(土地+建物)","文化街１１８號四樓","26.49","都市：其他:住宅區","","","1091229","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0811030","130.67","3","2","2","有","無","1.11E7","84947.0","","0.0","0.0","陽台外推；其他增建；","RPTNMLSJJHGGFCF97DA","106.75","1.85","9.86","有"
"深坑區","房地(土地+建物)","文化街３９巷１７號五樓","18.78","都市：其他:住宅區","","","1100116","土地2建物1車位0","五層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","118.46","3","2","2","有","有","1.235E7","104255.0","","0.0","0.0","其他增建；","RPXNMLOLKHGGFCF28DA","85.38","1.31","11.47","有"
"深坑區","房地(土地+建物)","文化街３９巷１號九樓","18.78","都市：其他:住宅區","","","1091209","土地2建物1車位0","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","117.35","3","2","2","有","有","1.05E7","89476.0","","0.0","0.0","","RPXNMLRKKHGGFCF48DA","83.77","1.31","12.59","有"
"深坑區","房地(土地+建物)","文化街３９巷５號八樓","20.48","都市：其他:住宅區","","","1091208","土地2建物1車位0","八層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","128.28","3","1","1","有","有","1.19E7","92766.0","","0.0","0.0","陽台外推；其他增建；","RPPNMLLKJHGGFCF07EA","96.63","1.04","9.7","有"
"深坑區","房地(土地+建物)","文化街３９巷９號十二樓","19.16","都市：其他:住宅區","","","1100222","土地2建物1車位0","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","30.770000000000003","2","2","1","有","有","2800000.0","90998.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTNMLSJLHGGFCF28EA","22.48","0.18","2.78","有"
"深坑區","房地(土地+建物)","文化街３９巷９號六樓","14.79","都市：其他:住宅區","","","1100328","土地2建物1車位0","六層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0831104","92.30999999999999","2","2","1","有","有","8880000.0","96198.0","","0.0","0.0","陽台外推；","RPOOMLLLMHGGFCF37DA","67.44","0.53","8.35","有"
"深坑區","房地(土地+建物)","北深路一段８３巷８弄１１號三樓","26.5","","鄉村區","乙種建築用地","1100226","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700905","88.27","3","2","1","有","無","5100000.0","57777.0","","0.0","0.0","","RPWNMLMJLHGGFCF87DA","77.67","0.0","10.6","無"
"深坑區","房地(土地+建物)","北深路二段１２３巷１１號六樓","23.05","住","","","1100505","土地1建物1車位0","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880510","110.14","2","2","1","有","有","9680000.0","87888.0","","0.0","0.0","","RPSOMLSJOHGGFCF48DA","75.48","0.48","9.21","有"
"深坑區","房地(土地+建物)","北深路二段１９４號四樓","39.97","都市：其他:住宅區","","","1100530","土地3建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0771226","124.78","3","2","2","有","無","8500000.0","68120.0","","0.0","0.0","含裝潢費；含傢俱設備費；含土地增值稅或其他稅費264111元；其他2550；陽台外推；","RPPOMLLLOHGGFCF77EA","108.21","0.0","14.41","無"
"深坑區","房地(土地+建物)","北深路二段２巷１３弄１０號","92.51","","山坡地保育區","丙種建築用地","1091228","土地1建物1車位0","全","三層","透天厝","住家用","鋼筋混凝土造","0840323","265.57","6","4","4","有","有","1.75E7","65896.0","","0.0","0.0","","RPTPMLMJLHGGFCF87EA","201.56","49.1","8.45","無"
"深坑區","房地(土地+建物)","北深路二段２巷２２號九樓","29.21","","山坡地保育區","丙種建築用地","1091101","土地1建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840323","69.76","2","2","1","有","有","5400000.0","77408.0","","0.0","0.0","","RPPNMLPLKHGGFCF57DA","56.66","0.0","4.16","有"
"深坑區","房地(土地+建物)","北深路二段４３巷１１弄５號三樓","28.9","都市：其他:住宅區","","","1100114","土地1建物1車位0","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831121","125.58","3","2","2","有","無","1.01E7","80427.0","","0.0","0.0","陽台外推；","RPQPMLMLKHGGFCF67EA","90.99","0.0","9.21","有"
"深坑區","房地(土地+建物)","北深路二段４３巷１４號二樓","27.68","住","","","1100524","土地1建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0670507","76.77","3","2","2","有","無","6650000.0","86622.0","","0.0","0.0","陽台外推；其他增建；","RPUNMLMLOHGGFCF18DA","76.77","0.0","0.0","無"
"深坑區","房地(土地+建物)","北深路二段４３巷６號四樓","38.06","都市：其他:住宅區","","","1091124","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","74.86","3","2","1","有","無","3300000.0","44082.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPPMLOLJIPFFCF48DA","74.86","0.0","0.0","無"
"深坑區","房地(土地+建物)","北深路二段５５巷１１弄１號三樓","36.04","都市：其他:住宅區","","","1100218","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0790619","106.23","3","2","2","有","有","7500000.0","70602.0","","0.0","0.0","","RPVPMLMJLHGGFCF97DA","92.66","0.58","9.82","無"
"深坑區","房地(土地+建物)","北深路三段１４１巷１７號","165.8","都市：其他:乙種工業區","","","1100415","土地1建物1車位0","全","二層","透天厝","工商用","鋼筋混凝土造","0760626","268.72","0","0","0","無","有","2.385E7","88754.0","","0.0","0.0","頂樓加蓋；","RPXNMLRLNHGGFCF98EA","237.1","19.02","12.6","無"
"深坑區","房地(土地+建物)","北深路三段１５８巷３號五樓","29.13","都市：其他:道路用地","","","1100201","土地2建物1車位0","五層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830105","151.01","3","2","2","有","有","1.33E7","88074.0","","0.0","0.0","車位需抽籤且另付費用簽約時賣方使用地下1樓編號12號位","RPWNMLQKLHGGFCF48EA","98.68","1.25","12.92","有"
"深坑區","房地(土地+建物)","北深路三段１５８巷９號八樓","29.29","都市：其他:道路用地","","","1100319","土地2建物1車位0","八層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830105","157.31","3","2","2","有","有","1.32E7","83911.0","","0.0","0.0","","RPWNMLNJNHGGFCF28EA","100.72","4.68","12.92","有"
"深坑區","房地(土地+建物)","北深路三段１６４號四樓","12.64","都市：其他:住宅區","","","1100202","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810810","78.96","3","2","2","有","無","7350000.0","93085.0","","0.0","0.0","陽台外推；","RPUNMLPLKHGGFCF08DA","57.14","0.0","7.43","有"
"深坑區","房地(土地+建物)","北深路三段１７１號","81.0","都市：其他:乙種工業區","","","1100318","土地1建物1車位0","全","二層","透天厝","工業用","鋼筋混凝土造","0690410","130.0","0","0","0","無","無","3.3E7","253846.0","","0.0","0.0","一樓無隔間二樓3房0廳3衛頂樓加蓋；","RPROMLTJMHGGFCF28DA","130.0","0.0","0.0","無"
"深坑區","房地(土地+建物)","北深路三段１７２號七樓","30.0","都市：其他:道路用地","","","1091204","土地2建物1車位0","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0800518","169.84","16","0","16","有","無","1.63E7","95973.0","","0.0","0.0","","RPQOMLLKJHGGFCF27EA","130.56","0.0","18.78","有"
"深坑區","房地(土地+建物)","北深路三段１８８號三樓","23.25","都市：其他:住宅區","","","1091026","土地2建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","","77.05","4","1","1","有","無","5000000.0","64893.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUPMLOKKIPFFCF09EA","77.05","0.0","0.0","無"
"深坑區","房地(土地+建物)","北深路三段１８９巷１０弄２２號三樓","41.45","都市：其他:住宅區","","","1100210","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0710224","117.92","5","0","5","有","無","9600000.0","81411.0","","0.0","0.0","","RPTNMLRKLHGGFCF28EA","102.26","0.0","15.66","無"
"深坑區","房地(土地+建物)","北深路三段２３６巷１８號三樓","40.38","都市：其他:道路用地","","","1091202","土地2建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700730","102.61","5","0","5","有","無","7000000.0","68219.0","","0.0","0.0","","RPSOMLPLJHGGFCF97EA","97.88","0.0","4.73","無"
"深坑區","房地(土地+建物)","北深路三段２３８之９號三樓","3.44","都市：其他:乙種工業區","","","1091209","土地1建物1車位0","三層","十六層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0981221","27.04","0","0","0","無","有","3200000.0","118343.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPPMLOKKIPFFCF58EA","18.77","0.0","0.0","有"
"深坑區","房地(土地+建物)","北深路三段２４３巷１２弄１號二樓","31.5","都市：其他:住宅區","","","1091207","土地1建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0681208","88.27","3","2","2","有","無","7300000.0","82701.0","","0.0","0.0","陽台外推；","RPSNMLSLJHGGFCF18EA","77.37","0.0","10.9","無"
"深坑區","房地(土地+建物)","北深路三段２４３巷２號四樓","50.5","都市：其他:住宅區","","","1100111","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0681208","88.67","3","1","1","有","無","5950000.0","67103.0","","0.0","0.0","","RPQPMLPLJHGGFCF77DA","88.67","0.0","0.0","無"
"深坑區","房地(土地+建物)","北深路三段２７０巷１８號五樓之１","228.12","都市：其他:乙種工業區","","","1100310","土地1建物2車位0","五層","八層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0810317","1655.42","0","0","0","無","有","1.252E8","75630.0","","0.0","0.0","","RPPNMLKKLHGGFCF07DA","1218.99","0.0","58.68","有"
"深坑區","房地(土地+建物)","北深路三段２８３號五樓","17.55","住","","","1100511","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0841222","100.85","2","1","2","有","無","8800000.0","87258.0","","0.0","0.0","","RPVNMLRKOHGGFCF78EA","73.4","3.21","8.77","有"
"深坑區","房地(土地+建物)","北深路三段３１７號二樓","31.73","都市：其他:住宅區","","","1091205","土地2建物1車位0","二層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700409","96.6","3","2","1","有","無","6900000.0","71429.0","","0.0","0.0","","RPWOMLNLKIPFFCF09DA","96.6","0.0","0.0","無"
"深坑區","房地(土地+建物)","平埔街２２巷１７弄１１號六樓","6.94","都市：其他:行水區","","","1100308","土地2建物1車位0","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0851219","44.72","1","1","1","有","有","4280000.0","95707.0","","0.0","0.0","","RPPOMLPKLHGGFCF67DA","26.15","0.0","3.11","有"
"深坑區","房地(土地+建物)","平埔街２號四樓","19.06","都市：其他:歷史風貌特定專用區(一)","","","1091215","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0711231","84.26","3","0","3","有","無","6000000.0","71208.0","","0.0","0.0","陽台外推；","RPTOMLKMKIPFFCF58DA","76.9","0.0","7.36","無"
"深坑區","房地(土地+建物)","紅葉街１９巷２８號","164.0","","山坡地保育區","丙種建築用地","1091102","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0680407","99.13","3","2","3","有","有","9800000.0","98860.0","","0.0","0.0","","RPWNMLPKKIPFFCF56EA","99.13","0.0","0.0","無"
"深坑區","房地(土地+建物)","埔新街３５巷２號二樓","34.3","都市：其他:道路用地","","","1100502","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840620","155.25","4","2","2","有","有","1.16E7","74718.0","","0.0","0.0","","RPWPMLLMNHGGFCF48DA","110.8","0.0","11.25","有"
"深坑區","房地(土地+建物)","埔新街４１號四樓","11.07","都市：其他:道路用地","","","1100306","土地2建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0841101","64.9","2","1","1","有","有","6250000.0","96302.0","","0.0","0.0","陽台外推；","RPTPMLNLLHGGFCF08DA","47.67","0.0","7.3","有"
