﻿"country","district","segment","lid","official_value","official_price"
"新北市","深坑區","阿柔坑段南邦寮小段","400004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400005","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400006","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400007","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400008","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","410000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","410001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","420000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","430000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440005","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440006","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","440007","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","450000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","450001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","450002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","450003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","450004","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","460000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","460001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","460002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","470000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","470001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","480000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","480001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","480002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","480003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","490000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","500000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","500001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","510000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","520000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","530000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","540000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","550000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","560000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","570000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","580000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","590000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","600000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","610000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","620000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","630000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","640000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","650000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","660000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","670000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","680000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","690000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","700000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","710000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","720000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","730000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","740000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","750000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","760000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","770000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","780000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","790000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","800000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","810000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","820000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","830000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","840000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","850000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","860000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","870000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","880000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","890000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","900000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","910000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","920000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","930000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","940000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","950000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","960000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","970000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","980000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","990000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1000000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1010000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1020000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1030000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1040000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1050000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1060000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1070000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1080000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1090000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1100000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1110000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1120000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1130000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1140000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1150000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1160000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1170000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1180000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1190000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1200000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1210000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1220000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1230000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1240000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1250000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1260000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1270000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1280000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1290000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1300000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1310000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1320000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1330000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1340000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1350000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1360000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1370000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1380000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","1390000","630","130"
"新北市","深坑區","阿柔坑段王軍寮小段","10000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","20000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","20001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","30000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","30001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","30002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","40000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","40001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","40002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","40003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","40004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","50000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","50001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","60000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","70000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","70001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","70002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","70003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","80000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","80001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","80002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","80003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","90001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","100000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","100001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","100002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","100003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","100004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","100005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","110001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","120001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","120002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","140000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","160000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","160001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","170000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","180000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","180001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","190000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","200001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","200002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","200003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","210000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","220000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","230000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","230001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","250000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","260000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","270000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","280000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","290000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","290001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","310000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","320000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","340000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","340001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","350000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","360000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","380000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","400000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","410000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","410001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","410002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","410003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","410004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","440000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","440001","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","450000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","450001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","450002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","450003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","450004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","450005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","460000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","460001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","460002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","460003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","460004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","470001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","470002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","480000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","480001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","480002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","490000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","490001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","490002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500006","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","500007","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","540000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","540001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","570000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","580000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","580001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","590000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","590001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","590002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","590003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","590004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","590005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","600000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","600001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","600003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","600004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","600005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","610000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","610001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","610002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","610003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","630000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","630001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","640000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","660000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","670000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","670001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","670002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680006","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680007","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","680008","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","690000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","700006","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","710000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","710001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","710002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","710003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","710004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","710005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","720000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","720001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730006","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730007","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730008","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730009","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730010","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","730011","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","740000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","770000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","770001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","770002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","780000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","790000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","790001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","790002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","800000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","800001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","810000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","810001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","820000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","830000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","840000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","850000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","860000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","870000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","880000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","890000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","900000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","910000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","930000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","930001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","940000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","940001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","950000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","950001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","960000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","960001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","970000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","970001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","970002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","970003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","970004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","970005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","980000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1000000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1030000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1040000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","1050000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","1060000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1060001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1060002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1060003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1060004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1060005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1060006","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1070000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","1070001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1070002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1080000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1080001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1090000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1090001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1090002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1100000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1100001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1100002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1110000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1130000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1140000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1150000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1150001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160001","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","1160002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160006","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160007","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160009","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160010","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160011","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160012","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160013","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160014","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1160015","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1170000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1180000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1190000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1200000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1220000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1230000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1240000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1250000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1260000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1280000","4200","1100"
"新北市","深坑區","阿柔坑段王軍寮小段","1280001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1280002","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1280003","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1280004","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1280005","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1310000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1320000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1320001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1330000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1340000","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1340001","730","150"
"新北市","深坑區","阿柔坑段王軍寮小段","1340002","730","150"
