﻿"識別碼","資料集名稱","資料集網址","資料來源","更新頻率","主題分類","國發會資料集服務分類","提供格式","資料集語系","資料說明"
"61B29F27-219A-4394-9722-AF97A5707598","新北市公共場所AED設置資訊","https://data.ntpc.gov.tw/datasets/61b29f27-219a-4394-9722-af97a5707598","新北市政府衛生局/醫事管理科/緊急救護股","每月","醫療","生活安全及品質","JSON、CSV、XML、KML","中文","新北市公共場所AED設置資訊名稱地址分類放置地點開放使用時間連絡電話描述"
"3A43D9D0-BC7F-4F8F-9940-080005F6AC8C","新北市列管公廁資訊(新增區別)","https://data.ntpc.gov.tw/datasets/3a43d9d0-bc7f-4f8f-9940-080005f6ac8c","新北市政府環境保護局/環境衛生管理科/環衛二股","每月","環保","生活安全及品質","JSON、CSV、XML、KML","中文","新北市政府環境保護局建檔管理之列管公廁資料"
"D0070EF9-AE5C-423F-9F5C-E22AEF21C33B","新北市里長資訊","https://data.ntpc.gov.tw/datasets/d0070ef9-ae5c-423f-9f5c-e22aef21c33b","新北市政府民政局/地方行政科","每季","民政","公共資訊","JSON、CSV、XML","中文","新北市全市1032里里長聯絡資訊"
"B271158C-01E9-4F0F-AEBD-8B9627BBABA7","104年度新北市總決算平衡表","https://data.ntpc.gov.tw/datasets/b271158c-01e9-4f0f-aebd-8b9627bbaba7","新北市政府主計處/會計決算科","不更新","統計","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算平衡表2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"8A02934B-0D02-46C9-9982-0B6671C58D48","104年度新北市總決算歲入歲出性質及餘絀簡明分析表","https://data.ntpc.gov.tw/datasets/8a02934b-0d02-46c9-9982-0b6671c58d48","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算歲入歲出性質及餘絀簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"69E5EC7B-8FF8-4AAB-888A-3E85245F3B2D","104年度新北市總決算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/69e5ec7b-8ff8-4aab-888a-3e85245f3b2d","新北市政府主計處/會計決算科","不更新","統計","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算收支簡明比較分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"B1041227-4D90-4BE2-BFAC-8A3355ADD611","104年度新北市總決算歲入來源別決算總表","https://data.ntpc.gov.tw/datasets/b1041227-4d90-4be2-bfac-8a3355add611","新北市政府主計處/會計決算科","不更新","統計","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算歲入來源別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"0375A473-468F-4836-AA85-408A3AF87FDA","104年度新北市總決算歲計餘絀分析表","https://data.ntpc.gov.tw/datasets/0375a473-468f-4836-aa85-408a3af87fda","新北市政府主計處/會計決算科","不更新","統計","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算歲計餘絀分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"91FC601A-994A-45EC-897D-C21527EAD510","104年度新北市總決算歲出政事別決算總表","https://data.ntpc.gov.tw/datasets/91fc601a-994a-45ec-897d-c21527ead510","新北市政府主計處/會計決算科","不更新","統計","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算歲出政事別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"4957C646-ED87-4B90-9EF7-245358D78806","104年度新北市總決算歲入歲出簡明分析表","https://data.ntpc.gov.tw/datasets/4957c646-ed87-4b90-9ef7-245358d78806","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算歲入歲出簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"20D4AFF6-37A0-4A59-AEEE-75D09A5CAB6F","104年度新北市總決算歲出機關別決算總表","https://data.ntpc.gov.tw/datasets/20d4aff6-37a0-4a59-aeee-75d09a5cab6f","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算歲出機關別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"8ACDB6D4-1B82-495A-BBD1-ABB17AD77154","104年度新北市總決算累計餘絀計算表","https://data.ntpc.gov.tw/datasets/8acdb6d4-1b82-495a-bbd1-abb17ad77154","新北市政府主計處/會計決算科","不更新","統計","公共資訊","JSON、CSV、XML","中文","1.104年度新北市總決算累計餘絀計算表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->104年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。4.附註表格若為空格則表示該筆無資料"
"0F6C982E-6C7C-4DF3-9201-1763BA28CE02","105年度新北市總決算平衡表","https://data.ntpc.gov.tw/datasets/0f6c982e-6c7c-4df3-9201-1763ba28ce02","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算平衡表2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"74DECD16-4832-4E94-B33A-4CED79CB25F1","105年度新北市總決算歲出政事別決算總表","https://data.ntpc.gov.tw/datasets/74decd16-4832-4e94-b33a-4ced79cb25f1","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算歲出政事別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"2630BE91-D87B-47C6-A3A1-2E98B8723E54","105年度新北市總決算歲入來源別決算總表","https://data.ntpc.gov.tw/datasets/2630be91-d87b-47c6-a3a1-2e98b8723e54","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算歲入來源別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"F7F35D00-7C5E-4E92-A9C3-B9050FEA75D8","105年度新北市總決算歲出機關別決算總表","https://data.ntpc.gov.tw/datasets/f7f35d00-7c5e-4e92-a9c3-b9050fea75d8","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算歲出機關別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"9C5C38BA-F7C2-4728-9346-A6B7B78F52EF","105年度新北市總決算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/9c5c38ba-f7c2-4728-9346-a6b7b78f52ef","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算收支簡明比較分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"01B49DF3-56E8-4C22-8667-8CF123AB2B6E","105年度新北市總決算歲入歲出性質及餘絀簡明分析表","https://data.ntpc.gov.tw/datasets/01b49df3-56e8-4c22-8667-8cf123ab2b6e","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算歲入歲出性質及餘絀簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"6D2851CB-1AFB-4AD1-8AFF-C6D7EC4B1E11","105年度新北市總決算歲入歲出簡明分析表 ","https://data.ntpc.gov.tw/datasets/6d2851cb-1afb-4ad1-8aff-c6d7ec4b1e11","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算歲入歲出簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參新北市政府主計處網頁->總決算->105年度新北市總決算https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04或電洽主計處查詢。比較增減數為決算數減預算數，增減百分比為比較增減數除以預算數。"
"3097B3B8-8655-4AFC-AA44-754DD37B1C19","106年度新北市總決算歲入來源別決算總表","https://data.ntpc.gov.tw/datasets/3097b3b8-8655-4afc-aa44-754dd37b1c19","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算歲入來源別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"1885E76F-C2BF-41AC-A968-B987603E3E91","106年度新北市總決算歲入歲出性質及餘絀簡明分析表","https://data.ntpc.gov.tw/datasets/1885e76f-c2bf-41ac-a968-b987603e3e91","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算歲入歲出性質及餘絀簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"5B26F428-C304-4692-A06D-E112700ED732","106年度新北市總決算平衡表","https://data.ntpc.gov.tw/datasets/5b26f428-c304-4692-a06d-e112700ed732","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算平衡表2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"C224C8B3-5D76-427E-A8B2-A2BC14CAC919","106年度新北市總決算收支簡明比較分析表 ","https://data.ntpc.gov.tw/datasets/c224c8b3-5d76-427e-a8b2-a2bc14cac919","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算收支簡明比較分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"24AFD1A3-FFC9-4B6F-9B27-3EF95382876D","106年度新北市總決算歲入歲出簡明分析表","https://data.ntpc.gov.tw/datasets/24afd1a3-ffc9-4b6f-9b27-3ef95382876d","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算歲入歲出簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"754B339C-69D6-41BD-A900-B337A0E34E56","105年度新北市總決算累計餘絀計算表","https://data.ntpc.gov.tw/datasets/754b339c-69d6-41bd-a900-b337a0e34e56","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算累計餘絀計算表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。4.附註表格若為空格則表示該筆無資料"
"A4DD176C-E6F7-4CB1-A295-37FF6D7B6420","105年度新北市總決算歲計餘絀分析表","https://data.ntpc.gov.tw/datasets/a4dd176c-e6f7-4cb1-a295-37ff6d7b6420","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.105年度新北市總決算歲計餘絀分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->105年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"20A8E891-9C84-4943-B5A9-952FF7C172DF","106年度新北市總決算歲出機關別決算總表","https://data.ntpc.gov.tw/datasets/20a8e891-9c84-4943-b5a9-952ff7c172df","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算歲出機關別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"36518017-1CBE-4302-B436-4F38C0D2208F","106年度新北市總決算歲出政事別決算總表 ","https://data.ntpc.gov.tw/datasets/36518017-1cbe-4302-b436-4f38c0d2208f","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算歲出政事別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"213BF1A5-B858-4D77-A872-BDA63DC9C4F1","107年度新北市總決算平衡表","https://data.ntpc.gov.tw/datasets/213bf1a5-b858-4d77-a872-bda63dc9c4f1","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算平衡表2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"B7202E49-A29E-485E-B452-6C660B0C0BEA","106年度新北市總決算歲計餘絀分析表","https://data.ntpc.gov.tw/datasets/b7202e49-a29e-485e-b452-6c660b0c0bea","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算歲計餘絀分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"B7947F60-5B69-45B3-BE8C-61A0D23883E3","106年度新北市總決算累計餘絀計算表 ","https://data.ntpc.gov.tw/datasets/b7947f60-5b69-45b3-be8c-61a0d23883e3","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.106年度新北市總決算累計餘絀計算表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->106年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。4.附註表格若為空格則表示該筆無資料"
"73797A3A-F501-40C8-8E39-16D58045E88C","107年度新北市總決算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/73797a3a-f501-40c8-8e39-16d58045e88c","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算收支簡明比較分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"CCFDD43F-863D-4242-8659-F92325FB346E","107年度新北市總決算累計餘絀計算表","https://data.ntpc.gov.tw/datasets/ccfdd43f-863d-4242-8659-f92325fb346e","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算累計餘絀計算表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"3154FB4D-FFFB-472A-BF45-EA216C00A91A","107年度新北市總決算歲入來源別決算總表","https://data.ntpc.gov.tw/datasets/3154fb4d-fffb-472a-bf45-ea216c00a91a","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算歲入來源別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"7F2FC415-9100-439C-8BB9-15EE480F4A4F","107年度新北市總決算歲入歲出簡明分析表","https://data.ntpc.gov.tw/datasets/7f2fc415-9100-439c-8bb9-15ee480f4a4f","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算歲入歲出簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"69C6AB82-5A37-4128-B607-E38A7AF87146","107年度新北市總決算歲入歲出性質及餘絀簡明分析表","https://data.ntpc.gov.tw/datasets/69c6ab82-5a37-4128-b607-e38a7af87146","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算歲入歲出性質及餘絀簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"CF160D86-280F-45E6-891D-15A845911F6F","107年度新北市總決算歲出機關別決算總表","https://data.ntpc.gov.tw/datasets/cf160d86-280f-45e6-891d-15a845911f6f","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算歲出機關別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"94A91632-52D9-45E1-807E-E1382236813E","107年度新北市總決算歲出政事別決算總表","https://data.ntpc.gov.tw/datasets/94a91632-52d9-45e1-807e-e1382236813e","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.107年度新北市總決算歲出政事別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->107年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"28C40F66-BF16-4B93-944A-42EC62A9E8DD","108年度新北市總決算平衡表","https://data.ntpc.gov.tw/datasets/28c40f66-bf16-4b93-944a-42ec62a9e8dd","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總決算平衡表2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->108年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"B6B2A8F4-FA10-4571-9DA2-667BE1B8DA65","108年度新北市總決算歲入歲出簡明分析表","https://data.ntpc.gov.tw/datasets/b6b2a8f4-fa10-4571-9da2-667be1b8da65","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總決算歲入歲出簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->108年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"4148DF4C-5C3C-4445-B730-36AE24EBBD88","108年度新北市總決算歲出機關別決算總表","https://data.ntpc.gov.tw/datasets/4148df4c-5c3c-4445-b730-36ae24ebbd88","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總決算歲出機關別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->108年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"10D4F474-5718-42AB-907B-20FDB634829D","108年度新北市總決算歲出政事別決算總表","https://data.ntpc.gov.tw/datasets/10d4f474-5718-42ab-907b-20fdb634829d","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總決算歲出政事別決算總表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->108年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"284363C6-5B51-4732-A67E-BF10FAD5717C","108年度新北市總決算歲入歲出性質及餘絀簡明分析表","https://data.ntpc.gov.tw/datasets/284363c6-5b51-4732-a67e-bf10fad5717c","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總決算歲入歲出性質及餘絀簡明分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->108年度新北市總決算""(https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
"BF5602D2-994C-4487-8E21-62B9DE480EFC","108年度新北市總決算收支簡明比較分析表","https://data.ntpc.gov.tw/datasets/bf5602d2-994c-4487-8e21-62b9de480efc","新北市政府主計處/會計決算科","不更新","財稅","公共資訊","JSON、CSV、XML","中文","1.108年度新北市總決算收支簡明比較分析表 2.單位：新臺幣元 3.各項欄位說明詳參""新北市政府主計處網頁->總決算->108年度新北市總決算""( https://www.bas.ntpc.gov.tw/home.jsp?id=2d77083c299dfb04)或電洽主計處查詢。"
