﻿yyyroc,season,column1_thousandtwd,column2_thousandtwd,column3_thousandtwd,column4_thousandtwd,column5_thousandtwd,column6_thousandtwd,column7_thousandtwd,column8_thousandtwd,column9_thousandtwd,column10_thousandtwd,column11_thousandtwd,column12_thousandtwd,column13_thousandtwd,column14_thousandtwd,column15_thousandtwd,column16_thousandtwd,column17_thousandtwd,column18_thousandtwd,column19_thousandtwd,column20_thousandtwd,column21_thousandtwd
108,第3季,82397,28141,7409,21607,22,77,2049,538,6909,12090,67871,1605,7590,2446,69038,1670,0,128,131,486,34829
108,第4季,42291,13583,3774,10954,11,36,927,252,3212,12657,88464,1172,10034,2467,62317,1236,0,13,1,882,40376
109,第1季,83061,29437,7319,21288,23,81,3263,544,5698,13477,63957,1696,13498,1414,68388,695,0,23,26,970,16145
109,第2季,42283,14240,3549,9234,13,39,998,275,3688,12537,78298,1092,8892,2223,90744,2118,0,44,1,1287,29524
109,第3季,74256,30100,7894,22164,27,95,1936,536,6427,14079,91028,591,8584,2583,94263,3137,0,9,9,1042,35191
109,第4季,37800,13780,4064,11928,13,54,1264,261,3821,11457,104710,1466,11794,1928,74298,765,0,201,2,959,42768
110,第1季,77306,30591,8020,23926,24,114,2843,546,8608,9840,80422,2404,11823,1621,79943,471,0,35,27,924,15002
110,第2季,40050,14845,3978,12972,11,58,1077,265,3533,11230,100945,360,7837,859,123091,1209,1,47,13,832,29916
110,第3季,77215,32038,4328,20523,26,125,2552,518,8248,13380,81174,1403,9217,1902,115671,1195,0,114,6,457,32755
110,第4季,37523,14337,3944,14098,11,62,1289,293,4439,14849,113612,3700,9831,3216,75589,779,2,105,3,3070,51930
111,第1季,77048,30269,8133,30373,20,228,3588,683,10036,12371,97269,569,13186,1047,80634,555,1,19,26,596,15481
111,第2季,41722,15330,4009,16249,9,73,1209,341,5189,15733,81278,3028,10099,1286,127238,1512,2,28,8,1782,24332
111,第3季,93693,32741,7676,29704,21,113,2413,677,39053,15173,67072,963,9680,3138,103920,1965,8,53,6,1716,37927
111,第4季,49776,17479,4200,15381,10,60,1120,328,6634,13950,71682,2821,11370,1963,122366,588,0,21,5,1523,40945
112,第1季,105368,37199,8801,31906,16,152,3167,626,8111,13632,64585,689,13888,1870,95780,801,2,24,27,771,16474
112,第2季,58948,18932,4257,16131,8,79,1185,335,4691,12057,88029,1367,8916,2736,154513,298,3,50,4,339,27755
112,第3季,120831,39102,9074,33345,16,164,2465,765,10978,18687,75626,3041,9841,5955,134776,3045,6,42,33,1228,38230
112,第4季,59809,18112,4451,16550,7,70,1190,338,4039,19801,89796,1641,12535,5487,99909,846,1,10,15,1872,43266
