﻿"country","district","segment","lid","official_value","official_price"
"新北市","淡水區","水碓子段","02010048","71200","14200"
"新北市","淡水區","水碓子段","02010056","11200","2200"
"新北市","淡水區","水碓子段","02010060","11200","2200"
"新北市","淡水區","水碓子段","02050005","11200","2200"
"新北市","淡水區","水碓子段","02050006","11200","2200"
"新北市","淡水區","水碓子段","02050028","71200","14200"
"新北市","淡水區","水碓子段","02050029","71200","14200"
"新北市","淡水區","水碓子段","02050030","11200","2200"
"新北市","淡水區","水碓子段","02050031","11200","2200"
"新北市","淡水區","水碓子段","02050032","71200","14200"
"新北市","淡水區","水碓子段","02050038","11200","2200"
"新北市","淡水區","水碓子段","02050041","11200","2200"
"新北市","淡水區","水碓子段","02050042","11200","2200"
"新北市","淡水區","水碓子段","02060000","11200","2200"
"新北市","淡水區","水碓子段","02060001","11200","2200"
"新北市","淡水區","水碓子段","02070000","11200","2200"
"新北市","淡水區","水碓子段","02090002","71200","14200"
"新北市","淡水區","水碓子段","02090003","71200","14200"
"新北市","淡水區","水碓子段","02100000","71200","14200"
"新北市","淡水區","水碓子段","02100001","71200","14200"
"新北市","淡水區","水碓子段","02110000","71200","14200"
"新北市","淡水區","水碓子段","02110001","11200","2200"
"新北市","淡水區","水碓子段","02110002","11200","2200"
"新北市","淡水區","水碓子段","02110003","71200","14200"
"新北市","淡水區","水碓子段","02110004","11200","2200"
"新北市","淡水區","水碓子段","02110006","11200","2200"
"新北市","淡水區","水碓子段","02110007","71200","14200"
"新北市","淡水區","水碓子段","02110042","11200","2200"
"新北市","淡水區","水碓子段","02110043","11200","2200"
"新北市","淡水區","水碓子段","02110044","11200","2200"
"新北市","淡水區","水碓子段","02110049","71200","14200"
"新北市","淡水區","水碓子段","02110050","11200","2200"
"新北市","淡水區","水碓子段","02110051","11200","2200"
"新北市","淡水區","水碓子段","02110052","11200","2200"
"新北市","淡水區","水碓子段","02110055","11200","2200"
"新北市","淡水區","水碓子段","02120000","8000","1600"
"新北市","淡水區","水碓子段","02120001","8306","1648"
"新北市","淡水區","水碓子段","02120002","8000","1600"
"新北市","淡水區","水碓子段","02120003","8000","1600"
"新北市","淡水區","水碓子段","02120004","8000","1600"
"新北市","淡水區","水碓子段","02120005","8000","1600"
"新北市","淡水區","水碓子段","02130002","8000","1600"
"新北市","淡水區","水碓子段","02130003","8000","1600"
"新北市","淡水區","水碓子段","02140006","8000","1600"
"新北市","淡水區","水碓子段","02140007","8000","1600"
"新北市","淡水區","水碓子段","02140008","8000","1600"
"新北市","淡水區","水碓子段","02140009","8000","1600"
"新北市","淡水區","水碓子段","02140010","8000","1600"
"新北市","淡水區","水碓子段","02140011","8000","1600"
"新北市","淡水區","水碓子段","02150000","8000","1600"
"新北市","淡水區","水碓子段","02150001","8000","1600"
"新北市","淡水區","水碓子段","02150002","8000","1600"
"新北市","淡水區","水碓子段","02160000","7967","1592"
"新北市","淡水區","水碓子段","02160001","7958","1590"
"新北市","淡水區","水碓子段","02160002","7940","1585"
"新北市","淡水區","水碓子段","02160003","7926","1581"
"新北市","淡水區","水碓子段","02160004","7956","1589"
"新北市","淡水區","水碓子段","02160005","8000","1600"
"新北市","淡水區","水碓子段","02160006","7999","1600"
"新北市","淡水區","水碓子段","02160007","7277","1419"
"新北市","淡水區","水碓子段","02170000","10312","2092"
"新北市","淡水區","水碓子段","02180000","7352","1438"
"新北市","淡水區","水碓子段","02180001","9981","1962"
"新北市","淡水區","水碓子段","02190000","13433","2686"
"新北市","淡水區","水碓子段","02190001","11200","2200"
"新北市","淡水區","水碓子段","02190002","11200","2200"
"新北市","淡水區","水碓子段","02190003","11200","2200"
"新北市","淡水區","水碓子段","02190004","11200","2200"
"新北市","淡水區","水碓子段","02190006","11200","2200"
"新北市","淡水區","水碓子段","02190009","7200","1400"
"新北市","淡水區","水碓子段","02190011","11200","2200"
"新北市","淡水區","水碓子段","02190012","11200","2200"
"新北市","淡水區","水碓子段","02190013","11200","2200"
"新北市","淡水區","水碓子段","02190014","11200","2200"
"新北市","淡水區","水碓子段","02190015","11200","2200"
"新北市","淡水區","水碓子段","02190016","11200","2200"
"新北市","淡水區","水碓子段","02190017","71200","14200"
"新北市","淡水區","水碓子段","02190018","11200","2200"
"新北市","淡水區","水碓子段","02190019","11200","2200"
"新北市","淡水區","水碓子段","02190020","71200","14200"
"新北市","淡水區","水碓子段","02190021","11200","2200"
"新北市","淡水區","水碓子段","02190022","11200","2200"
"新北市","淡水區","水碓子段","02190023","11200","2200"
"新北市","淡水區","水碓子段","02190024","11200","2200"
"新北市","淡水區","水碓子段","02190025","11200","2200"
"新北市","淡水區","水碓子段","02190027","11200","2200"
"新北市","淡水區","水碓子段","02190028","11200","2200"
"新北市","淡水區","水碓子段","02190029","11200","2200"
"新北市","淡水區","水碓子段","02190030","11200","2200"
"新北市","淡水區","水碓子段","02190031","11200","2200"
"新北市","淡水區","水碓子段","02190032","11200","2200"
"新北市","淡水區","水碓子段","02190033","11200","2200"
"新北市","淡水區","水碓子段","02190034","11200","2200"
"新北市","淡水區","水碓子段","02190035","11200","2200"
"新北市","淡水區","水碓子段","02190036","11200","2200"
"新北市","淡水區","水碓子段","02190037","11200","2200"
"新北市","淡水區","水碓子段","02190038","11200","2200"
"新北市","淡水區","水碓子段","02190040","11200","2200"
"新北市","淡水區","水碓子段","02190041","11200","2200"
"新北市","淡水區","水碓子段","02190042","11200","2200"
"新北市","淡水區","水碓子段","02190043","11200","2200"
"新北市","淡水區","水碓子段","02190047","11200","2200"
"新北市","淡水區","水碓子段","02200000","11200","2200"
"新北市","淡水區","水碓子段","02200001","11200","2200"
"新北市","淡水區","水碓子段","02200002","11200","2200"
"新北市","淡水區","水碓子段","02200003","71200","14200"
"新北市","淡水區","水碓子段","02200005","11200","2200"
"新北市","淡水區","水碓子段","02200006","11200","2200"
"新北市","淡水區","水碓子段","02210000","11200","2200"
"新北市","淡水區","水碓子段","02210003","11200","2200"
"新北市","淡水區","水碓子段","02210005","71200","14200"
"新北市","淡水區","水碓子段","02210006","71200","14200"
"新北市","淡水區","水碓子段","02210007","11200","2200"
"新北市","淡水區","水碓子段","02210008","11200","2200"
"新北市","淡水區","水碓子段","02210009","11200","2200"
"新北市","淡水區","水碓子段","02210010","11200","2200"
"新北市","淡水區","水碓子段","02210011","11200","2200"
"新北市","淡水區","水碓子段","02210012","11200","2200"
"新北市","淡水區","水碓子段","02210013","11200","2200"
"新北市","淡水區","水碓子段","02210015","11200","2200"
"新北市","淡水區","水碓子段","02210017","11200","2200"
"新北市","淡水區","水碓子段","02210018","11200","2200"
"新北市","淡水區","水碓子段","02210019","11200","2200"
"新北市","淡水區","水碓子段","02210020","11200","2200"
"新北市","淡水區","水碓子段","02210021","11200","2200"
"新北市","淡水區","水碓子段","02210022","11200","2200"
"新北市","淡水區","水碓子段","02220001","11200","2200"
"新北市","淡水區","水碓子段","02220002","11200","2200"
"新北市","淡水區","水碓子段","02220006","11200","2200"
"新北市","淡水區","水碓子段","02220007","11200","2200"
"新北市","淡水區","水碓子段","02220031","11200","2200"
"新北市","淡水區","水碓子段","02220032","11200","2200"
"新北市","淡水區","水碓子段","02220060","11200","2200"
"新北市","淡水區","水碓子段","02220061","11200","2200"
"新北市","淡水區","水碓子段","02220062","11200","2200"
"新北市","淡水區","水碓子段","02220063","11200","2200"
"新北市","淡水區","水碓子段","02220064","11200","2200"
"新北市","淡水區","水碓子段","02220066","11200","2200"
"新北市","淡水區","水碓子段","02220069","11200","2200"
"新北市","淡水區","水碓子段","02220070","11200","2200"
"新北市","淡水區","水碓子段","02220094","11200","2200"
"新北市","淡水區","水碓子段","02220095","11200","2200"
"新北市","淡水區","水碓子段","02220096","11200","2200"
"新北市","淡水區","水碓子段","02220097","11200","2200"
"新北市","淡水區","水碓子段","02220098","11200","2200"
"新北市","淡水區","水碓子段","02220099","11200","2200"
"新北市","淡水區","水碓子段","02220100","11200","2200"
"新北市","淡水區","水碓子段","02220101","11200","2200"
"新北市","淡水區","北投子段","00010000","8000","1600"
"新北市","淡水區","北投子段","00010001","8000","1600"
"新北市","淡水區","北投子段","00010002","8000","1600"
"新北市","淡水區","北投子段","00010003","8000","1600"
"新北市","淡水區","北投子段","00020000","13100","2600"
"新北市","淡水區","北投子段","00020001","13100","2600"
"新北市","淡水區","北投子段","00020003","13100","2600"
"新北市","淡水區","北投子段","00020005","13100","2600"
"新北市","淡水區","北投子段","00020006","13100","2600"
"新北市","淡水區","北投子段","00020007","13100","2600"
"新北市","淡水區","北投子段","00020008","13100","2600"
"新北市","淡水區","北投子段","00020009","13100","2600"
"新北市","淡水區","北投子段","00020010","13100","2600"
"新北市","淡水區","北投子段","00020011","13100","2600"
"新北市","淡水區","北投子段","00020012","13100","2600"
"新北市","淡水區","北投子段","00020013","13100","2600"
"新北市","淡水區","北投子段","00020014","13100","2600"
"新北市","淡水區","北投子段","00020015","13100","2600"
"新北市","淡水區","北投子段","00020016","13100","2600"
"新北市","淡水區","北投子段","00020017","13100","2600"
"新北市","淡水區","北投子段","00020018","13100","2600"
"新北市","淡水區","北投子段","00020019","13100","2600"
"新北市","淡水區","北投子段","00020020","13100","2600"
"新北市","淡水區","北投子段","00020021","13100","2600"
"新北市","淡水區","北投子段","00020022","13100","2600"
"新北市","淡水區","北投子段","00040000","8000","1600"
"新北市","淡水區","北投子段","00050000","8000","1600"
"新北市","淡水區","北投子段","00060000","13100","2600"
"新北市","淡水區","北投子段","00060001","13100","2600"
"新北市","淡水區","北投子段","00070000","8000","1600"
"新北市","淡水區","北投子段","00070001","8000","1600"
"新北市","淡水區","北投子段","00070002","8000","1600"
"新北市","淡水區","北投子段","00070003","8000","1600"
"新北市","淡水區","北投子段","00080000","8000","1600"
"新北市","淡水區","北投子段","00090000","8000","1600"
"新北市","淡水區","北投子段","00090001","8000","1600"
"新北市","淡水區","北投子段","00090002","8000","1600"
"新北市","淡水區","北投子段","00100000","8000","1600"
"新北市","淡水區","北投子段","00100001","8000","1600"
"新北市","淡水區","北投子段","00120000","8000","1600"
"新北市","淡水區","北投子段","00120001","8000","1600"
"新北市","淡水區","北投子段","00120002","8000","1600"
"新北市","淡水區","北投子段","00120003","8000","1600"
"新北市","淡水區","北投子段","00120004","8000","1600"
"新北市","淡水區","北投子段","00120005","8000","1600"
"新北市","淡水區","北投子段","00130000","8000","1600"
"新北市","淡水區","北投子段","00130001","10800","2200"
"新北市","淡水區","北投子段","00130002","8000","1600"
"新北市","淡水區","北投子段","00140000","10800","2200"
"新北市","淡水區","北投子段","00160000","7600","1500"
"新北市","淡水區","北投子段","00160001","8000","1600"
"新北市","淡水區","北投子段","00160002","8000","1600"
"新北市","淡水區","北投子段","00170000","7600","1500"
"新北市","淡水區","北投子段","00190000","7600","1500"
"新北市","淡水區","北投子段","00190001","8000","1600"
"新北市","淡水區","北投子段","00190002","8000","1600"
"新北市","淡水區","北投子段","00200000","8000","1600"
"新北市","淡水區","北投子段","00200001","8000","1600"
"新北市","淡水區","北投子段","00200002","7600","1500"
"新北市","淡水區","北投子段","00200003","8000","1600"
"新北市","淡水區","北投子段","00210000","8000","1600"
"新北市","淡水區","北投子段","00220000","8000","1600"
"新北市","淡水區","北投子段","00230000","8000","1600"
"新北市","淡水區","北投子段","00240000","8000","1600"
"新北市","淡水區","北投子段","00240001","7600","1500"
"新北市","淡水區","北投子段","00240002","7600","1500"
"新北市","淡水區","北投子段","00240003","8000","1600"
"新北市","淡水區","北投子段","00240004","7600","1500"
"新北市","淡水區","北投子段","00240005","7600","1500"
"新北市","淡水區","北投子段","00240006","7600","1500"
"新北市","淡水區","北投子段","00240007","7600","1500"
"新北市","淡水區","北投子段","00240008","7600","1500"
"新北市","淡水區","北投子段","00240009","7600","1500"
"新北市","淡水區","北投子段","00240010","7600","1500"
"新北市","淡水區","北投子段","00240011","7600","1500"
"新北市","淡水區","北投子段","00240012","8000","1600"
"新北市","淡水區","北投子段","00240013","8000","1600"
"新北市","淡水區","北投子段","00240014","8000","1600"
"新北市","淡水區","北投子段","00240015","8000","1600"
"新北市","淡水區","北投子段","00240018","8000","1600"
"新北市","淡水區","北投子段","00240019","8000","1600"
"新北市","淡水區","北投子段","00240020","8000","1600"
"新北市","淡水區","北投子段","00240021","7600","1500"
"新北市","淡水區","北投子段","00240022","7600","1500"
"新北市","淡水區","北投子段","00240023","7600","1500"
"新北市","淡水區","北投子段","00240024","8000","1600"
"新北市","淡水區","北投子段","00240025","8000","1600"
"新北市","淡水區","北投子段","00240028","8000","1600"
"新北市","淡水區","北投子段","00240029","8000","1600"
"新北市","淡水區","北投子段","00240030","8000","1600"
"新北市","淡水區","北投子段","00240031","8000","1600"
"新北市","淡水區","北投子段","00240032","8000","1600"
"新北市","淡水區","北投子段","00240033","8000","1600"
"新北市","淡水區","北投子段","00240034","8000","1600"
"新北市","淡水區","北投子段","00240035","8000","1600"
"新北市","淡水區","北投子段","00240036","8000","1600"
"新北市","淡水區","北投子段","00240037","8000","1600"
"新北市","淡水區","北投子段","00240038","8000","1600"
"新北市","淡水區","北投子段","00240039","8000","1600"
"新北市","淡水區","北投子段","00240040","8000","1600"
"新北市","淡水區","北投子段","00240041","8000","1600"
"新北市","淡水區","北投子段","00240042","8000","1600"
"新北市","淡水區","北投子段","00240043","8000","1600"
"新北市","淡水區","北投子段","00240044","8000","1600"
"新北市","淡水區","北投子段","00240045","8000","1600"
"新北市","淡水區","北投子段","00240046","8000","1600"
"新北市","淡水區","北投子段","00240047","8000","1600"
"新北市","淡水區","北投子段","00240048","7600","1500"
"新北市","淡水區","北投子段","00240049","7600","1500"
"新北市","淡水區","北投子段","00240050","8000","1600"
"新北市","淡水區","北投子段","00240051","8000","1600"
"新北市","淡水區","北投子段","00250000","8000","1600"
"新北市","淡水區","北投子段","00250001","8000","1600"
"新北市","淡水區","北投子段","00260000","8000","1600"
"新北市","淡水區","北投子段","00270000","8000","1600"
"新北市","淡水區","北投子段","00270001","8000","1600"
"新北市","淡水區","北投子段","00270002","8000","1600"
"新北市","淡水區","北投子段","00270003","8000","1600"
"新北市","淡水區","北投子段","00280000","8000","1600"
"新北市","淡水區","北投子段","00280001","8000","1600"
"新北市","淡水區","北投子段","00290000","8000","1600"
"新北市","淡水區","北投子段","00300000","8000","1600"
"新北市","淡水區","北投子段","00300001","8000","1600"
"新北市","淡水區","北投子段","00300002","8000","1600"
"新北市","淡水區","北投子段","00300003","8000","1600"
"新北市","淡水區","北投子段","00300004","8000","1600"
"新北市","淡水區","北投子段","00330000","8000","1600"
"新北市","淡水區","北投子段","00340000","8000","1600"
"新北市","淡水區","北投子段","00350000","8000","1600"
"新北市","淡水區","北投子段","00360000","8000","1600"
"新北市","淡水區","北投子段","00370000","8000","1600"
"新北市","淡水區","北投子段","00370001","8000","1600"
"新北市","淡水區","北投子段","00370002","8000","1600"
"新北市","淡水區","北投子段","00370003","8000","1600"
"新北市","淡水區","北投子段","00380000","8000","1600"
"新北市","淡水區","北投子段","00380001","8000","1600"
"新北市","淡水區","北投子段","00390000","8000","1600"
"新北市","淡水區","北投子段","00390001","8000","1600"
"新北市","淡水區","北投子段","00400000","10800","2200"
"新北市","淡水區","北投子段","00410000","8000","1600"
"新北市","淡水區","北投子段","00420000","8000","1600"
"新北市","淡水區","北投子段","00430000","8000","1600"
"新北市","淡水區","北投子段","00470000","8000","1600"
"新北市","淡水區","北投子段","00480000","8000","1600"
"新北市","淡水區","北投子段","00480001","8000","1600"
"新北市","淡水區","北投子段","00480002","8000","1600"
"新北市","淡水區","北投子段","00480003","8000","1600"
"新北市","淡水區","北投子段","00480004","8000","1600"
"新北市","淡水區","北投子段","00490000","8000","1600"
"新北市","淡水區","北投子段","00490001","8000","1600"
"新北市","淡水區","北投子段","00500000","8000","1600"
"新北市","淡水區","北投子段","00510000","8000","1600"
"新北市","淡水區","北投子段","00530000","10800","2200"
"新北市","淡水區","北投子段","00540000","8000","1600"
"新北市","淡水區","北投子段","00550000","8000","1600"
"新北市","淡水區","北投子段","00550001","8000","1600"
"新北市","淡水區","北投子段","00570000","8000","1600"
"新北市","淡水區","北投子段","00570001","8000","1600"
"新北市","淡水區","北投子段","00570002","8000","1600"
"新北市","淡水區","北投子段","00580000","10800","2200"
"新北市","淡水區","北投子段","00580005","8000","1600"
"新北市","淡水區","北投子段","00580006","8000","1600"
"新北市","淡水區","北投子段","00590000","8000","1600"
"新北市","淡水區","北投子段","00590001","8000","1600"
"新北市","淡水區","北投子段","00590002","8000","1600"
"新北市","淡水區","北投子段","00590003","8000","1600"
"新北市","淡水區","北投子段","00590004","8000","1600"
"新北市","淡水區","北投子段","00610000","8000","1600"
"新北市","淡水區","北投子段","00610001","8000","1600"
"新北市","淡水區","北投子段","00610002","8000","1600"
"新北市","淡水區","北投子段","00620000","8000","1600"
"新北市","淡水區","北投子段","00620001","8000","1600"
"新北市","淡水區","北投子段","00620002","8000","1600"
"新北市","淡水區","北投子段","00620003","8000","1600"
"新北市","淡水區","北投子段","00620004","8000","1600"
"新北市","淡水區","北投子段","00620005","8000","1600"
"新北市","淡水區","北投子段","00620006","8000","1600"
"新北市","淡水區","北投子段","00620007","8000","1600"
"新北市","淡水區","北投子段","00620008","8000","1600"
"新北市","淡水區","北投子段","00620009","8000","1600"
"新北市","淡水區","北投子段","00620010","8000","1600"
"新北市","淡水區","北投子段","00620011","8000","1600"
"新北市","淡水區","北投子段","00620012","8000","1600"
"新北市","淡水區","北投子段","00620013","8000","1600"
"新北市","淡水區","北投子段","00620014","8000","1600"
"新北市","淡水區","北投子段","00620015","8000","1600"
"新北市","淡水區","北投子段","00640000","10800","2200"
"新北市","淡水區","北投子段","00640003","8000","1600"
"新北市","淡水區","北投子段","00640004","8000","1600"
"新北市","淡水區","北投子段","00650000","8000","1600"
"新北市","淡水區","北投子段","00650001","8000","1600"
"新北市","淡水區","北投子段","00650002","8000","1600"
"新北市","淡水區","北投子段","00650003","8000","1600"
"新北市","淡水區","北投子段","00650004","8000","1600"
"新北市","淡水區","北投子段","00650005","8000","1600"
"新北市","淡水區","北投子段","00650006","8000","1600"
"新北市","淡水區","北投子段","00650007","10800","2200"
"新北市","淡水區","北投子段","00650008","8000","1600"
"新北市","淡水區","北投子段","00650009","8000","1600"
"新北市","淡水區","北投子段","00650010","8000","1600"
"新北市","淡水區","北投子段","00650011","8000","1600"
"新北市","淡水區","北投子段","00650012","8000","1600"
"新北市","淡水區","北投子段","00650013","8000","1600"
"新北市","淡水區","北投子段","00650014","8000","1600"
"新北市","淡水區","北投子段","00650015","8000","1600"
"新北市","淡水區","北投子段","00650016","8000","1600"
"新北市","淡水區","北投子段","00650017","8000","1600"
"新北市","淡水區","北投子段","00660000","8000","1600"
"新北市","淡水區","北投子段","00670000","8000","1600"
"新北市","淡水區","北投子段","00700000","8000","1600"
"新北市","淡水區","北投子段","00700001","8000","1600"
"新北市","淡水區","北投子段","00710000","8000","1600"
"新北市","淡水區","北投子段","00710001","8000","1600"
"新北市","淡水區","北投子段","00710002","8000","1600"
"新北市","淡水區","北投子段","00710003","8000","1600"
"新北市","淡水區","北投子段","00710004","8000","1600"
"新北市","淡水區","北投子段","00710005","8000","1600"
"新北市","淡水區","北投子段","00710006","8000","1600"
"新北市","淡水區","北投子段","00710007","8000","1600"
"新北市","淡水區","北投子段","00710008","8000","1600"
"新北市","淡水區","北投子段","00710009","8000","1600"
"新北市","淡水區","北投子段","00710010","8000","1600"
"新北市","淡水區","北投子段","00710011","8000","1600"
"新北市","淡水區","北投子段","00710012","8000","1600"
"新北市","淡水區","北投子段","00710013","8000","1600"
"新北市","淡水區","北投子段","00710014","8000","1600"
"新北市","淡水區","北投子段","00740000","8000","1600"
"新北市","淡水區","北投子段","00750000","8000","1600"
"新北市","淡水區","北投子段","00750001","8000","1600"
"新北市","淡水區","北投子段","00760000","8000","1600"
"新北市","淡水區","北投子段","00780001","10800","2200"
"新北市","淡水區","北投子段","00790000","8000","1600"
"新北市","淡水區","北投子段","00800000","8000","1600"
"新北市","淡水區","北投子段","00810001","8000","1600"
"新北市","淡水區","北投子段","00810002","8000","1600"
"新北市","淡水區","北投子段","00810003","10800","2200"
"新北市","淡水區","北投子段","00810004","8000","1600"
"新北市","淡水區","北投子段","00810005","8000","1600"
"新北市","淡水區","北投子段","00810006","8000","1600"
"新北市","淡水區","北投子段","00810007","8000","1600"
"新北市","淡水區","北投子段","00810008","8000","1600"
"新北市","淡水區","北投子段","00810009","8000","1600"
"新北市","淡水區","北投子段","00810010","8000","1600"
"新北市","淡水區","北投子段","00810011","8000","1600"
"新北市","淡水區","北投子段","00810012","8000","1600"
"新北市","淡水區","北投子段","00810013","8000","1600"
"新北市","淡水區","北投子段","00810014","8000","1600"
"新北市","淡水區","北投子段","00820000","8000","1600"
"新北市","淡水區","北投子段","00820002","8000","1600"
"新北市","淡水區","北投子段","00820003","8000","1600"
"新北市","淡水區","北投子段","00820004","8000","1600"
"新北市","淡水區","北投子段","00820005","8000","1600"
"新北市","淡水區","北投子段","00830000","8000","1600"
"新北市","淡水區","北投子段","00840000","8000","1600"
"新北市","淡水區","北投子段","00850000","8000","1600"
"新北市","淡水區","北投子段","00860000","8000","1600"
"新北市","淡水區","北投子段","00860001","10800","2200"
"新北市","淡水區","北投子段","00870000","8000","1600"
"新北市","淡水區","北投子段","00880000","8000","1600"
"新北市","淡水區","北投子段","00890000","8000","1600"
"新北市","淡水區","北投子段","00900000","8000","1600"
"新北市","淡水區","北投子段","00910000","8000","1600"
"新北市","淡水區","北投子段","00920000","8000","1600"
"新北市","淡水區","北投子段","00920001","8000","1600"
"新北市","淡水區","北投子段","00920002","8000","1600"
"新北市","淡水區","北投子段","00920003","8000","1600"
"新北市","淡水區","北投子段","00920004","8000","1600"
"新北市","淡水區","北投子段","00920005","8000","1600"
"新北市","淡水區","北投子段","00920006","8000","1600"
"新北市","淡水區","北投子段","00930000","8000","1600"
"新北市","淡水區","北投子段","00950000","8000","1600"
"新北市","淡水區","北投子段","00980000","8000","1600"
"新北市","淡水區","北投子段","00990000","8000","1600"
"新北市","淡水區","北投子段","00990001","8000","1600"
"新北市","淡水區","北投子段","00990002","8000","1600"
"新北市","淡水區","北投子段","01020000","8000","1600"
"新北市","淡水區","北投子段","01020001","8000","1600"
"新北市","淡水區","北投子段","01050000","8000","1600"
"新北市","淡水區","北投子段","01060000","8000","1600"
"新北市","淡水區","北投子段","01090000","8000","1600"
"新北市","淡水區","北投子段","01100000","8000","1600"
"新北市","淡水區","北投子段","01110000","8000","1600"
"新北市","淡水區","北投子段","01120000","8000","1600"
"新北市","淡水區","北投子段","01120001","8000","1600"
"新北市","淡水區","北投子段","01120002","8000","1600"
"新北市","淡水區","北投子段","01120003","8000","1600"
"新北市","淡水區","北投子段","01120004","8000","1600"
"新北市","淡水區","北投子段","01130000","8000","1600"
"新北市","淡水區","北投子段","01130001","8000","1600"
"新北市","淡水區","北投子段","01130002","10800","2200"
"新北市","淡水區","北投子段","01140000","10800","2200"
"新北市","淡水區","北投子段","01150000","10800","2200"
"新北市","淡水區","北投子段","01160000","10800","2200"
"新北市","淡水區","北投子段","01170000","8000","1600"
"新北市","淡水區","北投子段","01170001","8000","1600"
"新北市","淡水區","北投子段","01170002","8000","1600"
"新北市","淡水區","北投子段","01170003","10800","2200"
"新北市","淡水區","北投子段","01170004","8000","1600"
"新北市","淡水區","北投子段","01180000","8000","1600"
"新北市","淡水區","北投子段","01190000","8000","1600"
"新北市","淡水區","北投子段","01200000","8000","1600"
"新北市","淡水區","北投子段","01200001","8000","1600"
"新北市","淡水區","北投子段","01200002","8000","1600"
"新北市","淡水區","北投子段","01210000","8000","1600"
"新北市","淡水區","北投子段","01220000","10800","2200"
"新北市","淡水區","北投子段","01230000","8000","1600"
"新北市","淡水區","北投子段","01240000","10800","2200"
"新北市","淡水區","北投子段","01250001","8000","1600"
"新北市","淡水區","北投子段","01250002","8000","1600"
"新北市","淡水區","北投子段","01260000","8000","1600"
"新北市","淡水區","北投子段","01270000","8000","1600"
"新北市","淡水區","北投子段","01280000","8000","1600"
"新北市","淡水區","北投子段","01290000","8000","1600"
"新北市","淡水區","北投子段","01290001","10829","2130"
"新北市","淡水區","北投子段","01290002","8000","1600"
"新北市","淡水區","北投子段","01290003","8000","1600"
"新北市","淡水區","北投子段","01290004","11200","2200"
"新北市","淡水區","北投子段","01290005","11200","2200"
"新北市","淡水區","北投子段","01310000","10800","2200"
"新北市","淡水區","北投子段","01310001","8093","1618"
"新北市","淡水區","北投子段","01310002","8000","1600"
"新北市","淡水區","北投子段","01320000","8000","1600"
"新北市","淡水區","北投子段","01320001","8000","1600"
"新北市","淡水區","北投子段","01320002","8000","1600"
"新北市","淡水區","北投子段","01320005","8665","1725"
"新北市","淡水區","北投子段","01320006","9576","1896"
"新北市","淡水區","北投子段","01320007","11200","2200"
"新北市","淡水區","北投子段","01320008","11200","2200"
"新北市","淡水區","北投子段","01320009","8000","1600"
"新北市","淡水區","北投子段","01320010","8242","1645"
"新北市","淡水區","北投子段","01320011","10477","2065"
"新北市","淡水區","北投子段","01320012","11200","2200"
"新北市","淡水區","北投子段","01320013","11200","2200"
"新北市","淡水區","北投子段","01320014","11200","2200"
"新北市","淡水區","北投子段","01320015","11200","2200"
"新北市","淡水區","北投子段","01320016","11200","2200"
"新北市","淡水區","北投子段","01320017","11200","2200"
"新北市","淡水區","北投子段","01320018","11200","2200"
"新北市","淡水區","北投子段","01320019","13500","2700"
"新北市","淡水區","北投子段","01320020","11200","2200"
"新北市","淡水區","北投子段","01320021","11081","2178"
"新北市","淡水區","北投子段","01330000","13500","2700"
"新北市","淡水區","北投子段","01330001","13500","2700"
"新北市","淡水區","北投子段","01330002","11200","2200"
