﻿serialnumber,servicetown,title,county,countycode,area,areacode,address,"localcall service",extension,"mobile telephone"
77,三重區,新北市私立安泰老人長期照顧中心(養護型),新北市,65000,三重區,65000020,福德北路4號3樓、4樓,(02)29768311,,
78,新店區,財團法人豐榮護理之家,新北市,65000,新店區,65000060,安德街60巷26號,(02)22122345,,
79,蘆洲區,新北市私立捷安護理之家,新北市,65000,蘆洲區,65000140,中山一路300號,(02)22829859,,
80,新莊區,新泰綜合醫院,新北市,65000,新莊區,65000050,新樹路176號,(02)29962121,,
81,新店區,新北市私立國泰老人長期照顧中心(養護型),新北市,65000,新店區,65000060,中正路284巷4弄1號,(02)29125619,,
82,板橋區,祥蕙護理之家,新北市,65000,板橋區,65000010,廣和街100號,(02)29646585,,
83,鶯歌區,新北市私立佳緣老人長期照顧中心(養護型),新北市,65000,鶯歌區,65000080,中山路41號,(02)26707278,,
84,板橋區,松和護理之家,新北市,65000,板橋區,65000010,大觀路3段236號7樓之3,(02026823334,,
85,板橋區,新北市私立松和老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,大觀路3段236號7樓,(02)26823334,,
86,板橋區,新北市私立松樹老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,大觀路3段236號7樓之1,(02)26823334,,
87,板橋區,新北市私立松林老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,大觀路3段236號7樓之2,(02)26823334,,
88,深坑區,私立樂天精神護理之家,新北市,65000,深坑區,65000180,北深路3段141巷24號3樓,(02)86626001,,
89,深坑區,私立樂活精神護理之家,新北市,65000,深坑區,65000180,北深路3段141巷24號2樓,(02)86626930,,
90,桃園區,廣元長照社團法人附設桃園市私立元德綜合長照機構,桃園市,68000,桃園區,68000010,潮州街78號,(03)3322049,,
91,新店區,新北市私立亞恩老人長期照顧中心(養護型),新北市,65000,新店區,65000060,民權路42巷59弄,(02)89111270,,
92,板橋區,海山護理之家,新北市,65000,板橋區,65000010,漢生東路163號4樓,(02)29562767,,
93,板橋區,新北市私立廣福老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,廣權路2號4樓,(02)89514712,,
94,板橋區,新北市私立廣權老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,廣權路2號5樓,(02)89514712,,
95,蘆洲區,新北市私立恩祥老人長期照顧中心(養護型),新北市,65000,蘆洲區,65000140,三民路26巷51號3樓,(02)22885959,,
96,泰山區,慈心護理之家,新北市,65000,泰山區,65000160,新北大道6段411號3樓,(02)29076767,,
97,板橋區,廣權護理之家,新北市,65000,板橋區,65000010,廣權路6號5樓,(02)89514712,,
98,新店區,溫昕護理之家,新北市,65000,新店區,65000060,中正路539之3號4樓,(02)22190258,,
99,新店區,新北市私立溫昕老人長期照顧中心(養護型),新北市,65000,新店區,65000060,中正路539-3號2樓,(02)22190258,,
100,新店區,新北市私立匯安老人長期照顧中心(養護型),新北市,65000,新店區,65000060,中正路399巷7號,(02)86656656,,
101,中和區,新北市私立仁安老人長期照顧中心(養護型),新北市,65000,中和區,65000030,連城路164號2樓,(02)22481617,,
102,士林區,百齡診所附設護理之家,臺北市,63000,士林區,63000110,重慶北路4段187號,(02)28113113,,
103,湖口鄉,衛生福利部社會及家庭署寧園安養院,新竹縣,10004,湖口鄉,10004050,榮光路19號,(03)5979066,,
104,中和區,新北市私立仁和老人長期照顧中心(養護型),新北市,65000,中和區,65000030,連城路164號4樓、164之2號4樓,(02)22481607,,
105,三峽區,新北市私立慈恩老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,大利路4號1樓,(02)26738500,,
106,安樂區,基隆市私立安安老人養護中心,基隆市,10017,安樂區,10017060,樂利三路201號1樓,(02)24337079,,
107,新莊區,新北市私立老吾老老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,新樹路315巷1號4樓、1號5樓,(02)22020119,,
108,新莊區,新北市私立老吾老護理之家,新北市,65000,新莊區,65000050,新樹路315巷1號,(02)22020118,,
109,新社區,感恩護理之家,臺中市,66000,新社區,66000190,興安路31巷41之1號,(04)25820736,,
110,土城區,新北市私立木新居護理之家,新北市,65000,土城區,65000130,清水路114號3~5樓,(02)22740855,,
111,土城區,新北市私立大眾老人養護中心,新北市,65000,土城區,65000130,清水路114號2樓,(02)22602532,,
112,三重區,幸福護理之家,新北市,65000,三重區,65000020,中興北街54號1-4樓,(02)85122666,,
113,永和區,新北市私立育昇老人長期照顧中心(養護型),新北市,65000,永和區,65000040,永和路1段57號(5至8層),(02)29261199,,
114,新莊區,新北市私立安馨老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,思源路119號4樓,(02)29920766,,
115,七堵區,喜安護理之家,基隆市,10017,七堵區,10017020,堵南街51之12號,(02)24511225,,
116,北區,財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,新竹市,65000,北區,10018020,西門街120號,(03)5265808,,
117,新店區,天主教耕莘醫療財團法人附設耕莘護理之家,新北市,65000,新店區,65000060,中正路362號,(02)22193391,,
118,土城區,新北市私立同心老人長期照顧中心(養護型),新北市,65000,土城區,65000130,中央路4段127號10-1樓,(02)22679979,,
119,土城區,同仁醫院附設土城護理之家,新北市,65000,土城區,65000130,中央路四段127號,(02)22673230,,
120,新莊區,新北市私立長恩老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,中正路393號4樓,(02)22013158,,
121,五股區,新北市私立五股愛心老人長期照顧中心(養護型),新北市,65000,五股區,65000150,成泰路2段5號,(02)22936066,,
122,三峽區,新北市私立主恩福老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,和平街65-5號1樓,(02)86713886,,
123,楊梅區,財團法人桃園市私立聖愛教養院,桃園市,68000,楊梅區,68000040,員本里2鄰員本路619號,(03)4721829,,
124,三重區,新北市私立靜園老人長期照顧中心(養護型),新北市,65000,三重區,65000020,成功路97號10樓,(02)89731580,,
125,三峽區,財團法人中華啟能基金會附設春暉啟能中心,新北市,65000,三峽區,65000090,大埔路220號,(02)26713001,,
126,淡水區,新北市私立新明厚老人長期照顧中心(養護型),新北市,65000,淡水區,65000100,中正東路1段27號、27號2樓之1,(02)26297281,,
127,三重區,祐民醫院,新北市,65000,三重區,65000020,重新路2段2號,(02)29783456,,
128,土城區,廣川醫院,新北市,65000,土城區,65000130,裕民路276號,(02)22617000,,
129,淡水區,紅樹林護理之家,新北市,65000,淡水區,65000100,中正東路一段111巷22號1-7樓,(02)26260766,,
130,三重區,新北市私立豐禾老人長期照顧中心(養護型),新北市,65000,三重區,65000020,成功路79號1-5樓,(02)89720177,,
131,板橋區,新北市私立連旺老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,中山路1段313號,(02)89520508,,
132,新莊區,新北市私立馨安老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,思源路119號3樓、121號3樓、123號3樓,(02)29921656,,
133,板橋區,新北市私立東宜老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,大觀路2段159號之1,(02)22755050,,
134,板橋區,新北市私立安佳老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,館前西路139號6樓,(02)29688745,,
135,汐止區,新北市私立好家園老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號2樓,(02)26926777,,
136,汐止區,新北市私立美麗家園老人長期照顧心(養護型),新北市,65000,汐止區,65000110,福德路38號7樓,(02)26926111,,
137,汐止區,新北市私立幸福家園老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號12樓,(02)26934325,,
138,三重區,兆興護理之家,新北市,65000,三重區,65000020,中興北街19巷2號1-3樓,(02)29998760,,
139,三重區,三重中興醫院附設護理之家,新北市,65000,三重區,65000020,中興北街21號4樓,(02)29959680,,
140,汐止區,財團法人私立恆安社會福利慈善是業基金會附設新北市私立大同老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,大同路3段425號3樓、4樓,(02)86489888,,
141,三峽區,新康福護理之家,新北市,65000,三峽區,65000090,復興路339號1樓,(02)26728701,,
142,新店區,遠東護理之家,新北市,65000,新店區,65000060,民權路129號2樓,(02)22186820,,
143,新莊區,新仁醫療社團法人新仁醫院,新北市,65000,新莊區,65000050,中正路395號,(02)22017212,,
144,八里區,八里佳醫護理之家,新北市,65000,八里區,65000230,觀海大道185號,(02)26104913,,
145,八里區,八里同仁護理之家,新北市,65000,八里區,65000230,賢二街10號,(02)26195662,,
146,中和區,新北市私立双慈老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中正路909號5樓,(02)82286093,,
147,中和區,双慈護理之家,新北市,65000,中和區,65000030,中正路909號8樓,(02)82286000,,
148,新營區,臺南市私立萬安老人長期照顧中心(養護型),臺南市,67000,新營區,67000010,東山中路57號,(06)6330899,,
149,新營區,臺南市私立萬泰老人長期照顧中心(養護型),臺南市,67000,新營區,67000010,東山中路55號,(06)6330899,,
150,淡水區,新北市政府社會局委託財團法人伊甸社會福利基金會辦理新北市愛德養護中心,新北市,65000,淡水區,65000100,沙崙路300號4-6樓,(02)28057964,,
151,新店區,新北市私立亞洲老人長期照顧中心(養護型),新北市,65000,新店區,65000060,民權路42巷59弄2號2樓,(02)89113077,,
152,新店區,臺北縣私立慧和護理之家,新北市,65000,新店區,65000060,中正路54巷6號3樓及5樓,(02)86671477,,
153,新店區,新北市私立民權老人長期照顧中心(長期照護型),新北市,65000,新店區,65000060,民權路88之1號2樓,(02)86671476,,
154,新店區,民權護理之家,新北市,65000,新店區,65000060,民權路88之3號6樓,(02)86671476,,
155,新莊區,新北市私立佳康老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,雙鳳路111號4樓,(02)29083466,,
156,中和區,新北市私立中原老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中山路2段560號6樓、6樓之1,(02)22286187,,
157,中和區,新北市私立皇佳老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中山路2段562號10樓,(02)22261133,,
158,三峽區,新北市私立安康老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,中華路22號3樓之3,(02)86719488,,
159,新店區,新北市私立匯福老人長期照顧中心(養護型),新北市,65000,新店區,65000060,竹林路99號,(02)22178035,,
160,汐止區,新北市私立百睿老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號10樓,(02)86933112,,
161,汐止區,新北市私立百齡家園老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號11樓,(02)86931606,,
162,汐止區,新北市私立百寧老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號9樓,(02)86931901,,
163,深坑區,財團法人台灣省私立健順養護中心,新北市,65000,深坑區,65000180,昇高里王軍寮9號,(02)26622499,,
164,安樂區,基隆市私立順逸老人長期照顧中心(養護型),基隆市,10017,安樂區,10017060,基金一路210巷58號,(02)24340129,,
165,新店區,新北仁康醫院,新北市,65000,新店區,65000060,安康路二段323號,(02)22152345,,
166,新店區,新北仁康醫院附設護理之家,新北市,65000,新店區,65000060,安康路二段323號,(02)22152345,,
167,龜山區,桃園市私立祥安老人長期照顧中心(養護型),桃園市,68000,龜山區,68000100,文化三路78巷30弄26號1、2樓,(03)3975862,,
168,新店區,"私立再生護理之家	",新北市,65000,新店區,65000060,"寶高路6號1樓、2樓、2樓之1             	",(02)29150111,,
169,樹林區,新北市私立恆愛老人長期照顧中心(養護型),新北市,65000,樹林區,65000070,中山路2段151巷12號5樓,(02)86852927,,
170,中壢區,懷寧護理之家,桃園市,68000,中壢區,68000020,崇德三路250號,(03)4080143,,
171,中埔鄉,私立大恩精神護理之家,嘉義縣,10010,中埔鄉,10010130,中華路268巷33號,(05)2302088,,
172,士林區,臺北市私立上美老人長期照顧中心(養護型),臺北市,63000,士林區,63000110,重慶北路4段162號1-4樓,(02)28122366,,
173,中和區,新北市私立怡和老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中正路772號5樓,(02)82213540,,
174,板橋區,新北市私立春天老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,大觀路3段236號8樓,(02)26841858,,
175,三峽區,新北市私立智理老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,復興路1號3樓之2,(02)26741007,,
176,新莊區,新北市私立景馨護理之家,新北市,65000,新莊區,65000050,化成路63巷41號,(02)89921892,,
177,新莊區,新北市私立景馨老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,化成路63巷41號3樓,(02)89931892,,
178,中和區,新北市私立怡安老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中正路770號5樓,(02)82213540,,
179,板橋區,新北市私立寶樺老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,大觀路3段201號1樓,(02)26820680,,
180,壯圍鄉,海天醫療社團法人附設精神護理之家,宜蘭縣,10002,壯圍鄉,10002060,古亭路23之9號,(03)9308010,,
181,新店區,康園護理之家,新北市,65000,新店區,65000060,安興路91巷31號1至5樓,(02)86663556,,
182,板橋區,新北市私立祥寶老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,中山路1段206巷6號1-2樓,(02)89535859,,
183,林口區,新北市私立惟思老人養護中心,新北市,65000,林口區,65000170,三民路75號1樓,(02)26000888,,
184,新店區,"財團法人創世社會福利基金會附設新北市私立新店創世清寒植物人安養院	",新北市,65000,新店區,65000060,中正路493號3樓,(02)86676515,,
185,鶯歌區,康禾護理之家,新北市,65000,鶯歌區,65000080,建國路85號8樓,(02)26703636,,
186,崙背鄉,長青護理之家,雲林縣,10009,崙背鄉,10009120,大有村286號,(05)6968040,,
187,新莊區,新北市私立家安老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,思源路119號,(02)89929235,,
188,板橋區,新北市私立祥弘老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,中山路1段206巷6號5樓,(02)89533339,,
189,永和區,新北市私立永康老人長期照顧中心(養護型),新北市,65000,永和區,65000040,永和路2段209號5樓,(02)29283862,,
190,淡水區,新北市私立富祥老人長期照顧中心(養護型),新北市,65000,淡水區,65000100,民生路47-4號5.6樓；47-5號4.5樓,(02)88093550,,
191,新莊區,新北市私立新中老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,中正路316號5樓,(02)29938702,,
192,汐止區,新北市私立童心老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,南陽街90巷14號,(02)26940170,,
193,新莊區,新北市私立盛禾老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,雙鳳路117號4樓、119號4樓、121號4樓,(02)29081656,,
194,中和區,新北市私立美馨老人長期照顧中心(養護型),新北市,65000,中和區,65000030,板南路337號5樓,(02)22451915,,
195,中和區,新北市私立逢海老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中山路2段327巷1號5樓,(02)22473985,,
196,板橋區,新北市私立祥好尊榮老人養護中心,新北市,65000,板橋區,65000010,中山路1段206巷6號4樓,(02)29640868,,
197,板橋區,新北市私立祥永老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,中山路1段206巷6號3樓,(02)29641888,,
198,永和區,新北市私立永恩老人長期照顧中心(養護型),新北市,65000,永和區,65000040,永和路2段209號4樓,(02)29283862,,
199,林口區,新北市私立夏雨老人長期照顧中心(長期照護型),新北市,65000,林口區,65000170,三民路75號2樓,(02)26000888,,
200,淡水區,新北市私立思親老人長期照顧中心(養護型),新北市,65000,淡水區,65000100,下圭柔山114之6號,(02)26211033,,
201,淡水區,新北市私立思福老人長期照顧中心(養護型),新北市,65000,淡水區,65000100,下圭柔山114之7號,(02)26215757,,
202,淡水區,新北市私立思源老人養護中心,新北市,65000,淡水區,65000100,下圭柔山114之8號,(02)26211033,,
203,三芝區,財團法人台灣基督長老教會雙連教會附設新北市私立雙連安養中心,新北市,65000,三芝區,65000210,後厝里北勢子22-17號,(02)26365999,,
204,中和區,新北市私立永泰老人養護中心,新北市,65000,中和區,65000030,中山路2段101號,(02)22409933,,
205,中和區,新北市私立雙和老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中山路2段133號2樓,(02)82458280,,
206,中正區,基隆市私立仁愛護理之家,基隆市,10017,中正區,10017010,平一路278號1樓,(02)24631313,,
207,汐止區,新北市私立安濟老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德一路351巷11弄18號2樓,(02)26951800,,
208,龍潭區,桃園縣私立龍祥精神護理之家,桃園市,68000,龍潭區,65000090,高平村高楊南路97之1號A棟1-3樓,(03)4719302,,
209,瑞芳區,新北市私立頤瑞老人長期照顧中心(養護型),新北市,65000,瑞芳區,65000120,明燈路3段180號、180號2樓、180號3樓,(02)24063372,,
210,汐止區,新北市私立恩典護理之家,新北市,65000,汐止區,65000110,福德路38號3樓,(02)26957177,,
211,三重區,"和安長照社團法人附設新北市私立和安住宿長照機構 ",新北市,65000,三重區,65000020,溪尾街35號,(02)29813999,,
212,中和區,新北市私立禾藝老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中正路909號7樓,(02)22226268,,
213,中壢區,均馨精神護理之家,桃園市,68000,中壢區,68000020,福州路102號3樓,(02)89675498,,
214,板橋區,三芳護理之家,新北市,65000,板橋區,65000010,大觀路三段236號6樓,(02)26876363,,
215,楊梅區,財團法人臺灣省私立桃園仁愛之家,桃園市,68000,楊梅區,68000040,高榮里東高山頂9-12號,(03)4643385,,
216,三峽區,新北市私立鴻欣老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,復興路176號3樓,(02)86715396,,
217,三峽區,新北市私立廣春老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,復興路176號2樓,(02)86715397,,
218,中和區,新北市私立展欣老人長期照顧中心(養護型),新北市,65000,中和區,65000030,員山路506號2樓,(02)22267373,,
219,三芝區,仁禾護理之家,新北市,65000,三芝區,65000210,四棧橋53之3號,(02)26365111,,
220,八里區,衛生福利部八里療養院附設精神護理之家,新北市,65000,八里區,65000230,華富山33號,(02)26101660,,
221,中和區,"		祥顥醫院",新北市,65000,中和區,65000030,景平路412號,(02)22587336,,
222,汐止區,新北市私立祥和老人養護中心,新北市,65000,汐止區,65000110,青山路15號4樓,(02)26499691,,
223,板橋區,新北市私立鴻祥老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,四川路2段16巷9號8樓,(02)89675401,,
224,平鎮區,財團法人桃園市私立甡光社會福利基金會附設桃園市私立甡光老人長期照顧中心(養護型),桃園市,68000,平鎮區,68000100,南平路2段516巷99號,(03)4643380,,
225,板橋區,中英醫療社團法人中英醫院,新北市,65000,板橋區,65000010,文化路1段196號1-4樓,(02)22563584,,
226,南區,長瑞護理之家,臺中市,66000,南區,66000030,福田三街161-2號,(04)22658380,,
227,鶯歌區,新北市私立溫馨園老人長期照顧中心(養護型),新北市,65000,鶯歌區,65000080,建國路85號4樓,(02)26782277,,
228,萬丹鄉,屏東縣私立順仁老人養護中心,屏東縣,10013,萬丹鄉,10013050,香社村香社路138號,(08)7775656,,
