﻿"country","district","segment","lid","official_value"
"新北市","石碇區","大溪墘段下紙寮坑小段","00910000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00920000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00930000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00940000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00950000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00960000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00970000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00980000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00990000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01000000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01010000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01020000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01030000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01040000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01050000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01060000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01070000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01080000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01090000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01100000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01110000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01120000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01130000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01140000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01150000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01160000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01170000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01180000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01190000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01200000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01210000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01220000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01230000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01240000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01250000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01260000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01270000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01280000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01290000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01300000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01310000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01320000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01330000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01340000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01350000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01360000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01370000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01380000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01390000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01400000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01410000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01420000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01430000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01440000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01450000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01460000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01470000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01480000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01490000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01500000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01510000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01520000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01530000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01540000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01550000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01560000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01570000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01580000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01590000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01600000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","01600001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01610000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01620000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01630000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01640000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01650000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01660000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01670000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01680000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01690000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01700000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01710000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01720000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01730000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01740000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01750000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01760000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01770000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01780000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01790000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01800000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01810000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01820000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01830000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01840000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01850000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01860000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01870000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","01880000","510"
"新北市","石碇區","大溪墘段大湖格小段","00010000","510"
"新北市","石碇區","大溪墘段大湖格小段","00010001","510"
"新北市","石碇區","大溪墘段大湖格小段","00010002","510"
"新北市","石碇區","大溪墘段大湖格小段","00010003","510"
"新北市","石碇區","大溪墘段大湖格小段","00010004","510"
"新北市","石碇區","大溪墘段大湖格小段","00010005","510"
"新北市","石碇區","大溪墘段大湖格小段","00010006","510"
"新北市","石碇區","大溪墘段大湖格小段","00010007","510"
"新北市","石碇區","大溪墘段大湖格小段","00010008","510"
"新北市","石碇區","大溪墘段大湖格小段","00010009","510"
"新北市","石碇區","大溪墘段大湖格小段","00010010","510"
"新北市","石碇區","大溪墘段大湖格小段","00010011","510"
"新北市","石碇區","大溪墘段大湖格小段","00010012","510"
"新北市","石碇區","大溪墘段大湖格小段","00010013","510"
"新北市","石碇區","大溪墘段大湖格小段","00010014","510"
"新北市","石碇區","大溪墘段大湖格小段","00010015","510"
"新北市","石碇區","大溪墘段大湖格小段","00010016","510"
"新北市","石碇區","大溪墘段大湖格小段","00010017","510"
"新北市","石碇區","大溪墘段大湖格小段","00010018","510"
"新北市","石碇區","大溪墘段大湖格小段","00020000","510"
"新北市","石碇區","大溪墘段大湖格小段","00020001","510"
"新北市","石碇區","大溪墘段大湖格小段","00030000","510"
"新北市","石碇區","大溪墘段大湖格小段","00030001","510"
"新北市","石碇區","大溪墘段大湖格小段","00040000","510"
"新北市","石碇區","大溪墘段大湖格小段","00040001","510"
"新北市","石碇區","大溪墘段大湖格小段","00040002","510"
"新北市","石碇區","大溪墘段大湖格小段","00040003","510"
"新北市","石碇區","大溪墘段大湖格小段","00040004","510"
"新北市","石碇區","大溪墘段大湖格小段","00040005","510"
"新北市","石碇區","大溪墘段大湖格小段","00040006","510"
"新北市","石碇區","大溪墘段大湖格小段","00040007","510"
"新北市","石碇區","大溪墘段大湖格小段","00040008","510"
"新北市","石碇區","大溪墘段大湖格小段","00040009","510"
"新北市","石碇區","大溪墘段大湖格小段","00040010","510"
"新北市","石碇區","大溪墘段大湖格小段","00040011","510"
"新北市","石碇區","大溪墘段大湖格小段","00040012","510"
"新北市","石碇區","大溪墘段大湖格小段","00040013","510"
"新北市","石碇區","大溪墘段大湖格小段","00040021","510"
"新北市","石碇區","大溪墘段大湖格小段","00050001","510"
"新北市","石碇區","大溪墘段大湖格小段","00050002","510"
"新北市","石碇區","大溪墘段大湖格小段","00060000","510"
"新北市","石碇區","大溪墘段大湖格小段","00060001","510"
"新北市","石碇區","大溪墘段大湖格小段","00060002","510"
"新北市","石碇區","大溪墘段大湖格小段","00060003","510"
"新北市","石碇區","大溪墘段大湖格小段","00060004","510"
"新北市","石碇區","大溪墘段大湖格小段","00060005","510"
"新北市","石碇區","大溪墘段大湖格小段","00060006","510"
"新北市","石碇區","大溪墘段大湖格小段","00060007","510"
"新北市","石碇區","大溪墘段大湖格小段","00070000","510"
"新北市","石碇區","大溪墘段大湖格小段","00080000","2600"
"新北市","石碇區","大溪墘段大湖格小段","00090000","510"
"新北市","石碇區","大溪墘段大湖格小段","00090001","510"
"新北市","石碇區","大溪墘段大湖格小段","00090002","510"
"新北市","石碇區","大溪墘段大湖格小段","00090003","510"
"新北市","石碇區","大溪墘段大湖格小段","00090004","510"
"新北市","石碇區","大溪墘段大湖格小段","00110000","510"
"新北市","石碇區","大溪墘段大湖格小段","00120000","510"
"新北市","石碇區","大溪墘段大湖格小段","00130000","510"
"新北市","石碇區","大溪墘段大湖格小段","00130001","510"
"新北市","石碇區","大溪墘段大湖格小段","00130002","510"
"新北市","石碇區","大溪墘段大湖格小段","00130003","510"
"新北市","石碇區","大溪墘段大湖格小段","00130004","510"
"新北市","石碇區","大溪墘段大湖格小段","00130005","2600"
"新北市","石碇區","大溪墘段大湖格小段","00130006","510"
"新北市","石碇區","大溪墘段大湖格小段","00130007","510"
"新北市","石碇區","大溪墘段大湖格小段","00130008","510"
"新北市","石碇區","大溪墘段大湖格小段","00130009","510"
"新北市","石碇區","大溪墘段大湖格小段","00130010","510"
"新北市","石碇區","大溪墘段大湖格小段","00130011","510"
"新北市","石碇區","大溪墘段大湖格小段","00130012","510"
"新北市","石碇區","大溪墘段大湖格小段","00130013","510"
"新北市","石碇區","大溪墘段大湖格小段","00130014","510"
"新北市","石碇區","大溪墘段大湖格小段","00130015","510"
"新北市","石碇區","大溪墘段大湖格小段","00130016","510"
"新北市","石碇區","大溪墘段大湖格小段","00130017","510"
"新北市","石碇區","大溪墘段大湖格小段","00130020","510"
"新北市","石碇區","大溪墘段大湖格小段","00130021","510"
"新北市","石碇區","大溪墘段大湖格小段","00130023","510"
"新北市","石碇區","大溪墘段大湖格小段","00130024","510"
"新北市","石碇區","大溪墘段大湖格小段","00130025","510"
"新北市","石碇區","大溪墘段大湖格小段","00130026","510"
"新北市","石碇區","大溪墘段大湖格小段","00130027","510"
"新北市","石碇區","大溪墘段大湖格小段","00130028","510"
"新北市","石碇區","大溪墘段大湖格小段","00130029","510"
"新北市","石碇區","大溪墘段大湖格小段","00130030","510"
"新北市","石碇區","大溪墘段大湖格小段","00130031","510"
"新北市","石碇區","大溪墘段大湖格小段","00130032","510"
"新北市","石碇區","大溪墘段大湖格小段","00130033","510"
"新北市","石碇區","大溪墘段大湖格小段","00130034","510"
"新北市","石碇區","大溪墘段大湖格小段","00130035","510"
"新北市","石碇區","大溪墘段大湖格小段","00130036","510"
"新北市","石碇區","大溪墘段大湖格小段","00130037","510"
"新北市","石碇區","大溪墘段大湖格小段","00140000","510"
"新北市","石碇區","大溪墘段大湖格小段","00140001","510"
"新北市","石碇區","大溪墘段大湖格小段","00150000","510"
"新北市","石碇區","大溪墘段大湖格小段","00150001","510"
"新北市","石碇區","大溪墘段大湖格小段","00150002","510"
"新北市","石碇區","大溪墘段大湖格小段","00150003","510"
"新北市","石碇區","大溪墘段大湖格小段","00150004","510"
"新北市","石碇區","大溪墘段大湖格小段","00150005","510"
"新北市","石碇區","大溪墘段大湖格小段","00150006","510"
"新北市","石碇區","大溪墘段大湖格小段","00150007","510"
"新北市","石碇區","大溪墘段大湖格小段","00150008","510"
"新北市","石碇區","大溪墘段大湖格小段","00160000","510"
"新北市","石碇區","大溪墘段大湖格小段","00160001","510"
"新北市","石碇區","大溪墘段大湖格小段","00170000","510"
"新北市","石碇區","大溪墘段大湖格小段","00170001","510"
"新北市","石碇區","大溪墘段大湖格小段","00170002","510"
"新北市","石碇區","大溪墘段大湖格小段","00170003","510"
