﻿"country","district","segment","lid","official_value","official_price"
"新北市","汐止區","厚德段","4190000","3400","680"
"新北市","汐止區","厚德段","4200000","50000","10700"
"新北市","汐止區","厚德段","4210000","3400","680"
"新北市","汐止區","厚德段","4220000","3400","680"
"新北市","汐止區","厚德段","4230000","3400","680"
"新北市","汐止區","厚德段","4240000","3400","680"
"新北市","汐止區","厚德段","4250000","3400","680"
"新北市","汐止區","厚德段","4260000","3400","680"
"新北市","汐止區","厚德段","4270000","3400","680"
"新北市","汐止區","厚德段","4280000","3400","680"
"新北市","汐止區","厚德段","4290000","3400","680"
"新北市","汐止區","厚德段","4300000","3400","680"
"新北市","汐止區","厚德段","4310000","3400","680"
"新北市","汐止區","厚德段","4320000","3400","680"
"新北市","汐止區","厚德段","4330000","3400","680"
"新北市","汐止區","厚德段","4340000","3400","680"
"新北市","汐止區","厚德段","4350000","3400","680"
"新北市","汐止區","厚德段","4360000","3400","680"
"新北市","汐止區","厚德段","4370000","3400","680"
"新北市","汐止區","厚德段","4380000","50000","10700"
"新北市","汐止區","厚德段","4390000","50000","10700"
"新北市","汐止區","厚德段","4400000","50000","10700"
"新北市","汐止區","厚德段","4410000","49598","10617"
"新北市","汐止區","厚德段","4420000","49598","10617"
"新北市","汐止區","厚德段","4430000","49598","10617"
"新北市","汐止區","厚德段","4440000","49598","10617"
"新北市","汐止區","厚德段","4450000","49598","10617"
"新北市","汐止區","厚德段","4460000","49598","10617"
"新北市","汐止區","厚德段","4470000","49598","10617"
"新北市","汐止區","厚德段","4480000","49598","10617"
"新北市","汐止區","厚德段","4490000","49598","10617"
"新北市","汐止區","厚德段","4500000","49598","10617"
"新北市","汐止區","厚德段","4510000","49598","10617"
"新北市","汐止區","厚德段","4520000","49598","10617"
"新北市","汐止區","厚德段","4530000","49598","10617"
"新北市","汐止區","厚德段","4540000","49598","10617"
"新北市","汐止區","厚德段","4550000","50000","10700"
"新北市","汐止區","厚德段","4560000","50000","10700"
"新北市","汐止區","厚德段","4570000","50000","10700"
"新北市","汐止區","厚德段","4580000","50000","10700"
"新北市","汐止區","厚德段","4590000","50000","10700"
"新北市","汐止區","厚德段","4600000","50000","10700"
"新北市","汐止區","厚德段","4610000","50000","10700"
"新北市","汐止區","厚德段","4620000","50000","10700"
"新北市","汐止區","厚德段","4630000","50000","10700"
"新北市","汐止區","厚德段","4640000","50000","10700"
"新北市","汐止區","厚德段","4650000","50000","10700"
"新北市","汐止區","厚德段","4660000","50000","10700"
"新北市","汐止區","厚德段","4670000","50000","10700"
"新北市","汐止區","厚德段","4680000","50000","10700"
"新北市","汐止區","厚德段","4690000","50000","10700"
"新北市","汐止區","厚德段","4700000","50000","10700"
"新北市","汐止區","厚德段","4710000","50000","10700"
"新北市","汐止區","厚德段","4720000","50000","10700"
"新北市","汐止區","厚德段","4730000","50000","10700"
"新北市","汐止區","厚德段","4740000","50000","10700"
"新北市","汐止區","厚德段","4750000","50000","10700"
"新北市","汐止區","厚德段","4760000","60000","12700"
"新北市","汐止區","厚德段","4770000","60000","12700"
"新北市","汐止區","厚德段","4780000","60000","12700"
"新北市","汐止區","厚德段","4790000","60000","12700"
"新北市","汐止區","厚德段","4800000","60000","12700"
"新北市","汐止區","厚德段","4810000","60000","12700"
"新北市","汐止區","厚德段","4820000","50000","10700"
"新北市","汐止區","厚德段","4830000","50000","10700"
"新北市","汐止區","厚德段","4840000","50000","10700"
"新北市","汐止區","厚德段","4850000","50000","10700"
"新北市","汐止區","厚德段","4860000","50000","10700"
"新北市","汐止區","厚德段","4870000","50000","10700"
"新北市","汐止區","厚德段","4880000","50000","10700"
"新北市","汐止區","厚德段","4880001","50000","10700"
"新北市","汐止區","厚德段","4890000","50000","10700"
"新北市","汐止區","厚德段","4890001","50000","10700"
"新北市","汐止區","厚德段","4900000","50000","10700"
"新北市","汐止區","厚德段","4900001","50000","10700"
"新北市","汐止區","厚德段","4910000","4300","860"
"新北市","汐止區","厚德段","4910001","4300","860"
"新北市","汐止區","厚德段","4920000","50000","10700"
"新北市","汐止區","厚德段","4930000","4300","860"
"新北市","汐止區","厚德段","4940000","4300","860"
"新北市","汐止區","厚德段","4950000","50000","10700"
"新北市","汐止區","厚德段","4960000","50000","10700"
"新北市","汐止區","厚德段","4970000","50000","10700"
"新北市","汐止區","厚德段","4980000","50000","10700"
"新北市","汐止區","厚德段","4990000","50000","10700"
"新北市","汐止區","厚德段","5000000","50000","10700"
"新北市","汐止區","厚德段","5010000","4300","860"
"新北市","汐止區","厚德段","5020000","50000","10700"
"新北市","汐止區","厚德段","5030000","4300","860"
"新北市","汐止區","厚德段","5040000","4300","860"
"新北市","汐止區","厚德段","5050000","4300","860"
"新北市","汐止區","厚德段","5060000","9300","1900"
"新北市","汐止區","厚德段","5070000","9300","1900"
"新北市","汐止區","厚德段","5080000","50000","10700"
"新北市","汐止區","厚德段","5090000","50000","10700"
"新北市","汐止區","厚德段","5100000","50000","10700"
"新北市","汐止區","厚德段","5110000","50000","10700"
"新北市","汐止區","厚德段","5120000","50000","10700"
"新北市","汐止區","厚德段","5130000","50000","10700"
"新北市","汐止區","厚德段","5140000","50000","10700"
"新北市","汐止區","厚德段","5150000","50000","10700"
"新北市","汐止區","厚德段","5160000","50000","10700"
"新北市","汐止區","厚德段","5170000","50000","10700"
"新北市","汐止區","厚德段","5180000","50000","10700"
"新北市","汐止區","厚德段","5190000","50000","10700"
"新北市","汐止區","厚德段","5200000","50000","10700"
"新北市","汐止區","厚德段","5210000","50000","10700"
"新北市","汐止區","厚德段","5220000","50000","10700"
"新北市","汐止區","厚德段","5230000","50000","10700"
"新北市","汐止區","厚德段","5240000","50000","10700"
"新北市","汐止區","厚德段","5250000","50000","10700"
"新北市","汐止區","厚德段","5260000","50000","10700"
"新北市","汐止區","厚德段","5270000","50000","10700"
"新北市","汐止區","厚德段","5280000","50000","10700"
"新北市","汐止區","厚德段","5290000","50000","10700"
"新北市","汐止區","厚德段","5300000","9300","1900"
"新北市","汐止區","厚德段","5310000","9300","1900"
"新北市","汐止區","厚德段","5320000","9300","1900"
"新北市","汐止區","厚德段","5330000","50000","10700"
"新北市","汐止區","厚德段","5340000","9300","1900"
"新北市","汐止區","厚德段","5350000","50000","10700"
"新北市","汐止區","厚德段","5360000","50000","10700"
"新北市","汐止區","厚德段","5370000","50000","10700"
"新北市","汐止區","厚德段","5380000","50000","10700"
"新北市","汐止區","厚德段","5390000","50000","10700"
"新北市","汐止區","厚德段","5400000","50000","10700"
"新北市","汐止區","厚德段","5410000","50000","10700"
"新北市","汐止區","厚德段","5420000","50000","10700"
"新北市","汐止區","厚德段","5430000","50000","10700"
"新北市","汐止區","厚德段","5440000","50000","10700"
"新北市","汐止區","厚德段","5450000","50000","10700"
"新北市","汐止區","厚德段","5460000","50000","10700"
"新北市","汐止區","厚德段","5470000","50000","10700"
"新北市","汐止區","厚德段","5480000","50000","10700"
"新北市","汐止區","厚德段","5490000","50000","10700"
"新北市","汐止區","厚德段","5500000","50000","10700"
"新北市","汐止區","厚德段","5510000","50000","10700"
"新北市","汐止區","厚德段","5520000","50000","10700"
"新北市","汐止區","厚德段","5530000","50000","10700"
"新北市","汐止區","厚德段","5540000","50000","10700"
"新北市","汐止區","厚德段","5550000","50000","10700"
"新北市","汐止區","厚德段","5560000","50000","10700"
"新北市","汐止區","厚德段","5570000","50000","10700"
"新北市","汐止區","厚德段","5580000","50000","10700"
"新北市","汐止區","厚德段","5590000","50000","10700"
"新北市","汐止區","厚德段","5600000","50000","10700"
"新北市","汐止區","厚德段","5610000","50000","10700"
"新北市","汐止區","厚德段","5620000","50000","10700"
"新北市","汐止區","厚德段","5630000","50000","10700"
"新北市","汐止區","厚德段","5640000","50000","10700"
"新北市","汐止區","厚德段","5650000","50000","10700"
"新北市","汐止區","厚德段","5660000","50000","10700"
"新北市","汐止區","厚德段","5670000","50000","10700"
"新北市","汐止區","厚德段","5680000","50000","10700"
"新北市","汐止區","厚德段","5690000","50000","10700"
"新北市","汐止區","厚德段","5700000","50000","10700"
"新北市","汐止區","厚德段","5710000","50000","10700"
"新北市","汐止區","厚德段","5720000","50000","10700"
"新北市","汐止區","厚德段","5730000","50000","10700"
"新北市","汐止區","厚德段","5740000","50000","10700"
"新北市","汐止區","厚德段","5750000","50000","10700"
"新北市","汐止區","厚德段","5760000","50000","10700"
"新北市","汐止區","厚德段","5770000","50000","10700"
"新北市","汐止區","厚德段","5780000","50000","10700"
"新北市","汐止區","厚德段","5790000","50000","10700"
"新北市","汐止區","厚德段","5800000","50000","10700"
"新北市","汐止區","厚德段","5810000","50000","10700"
"新北市","汐止區","厚德段","5820000","50000","10700"
"新北市","汐止區","厚德段","5830000","50000","10700"
"新北市","汐止區","厚德段","5840000","50000","10700"
"新北市","汐止區","厚德段","5850000","50000","10700"
"新北市","汐止區","厚德段","5860000","50000","10700"
"新北市","汐止區","厚德段","5870000","50000","10700"
"新北市","汐止區","厚德段","5880000","50000","10700"
"新北市","汐止區","厚德段","5890000","50000","10700"
"新北市","汐止區","厚德段","5900000","50000","10700"
"新北市","汐止區","厚德段","5910000","50000","10700"
"新北市","汐止區","厚德段","5920000","50000","10700"
"新北市","汐止區","厚德段","5930000","50000","10700"
"新北市","汐止區","厚德段","5940000","50000","10700"
"新北市","汐止區","厚德段","5950000","50000","10700"
"新北市","汐止區","厚德段","5960000","50000","10700"
"新北市","汐止區","厚德段","5970000","50000","10700"
"新北市","汐止區","厚德段","5980000","50000","10700"
"新北市","汐止區","厚德段","5990000","50000","10700"
"新北市","汐止區","厚德段","6000000","50000","10700"
"新北市","汐止區","厚德段","6010000","50000","10700"
"新北市","汐止區","厚德段","6020000","50000","10700"
"新北市","汐止區","厚德段","6030000","50000","10700"
"新北市","汐止區","厚德段","6040000","50000","10700"
"新北市","汐止區","厚德段","6050000","50000","10700"
"新北市","汐止區","厚德段","6060000","50000","10700"
"新北市","汐止區","厚德段","6070000","50000","10700"
"新北市","汐止區","厚德段","6080000","50000","10700"
"新北市","汐止區","厚德段","6090000","50000","10700"
"新北市","汐止區","厚德段","6100000","50000","10700"
"新北市","汐止區","厚德段","6110000","50000","10700"
"新北市","汐止區","厚德段","6120000","50000","10700"
"新北市","汐止區","厚德段","6130000","50000","10700"
"新北市","汐止區","厚德段","6140000","50000","10700"
"新北市","汐止區","厚德段","6150000","50000","10700"
"新北市","汐止區","厚德段","6160000","50000","10700"
"新北市","汐止區","厚德段","6170000","50000","10700"
"新北市","汐止區","厚德段","6180000","50000","10700"
"新北市","汐止區","厚德段","6190000","50000","10700"
"新北市","汐止區","厚德段","6200000","50000","10700"
"新北市","汐止區","厚德段","6210000","50000","10700"
"新北市","汐止區","厚德段","6220000","50000","10700"
"新北市","汐止區","厚德段","6230000","50000","10700"
"新北市","汐止區","厚德段","6240000","50000","10700"
"新北市","汐止區","厚德段","6250000","50000","10700"
"新北市","汐止區","厚德段","6260000","50000","10700"
"新北市","汐止區","厚德段","6270000","50000","10700"
"新北市","汐止區","厚德段","6280000","50000","10700"
"新北市","汐止區","厚德段","6290000","50000","10700"
"新北市","汐止區","厚德段","6300000","50000","10700"
"新北市","汐止區","厚德段","6310000","50000","10700"
"新北市","汐止區","厚德段","6320000","50000","10700"
"新北市","汐止區","厚德段","6330000","50000","10700"
"新北市","汐止區","厚德段","6340000","50000","10700"
"新北市","汐止區","厚德段","6350000","50000","10700"
"新北市","汐止區","厚德段","6360000","50000","10700"
"新北市","汐止區","厚德段","6370000","50000","10700"
"新北市","汐止區","厚德段","6380000","50000","10700"
"新北市","汐止區","厚德段","6390000","50000","10700"
"新北市","汐止區","厚德段","6400000","50000","10700"
"新北市","汐止區","厚德段","6410000","50000","10700"
"新北市","汐止區","厚德段","6420000","50000","10700"
"新北市","汐止區","厚德段","6430000","50000","10700"
"新北市","汐止區","厚德段","6440000","50000","10700"
"新北市","汐止區","厚德段","6450000","50000","10700"
"新北市","汐止區","厚德段","6460000","50000","10700"
"新北市","汐止區","厚德段","6470000","50000","10700"
"新北市","汐止區","厚德段","6480000","50000","10700"
"新北市","汐止區","厚德段","6490000","50000","10700"
"新北市","汐止區","厚德段","6500000","50000","10700"
"新北市","汐止區","厚德段","6510000","50000","10700"
"新北市","汐止區","厚德段","6520000","50000","10700"
"新北市","汐止區","厚德段","6530000","50000","10700"
"新北市","汐止區","厚德段","6540000","50000","10700"
"新北市","汐止區","厚德段","6550000","50000","10700"
"新北市","汐止區","厚德段","6560000","50000","10700"
"新北市","汐止區","厚德段","6570000","50000","10700"
"新北市","汐止區","厚德段","6580000","50000","10700"
"新北市","汐止區","厚德段","6590000","50000","10700"
"新北市","汐止區","厚德段","6600000","50000","10700"
"新北市","汐止區","厚德段","6610000","50000","10700"
"新北市","汐止區","厚德段","6620000","50000","10700"
"新北市","汐止區","厚德段","6630000","50000","10700"
"新北市","汐止區","厚德段","6640000","50000","10700"
"新北市","汐止區","厚德段","6650000","50000","10700"
"新北市","汐止區","厚德段","6660000","50000","10700"
"新北市","汐止區","厚德段","6670000","50000","10700"
"新北市","汐止區","厚德段","6680000","50000","10700"
"新北市","汐止區","厚德段","6690000","50000","10700"
"新北市","汐止區","厚德段","6700000","50000","10700"
"新北市","汐止區","厚德段","6710000","50000","10700"
"新北市","汐止區","厚德段","6720000","50000","10700"
"新北市","汐止區","厚德段","6730000","50000","10700"
"新北市","汐止區","厚德段","6740000","50000","10700"
"新北市","汐止區","厚德段","6750000","50000","10700"
"新北市","汐止區","厚德段","6760000","50000","10700"
"新北市","汐止區","厚德段","6770000","50000","10700"
"新北市","汐止區","厚德段","6780000","50000","10700"
"新北市","汐止區","厚德段","6790000","50000","10700"
"新北市","汐止區","厚德段","6800000","50000","10700"
"新北市","汐止區","厚德段","6810000","50000","10700"
"新北市","汐止區","厚德段","6820000","50000","10700"
"新北市","汐止區","厚德段","6830000","50000","10700"
"新北市","汐止區","厚德段","6840000","50000","10700"
"新北市","汐止區","厚德段","6850000","50000","10700"
"新北市","汐止區","厚德段","6860000","50000","10700"
"新北市","汐止區","厚德段","6870000","50000","10700"
"新北市","汐止區","厚德段","6880000","50000","10700"
"新北市","汐止區","厚德段","6880001","50000","10700"
"新北市","汐止區","厚德段","6920000","50000","10700"
"新北市","汐止區","厚德段","6930000","50000","10700"
"新北市","汐止區","昊天段","10000","3400","680"
"新北市","汐止區","昊天段","20000","3400","680"
"新北市","汐止區","昊天段","30000","3400","680"
"新北市","汐止區","昊天段","40000","7900","1600"
"新北市","汐止區","昊天段","50000","9300","1900"
"新北市","汐止區","昊天段","60000","9300","1900"
"新北市","汐止區","昊天段","70000","9300","1900"
"新北市","汐止區","昊天段","80000","9300","1900"
"新北市","汐止區","昊天段","90000","9300","1900"
"新北市","汐止區","昊天段","100000","9300","1900"
"新北市","汐止區","昊天段","110000","3400","680"
"新北市","汐止區","昊天段","120000","9300","1900"
"新北市","汐止區","昊天段","130000","9300","1900"
"新北市","汐止區","昊天段","140000","9300","1900"
"新北市","汐止區","昊天段","150000","9300","1900"
"新北市","汐止區","昊天段","160000","9300","1900"
"新北市","汐止區","昊天段","170000","9300","1900"
"新北市","汐止區","昊天段","180000","9300","1900"
"新北市","汐止區","昊天段","190000","9300","1900"
"新北市","汐止區","昊天段","200000","9300","1900"
"新北市","汐止區","昊天段","210000","9300","1900"
"新北市","汐止區","昊天段","220000","9300","1900"
"新北市","汐止區","昊天段","230000","9300","1900"
"新北市","汐止區","昊天段","240000","9300","1900"
"新北市","汐止區","昊天段","250000","9300","1900"
"新北市","汐止區","昊天段","260000","9300","1900"
"新北市","汐止區","昊天段","270000","9300","1900"
"新北市","汐止區","昊天段","280000","9300","1900"
"新北市","汐止區","昊天段","290000","9300","1900"
"新北市","汐止區","昊天段","300000","9300","1900"
"新北市","汐止區","昊天段","310000","9300","1900"
"新北市","汐止區","昊天段","320000","9300","1900"
"新北市","汐止區","昊天段","330000","9300","1900"
"新北市","汐止區","昊天段","340000","9300","1900"
"新北市","汐止區","昊天段","350000","9300","1900"
"新北市","汐止區","昊天段","360000","9300","1900"
"新北市","汐止區","昊天段","370000","9300","1900"
"新北市","汐止區","昊天段","380000","9300","1900"
"新北市","汐止區","昊天段","390000","9300","1900"
"新北市","汐止區","昊天段","400000","9300","1900"
"新北市","汐止區","昊天段","410000","9300","1900"
"新北市","汐止區","昊天段","420000","9300","1900"
"新北市","汐止區","昊天段","430000","9300","1900"
"新北市","汐止區","昊天段","440000","9300","1900"
"新北市","汐止區","昊天段","450000","9300","1900"
"新北市","汐止區","昊天段","460000","9300","1900"
"新北市","汐止區","昊天段","470000","9300","1900"
"新北市","汐止區","昊天段","480000","9300","1900"
"新北市","汐止區","昊天段","490000","9300","1900"
"新北市","汐止區","昊天段","500000","9300","1900"
"新北市","汐止區","昊天段","510000","9300","1900"
"新北市","汐止區","昊天段","520000","9300","1900"
"新北市","汐止區","昊天段","530000","9300","1900"
"新北市","汐止區","昊天段","540000","9300","1900"
"新北市","汐止區","昊天段","550000","9300","1900"
"新北市","汐止區","昊天段","560000","9300","1900"
"新北市","汐止區","昊天段","570000","9300","1900"
"新北市","汐止區","昊天段","580000","9300","1900"
"新北市","汐止區","昊天段","590000","9300","1900"
"新北市","汐止區","昊天段","600000","9300","1900"
"新北市","汐止區","昊天段","610000","9300","1900"
"新北市","汐止區","昊天段","620000","9300","1900"
"新北市","汐止區","昊天段","630000","9300","1900"
"新北市","汐止區","昊天段","640000","9300","1900"
"新北市","汐止區","昊天段","650000","9300","1900"
"新北市","汐止區","昊天段","660000","9300","1900"
"新北市","汐止區","昊天段","670000","9300","1900"
"新北市","汐止區","昊天段","680000","9300","1900"
"新北市","汐止區","昊天段","690000","9300","1900"
"新北市","汐止區","昊天段","710000","9300","1900"
"新北市","汐止區","昊天段","720000","9300","1900"
"新北市","汐止區","昊天段","730000","9300","1900"
"新北市","汐止區","昊天段","750000","9300","1900"
"新北市","汐止區","昊天段","800000","9300","1900"
"新北市","汐止區","昊天段","820000","9300","1900"
"新北市","汐止區","昊天段","830000","9300","1900"
"新北市","汐止區","昊天段","840000","9300","1900"
"新北市","汐止區","昊天段","850000","9300","1900"
"新北市","汐止區","昊天段","860000","9300","1900"
"新北市","汐止區","昊天段","870000","9300","1900"
"新北市","汐止區","昊天段","880000","9300","1900"
"新北市","汐止區","昊天段","890000","9300","1900"
"新北市","汐止區","昊天段","900000","9300","1900"
"新北市","汐止區","昊天段","910000","9300","1900"
"新北市","汐止區","昊天段","920000","9300","1900"
"新北市","汐止區","昊天段","930000","9300","1900"
"新北市","汐止區","昊天段","940000","6800","1400"
"新北市","汐止區","昊天段","950000","6800","1400"
"新北市","汐止區","昊天段","960000","6800","1400"
"新北市","汐止區","昊天段","960001","6800","1400"
"新北市","汐止區","昊天段","970000","6800","1400"
"新北市","汐止區","昊天段","970001","6800","1400"
"新北市","汐止區","昊天段","970002","6800","1400"
"新北市","汐止區","昊天段","980000","6800","1400"
"新北市","汐止區","昊天段","980001","6800","1400"
"新北市","汐止區","昊天段","980002","6800","1400"
"新北市","汐止區","昊天段","990000","6800","1400"
"新北市","汐止區","昊天段","990001","3400","680"
"新北市","汐止區","昊天段","990002","6800","1400"
"新北市","汐止區","昊天段","990003","6800","1400"
"新北市","汐止區","昊天段","990004","6800","1400"
"新北市","汐止區","昊天段","990005","6800","1400"
"新北市","汐止區","昊天段","1000000","6800","1400"
"新北市","汐止區","昊天段","1000001","3400","680"
"新北市","汐止區","昊天段","1000002","6800","1400"
"新北市","汐止區","昊天段","1000003","6800","1400"
"新北市","汐止區","昊天段","1000004","6800","1400"
"新北市","汐止區","昊天段","1000005","3400","680"
"新北市","汐止區","昊天段","1000006","3400","680"
"新北市","汐止區","昊天段","1010000","6800","1400"
"新北市","汐止區","昊天段","1010001","3400","680"
"新北市","汐止區","昊天段","1020000","6800","1400"
"新北市","汐止區","昊天段","1020001","3400","680"
"新北市","汐止區","昊天段","1020002","3400","680"
"新北市","汐止區","昊天段","1030000","6800","1400"
"新北市","汐止區","昊天段","1030001","3400","680"
"新北市","汐止區","昊天段","1030002","3400","680"
"新北市","汐止區","昊天段","1040000","6800","1400"
"新北市","汐止區","昊天段","1040001","3400","680"
"新北市","汐止區","昊天段","1040002","6800","1400"
"新北市","汐止區","昊天段","1040003","3400","680"
"新北市","汐止區","昊天段","1040004","3400","680"
"新北市","汐止區","昊天段","1050000","6800","1400"
"新北市","汐止區","昊天段","1050001","3400","680"
"新北市","汐止區","昊天段","1050002","6800","1400"
"新北市","汐止區","昊天段","1050003","3400","680"
"新北市","汐止區","昊天段","1050004","3400","680"
"新北市","汐止區","昊天段","1050005","6800","1400"
"新北市","汐止區","昊天段","1050006","6800","1400"
"新北市","汐止區","昊天段","1050007","6800","1400"
"新北市","汐止區","昊天段","1050008","6800","1400"
"新北市","汐止區","昊天段","1060000","6800","1400"
"新北市","汐止區","昊天段","1070000","6800","1400"
"新北市","汐止區","昊天段","1070001","6800","1400"
"新北市","汐止區","昊天段","1080000","6800","1400"
"新北市","汐止區","昊天段","1090000","3400","680"
"新北市","汐止區","昊天段","1090001","3400","680"
"新北市","汐止區","昊天段","1100000","3400","680"
"新北市","汐止區","昊天段","1110000","3400","680"
"新北市","汐止區","昊天段","1120000","3400","680"
"新北市","汐止區","昊天段","1130000","3400","680"
"新北市","汐止區","昊天段","1140000","3400","680"
"新北市","汐止區","昊天段","1150000","3400","680"
"新北市","汐止區","昊天段","1160000","6800","1400"
"新北市","汐止區","昊天段","1160001","3400","680"
"新北市","汐止區","昊天段","1170000","6800","1400"
"新北市","汐止區","昊天段","1180000","6800","1400"
"新北市","汐止區","昊天段","1180001","3400","680"
"新北市","汐止區","昊天段","1190000","3400","680"
"新北市","汐止區","昊天段","1200000","3400","680"
"新北市","汐止區","昊天段","1210000","3400","680"
"新北市","汐止區","昊天段","1220000","3400","680"
"新北市","汐止區","昊天段","1230000","3400","680"
"新北市","汐止區","昊天段","1240000","3400","680"
"新北市","汐止區","昊天段","1250000","3400","680"
"新北市","汐止區","昊天段","1260000","3400","680"
"新北市","汐止區","昊天段","1270000","3400","680"
"新北市","汐止區","昊天段","1280000","32500","7900"
"新北市","汐止區","昊天段","1280001","3400","680"
"新北市","汐止區","昊天段","1290000","32500","7900"
"新北市","汐止區","昊天段","1300000","32500","7900"
"新北市","汐止區","昊天段","1310000","32500","7900"
"新北市","汐止區","昊天段","1320000","32500","7900"
"新北市","汐止區","昊天段","1320001","32500","7900"
"新北市","汐止區","昊天段","1320002","32500","7900"
"新北市","汐止區","昊天段","1330000","32500","7900"
"新北市","汐止區","昊天段","1330001","32500","7900"
"新北市","汐止區","昊天段","1340000","32500","7900"
