﻿"country","district","segment","lid","official_value"
"新北市","平溪區","十分寮段十分寮小段","00730038","1200"
"新北市","平溪區","十分寮段十分寮小段","00730039","1200"
"新北市","平溪區","十分寮段十分寮小段","00740000","1200"
"新北市","平溪區","十分寮段十分寮小段","00740001","560"
"新北市","平溪區","十分寮段十分寮小段","00740002","1104"
"新北市","平溪區","十分寮段十分寮小段","00740003","1949"
"新北市","平溪區","十分寮段十分寮小段","00740004","905"
"新北市","平溪區","十分寮段十分寮小段","00740005","918"
"新北市","平溪區","十分寮段十分寮小段","00740006","1949"
"新北市","平溪區","十分寮段十分寮小段","00740007","560"
"新北市","平溪區","十分寮段十分寮小段","00740008","904"
"新北市","平溪區","十分寮段十分寮小段","00740009","1384"
"新北市","平溪區","十分寮段十分寮小段","00740010","1200"
"新北市","平溪區","十分寮段十分寮小段","00740011","1949"
"新北市","平溪區","十分寮段十分寮小段","00740012","904"
"新北市","平溪區","十分寮段十分寮小段","00740013","904"
"新北市","平溪區","十分寮段十分寮小段","00740014","1949"
"新北市","平溪區","十分寮段十分寮小段","00740015","1949"
"新北市","平溪區","十分寮段十分寮小段","00740016","904"
"新北市","平溪區","十分寮段十分寮小段","00740017","1115"
"新北市","平溪區","十分寮段十分寮小段","00760001","560"
"新北市","平溪區","十分寮段十分寮小段","00760002","560"
"新北市","平溪區","十分寮段十分寮小段","00770000","560"
"新北市","平溪區","十分寮段十分寮小段","00780000","1200"
"新北市","平溪區","十分寮段十分寮小段","00780001","1200"
"新北市","平溪區","十分寮段十分寮小段","00780002","1200"
"新北市","平溪區","十分寮段十分寮小段","00790000","1200"
"新北市","平溪區","十分寮段十分寮小段","00800000","1200"
"新北市","平溪區","十分寮段十分寮小段","00810001","560"
"新北市","平溪區","十分寮段十分寮小段","00810002","560"
"新北市","平溪區","十分寮段十分寮小段","00810003","720"
"新北市","平溪區","十分寮段十分寮小段","00810004","560"
"新北市","平溪區","十分寮段十分寮小段","00810005","720"
"新北市","平溪區","十分寮段十分寮小段","00810006","720"
"新北市","平溪區","十分寮段十分寮小段","00810007","560"
"新北市","平溪區","十分寮段十分寮小段","00810008","720"
"新北市","平溪區","十分寮段十分寮小段","00810009","560"
"新北市","平溪區","十分寮段十分寮小段","00810010","720"
"新北市","平溪區","十分寮段十分寮小段","00810011","720"
"新北市","平溪區","十分寮段十分寮小段","00810012","720"
"新北市","平溪區","十分寮段十分寮小段","00810013","560"
"新北市","平溪區","十分寮段十分寮小段","00830000","720"
"新北市","平溪區","十分寮段十分寮小段","00830001","560"
"新北市","平溪區","十分寮段十分寮小段","00830002","720"
"新北市","平溪區","十分寮段十分寮小段","00870000","720"
"新北市","平溪區","十分寮段十分寮小段","00890000","825"
"新北市","平溪區","十分寮段十分寮小段","00890001","825"
"新北市","平溪區","十分寮段十分寮小段","00890002","825"
"新北市","平溪區","十分寮段十分寮小段","00890003","900"
"新北市","平溪區","十分寮段十分寮小段","00890004","867"
"新北市","平溪區","十分寮段十分寮小段","00890005","1200"
"新北市","平溪區","十分寮段十分寮小段","00890006","620"
"新北市","平溪區","十分寮段十分寮小段","00890007","825"
"新北市","平溪區","十分寮段十分寮小段","00890008","720"
"新北市","平溪區","十分寮段十分寮小段","00890009","825"
"新北市","平溪區","十分寮段十分寮小段","00890010","720"
"新北市","平溪區","十分寮段十分寮小段","00890011","825"
"新北市","平溪區","十分寮段十分寮小段","00890012","620"
"新北市","平溪區","十分寮段十分寮小段","00960000","1200"
"新北市","平溪區","十分寮段十分寮小段","00960001","620"
"新北市","平溪區","十分寮段十分寮小段","00960002","1200"
"新北市","平溪區","十分寮段十分寮小段","00960003","620"
"新北市","平溪區","十分寮段十分寮小段","00960004","620"
"新北市","平溪區","十分寮段十分寮小段","00970000","844"
"新北市","平溪區","十分寮段十分寮小段","00970001","560"
"新北市","平溪區","十分寮段十分寮小段","00970002","2018"
"新北市","平溪區","十分寮段十分寮小段","00970003","2018"
"新北市","平溪區","十分寮段十分寮小段","00970004","1200"
"新北市","平溪區","十分寮段十分寮小段","00970005","560"
"新北市","平溪區","十分寮段十分寮小段","00970006","560"
"新北市","平溪區","十分寮段十分寮小段","00970007","3200"
"新北市","平溪區","十分寮段十分寮小段","00970008","560"
"新北市","平溪區","十分寮段十分寮小段","00970009","1200"
"新北市","平溪區","十分寮段十分寮小段","00970010","1200"
"新北市","平溪區","十分寮段十分寮小段","00970011","1200"
"新北市","平溪區","十分寮段十分寮小段","00970012","1200"
"新北市","平溪區","十分寮段十分寮小段","00970013","844"
"新北市","平溪區","十分寮段十分寮小段","00970014","560"
"新北市","平溪區","十分寮段十分寮小段","00970015","2018"
"新北市","平溪區","十分寮段十分寮小段","00970016","2018"
"新北市","平溪區","十分寮段十分寮小段","00970017","1200"
"新北市","平溪區","十分寮段十分寮小段","00970018","2018"
"新北市","平溪區","十分寮段十分寮小段","00970019","560"
"新北市","平溪區","十分寮段十分寮小段","00970020","1200"
"新北市","平溪區","十分寮段十分寮小段","00970021","1200"
"新北市","平溪區","十分寮段十分寮小段","00970022","1200"
"新北市","平溪區","十分寮段十分寮小段","00970023","2018"
"新北市","平溪區","十分寮段十分寮小段","00970024","2018"
"新北市","平溪區","十分寮段十分寮小段","00970025","1200"
"新北市","平溪區","十分寮段十分寮小段","00970026","844"
"新北市","平溪區","十分寮段十分寮小段","00970027","844"
"新北市","平溪區","十分寮段十分寮小段","00970028","620"
"新北市","平溪區","十分寮段十分寮小段","00970029","844"
"新北市","平溪區","十分寮段十分寮小段","00970030","844"
"新北市","平溪區","十分寮段十分寮小段","00970031","844"
"新北市","平溪區","十分寮段十分寮小段","00970032","780"
"新北市","平溪區","十分寮段十分寮小段","00970033","844"
"新北市","平溪區","十分寮段十分寮小段","00970034","844"
"新北市","平溪區","十分寮段十分寮小段","00970035","3200"
"新北市","平溪區","十分寮段十分寮小段","00970036","1200"
"新北市","平溪區","十分寮段十分寮小段","00970037","1200"
"新北市","平溪區","十分寮段十分寮小段","00970038","1200"
"新北市","平溪區","十分寮段十分寮小段","00970039","1200"
"新北市","平溪區","十分寮段十分寮小段","00970040","1200"
"新北市","平溪區","十分寮段十分寮小段","00970041","1200"
"新北市","平溪區","十分寮段十分寮小段","00970042","1200"
"新北市","平溪區","十分寮段十分寮小段","00970043","1200"
"新北市","平溪區","十分寮段十分寮小段","00970044","844"
"新北市","平溪區","十分寮段十分寮小段","00970045","844"
"新北市","平溪區","十分寮段十分寮小段","00970046","844"
"新北市","平溪區","十分寮段十分寮小段","00970047","844"
"新北市","平溪區","十分寮段十分寮小段","00970048","844"
"新北市","平溪區","十分寮段十分寮小段","00970049","620"
"新北市","平溪區","十分寮段十分寮小段","00970050","780"
"新北市","平溪區","十分寮段十分寮小段","00970051","844"
"新北市","平溪區","十分寮段十分寮小段","00970052","620"
"新北市","平溪區","十分寮段十分寮小段","00970053","844"
"新北市","平溪區","十分寮段十分寮小段","00970054","844"
"新北市","平溪區","十分寮段十分寮小段","00970055","2018"
"新北市","平溪區","十分寮段十分寮小段","00970056","1200"
"新北市","平溪區","十分寮段十分寮小段","00970057","2018"
"新北市","平溪區","十分寮段十分寮小段","00970058","1200"
"新北市","平溪區","十分寮段十分寮小段","00970059","1200"
"新北市","平溪區","十分寮段十分寮小段","00970060","1200"
"新北市","平溪區","十分寮段十分寮小段","00970061","1200"
"新北市","平溪區","十分寮段十分寮小段","00970062","1200"
"新北市","平溪區","十分寮段十分寮小段","00970063","1200"
"新北市","平溪區","十分寮段十分寮小段","00970064","844"
"新北市","平溪區","十分寮段十分寮小段","00970065","844"
"新北市","平溪區","十分寮段十分寮小段","00970066","844"
"新北市","平溪區","十分寮段十分寮小段","00970067","620"
"新北市","平溪區","十分寮段十分寮小段","00970068","1200"
"新北市","平溪區","十分寮段十分寮小段","00970069","1200"
"新北市","平溪區","十分寮段十分寮小段","00970070","2018"
"新北市","平溪區","十分寮段十分寮小段","01050000","780"
"新北市","平溪區","十分寮段十分寮小段","01050001","546"
"新北市","平溪區","十分寮段十分寮小段","01050003","560"
"新北市","平溪區","十分寮段十分寮小段","01050004","560"
"新北市","平溪區","十分寮段十分寮小段","01050005","560"
"新北市","平溪區","十分寮段十分寮小段","01050006","560"
"新北市","平溪區","十分寮段十分寮小段","01050007","560"
"新北市","平溪區","十分寮段十分寮小段","01050008","560"
"新北市","平溪區","十分寮段十分寮小段","01050009","560"
"新北市","平溪區","十分寮段十分寮小段","01050010","780"
"新北市","平溪區","十分寮段十分寮小段","01050011","3200"
"新北市","平溪區","十分寮段十分寮小段","01050012","560"
"新北市","平溪區","十分寮段十分寮小段","01050013","560"
"新北市","平溪區","十分寮段十分寮小段","01050014","560"
"新北市","平溪區","十分寮段十分寮小段","01050015","844"
"新北市","平溪區","十分寮段十分寮小段","01050016","844"
"新北市","平溪區","十分寮段十分寮小段","01050017","844"
"新北市","平溪區","十分寮段十分寮小段","01050018","3200"
"新北市","平溪區","十分寮段十分寮小段","01050019","554"
"新北市","平溪區","十分寮段十分寮小段","01050020","620"
"新北市","平溪區","十分寮段十分寮小段","01050021","844"
"新北市","平溪區","十分寮段十分寮小段","01050022","780"
"新北市","平溪區","十分寮段十分寮小段","01050023","844"
"新北市","平溪區","十分寮段十分寮小段","01050024","844"
"新北市","平溪區","十分寮段十分寮小段","01050025","620"
"新北市","平溪區","十分寮段十分寮小段","01050026","560"
"新北市","平溪區","十分寮段十分寮小段","01050027","2018"
"新北市","平溪區","十分寮段十分寮小段","01050028","3200"
"新北市","平溪區","十分寮段十分寮小段","01050029","2018"
"新北市","平溪區","十分寮段十分寮小段","01050030","2018"
"新北市","平溪區","十分寮段十分寮小段","01080000","640"
"新北市","平溪區","十分寮段十分寮小段","01080001","560"
"新北市","平溪區","十分寮段十分寮小段","01080002","1900"
"新北市","平溪區","十分寮段十分寮小段","01080003","560"
"新北市","平溪區","十分寮段十分寮小段","01080004","640"
"新北市","平溪區","十分寮段十分寮小段","01080005","640"
"新北市","平溪區","十分寮段十分寮小段","01080006","640"
"新北市","平溪區","十分寮段十分寮小段","01080007","560"
"新北市","平溪區","十分寮段十分寮小段","01080008","640"
"新北市","平溪區","十分寮段十分寮小段","01080009","640"
"新北市","平溪區","十分寮段十分寮小段","01080010","640"
"新北市","平溪區","十分寮段十分寮小段","01110000","560"
"新北市","平溪區","十分寮段十分寮小段","01120000","560"
"新北市","平溪區","十分寮段十分寮小段","01120001","3200"
"新北市","平溪區","十分寮段十分寮小段","01120002","560"
"新北市","平溪區","十分寮段十分寮小段","01120003","3200"
"新北市","平溪區","十分寮段十分寮小段","01130000","1900"
"新北市","平溪區","十分寮段十分寮小段","01130002","1900"
"新北市","平溪區","十分寮段十分寮小段","01130003","1900"
"新北市","平溪區","十分寮段十分寮小段","01130004","3200"
"新北市","平溪區","十分寮段十分寮小段","01130005","3200"
"新北市","平溪區","十分寮段十分寮小段","01130006","3200"
"新北市","平溪區","十分寮段十分寮小段","01140000","3200"
"新北市","平溪區","十分寮段十分寮小段","01140001","2018"
"新北市","平溪區","十分寮段十分寮小段","01140002","2018"
"新北市","平溪區","十分寮段十分寮小段","01140003","2018"
"新北市","平溪區","十分寮段十分寮小段","01140004","1200"
"新北市","平溪區","十分寮段十分寮小段","01140005","3200"
"新北市","平溪區","十分寮段十分寮小段","01140006","3200"
"新北市","平溪區","十分寮段十分寮小段","01140007","3200"
"新北市","平溪區","十分寮段十分寮小段","01140008","3200"
"新北市","平溪區","十分寮段十分寮小段","01140009","3200"
"新北市","平溪區","十分寮段十分寮小段","01140010","2018"
"新北市","平溪區","十分寮段十分寮小段","01140011","2018"
"新北市","平溪區","十分寮段十分寮小段","01140012","2018"
"新北市","平溪區","十分寮段十分寮小段","01140013","2018"
"新北市","平溪區","十分寮段十分寮小段","01140014","2018"
"新北市","平溪區","十分寮段十分寮小段","01140015","2018"
"新北市","平溪區","十分寮段十分寮小段","01140016","2018"
"新北市","平溪區","十分寮段十分寮小段","01180000","560"
"新北市","平溪區","十分寮段十分寮小段","01180001","3200"
"新北市","平溪區","十分寮段十分寮小段","01180002","1980"
"新北市","平溪區","十分寮段十分寮小段","01180003","3200"
"新北市","平溪區","十分寮段十分寮小段","01180004","1974"
"新北市","平溪區","十分寮段十分寮小段","01220000","560"
"新北市","平溪區","十分寮段十分寮小段","01220003","560"
"新北市","平溪區","十分寮段十分寮小段","01220004","560"
"新北市","平溪區","十分寮段十分寮小段","01220005","560"
"新北市","平溪區","十分寮段十分寮小段","01340000","560"
"新北市","平溪區","十分寮段十分寮小段","01340001","560"
"新北市","平溪區","十分寮段十分寮小段","01340002","560"
"新北市","平溪區","十分寮段十分寮小段","01350000","560"
"新北市","平溪區","十分寮段十分寮小段","01350001","560"
"新北市","平溪區","十分寮段十分寮小段","01350002","560"
"新北市","平溪區","十分寮段十分寮小段","01370000","560"
"新北市","平溪區","十分寮段十分寮小段","01400000","560"
"新北市","平溪區","十分寮段十分寮小段","01410000","560"
"新北市","平溪區","十分寮段十分寮小段","01410001","560"
"新北市","平溪區","十分寮段十分寮小段","01440000","560"
"新北市","平溪區","十分寮段十分寮小段","01440001","560"
"新北市","平溪區","十分寮段十分寮小段","01450000","640"
"新北市","平溪區","十分寮段十分寮小段","01450001","640"
"新北市","平溪區","十分寮段十分寮小段","01450002","640"
"新北市","平溪區","十分寮段十分寮小段","01460000","640"
"新北市","平溪區","十分寮段十分寮小段","01460002","640"
"新北市","平溪區","十分寮段十分寮小段","01470000","640"
"新北市","平溪區","十分寮段十分寮小段","01470001","640"
"新北市","平溪區","十分寮段十分寮小段","01470002","640"
"新北市","平溪區","十分寮段十分寮小段","01480000","640"
"新北市","平溪區","十分寮段十分寮小段","01480001","640"
"新北市","平溪區","十分寮段十分寮小段","01480002","640"
"新北市","平溪區","十分寮段十分寮小段","01550000","2000"
"新北市","平溪區","十分寮段十分寮小段","01550001","640"
"新北市","平溪區","十分寮段十分寮小段","01550002","2000"
"新北市","平溪區","十分寮段十分寮小段","01590000","640"
"新北市","平溪區","十分寮段十分寮小段","01590001","640"
"新北市","平溪區","十分寮段十分寮小段","01620001","640"
"新北市","平溪區","十分寮段十分寮小段","01620002","640"
"新北市","平溪區","十分寮段十分寮小段","01630001","640"
"新北市","平溪區","十分寮段十分寮小段","01630003","640"
"新北市","平溪區","十分寮段十分寮小段","01630004","640"
"新北市","平溪區","十分寮段十分寮小段","01630005","640"
"新北市","平溪區","十分寮段十分寮小段","01630006","640"
"新北市","平溪區","十分寮段十分寮小段","01630007","640"
"新北市","平溪區","十分寮段十分寮小段","01630008","640"
"新北市","平溪區","十分寮段十分寮小段","01630009","640"
"新北市","平溪區","十分寮段十分寮小段","01630010","640"
"新北市","平溪區","十分寮段十分寮小段","01630011","640"
"新北市","平溪區","十分寮段十分寮小段","01630012","640"
"新北市","平溪區","十分寮段十分寮小段","01630013","640"
"新北市","平溪區","十分寮段十分寮小段","01630014","640"
"新北市","平溪區","十分寮段十分寮小段","01630015","640"
"新北市","平溪區","十分寮段十分寮小段","01630016","640"
"新北市","平溪區","十分寮段十分寮小段","01630017","640"
"新北市","平溪區","十分寮段十分寮小段","01630018","640"
"新北市","平溪區","十分寮段十分寮小段","01630019","640"
"新北市","平溪區","十分寮段十分寮小段","01630020","640"
"新北市","平溪區","十分寮段十分寮小段","01630021","640"
"新北市","平溪區","十分寮段十分寮小段","01630022","640"
"新北市","平溪區","十分寮段十分寮小段","01630023","640"
"新北市","平溪區","十分寮段十分寮小段","01630024","640"
"新北市","平溪區","十分寮段十分寮小段","01680000","560"
"新北市","平溪區","十分寮段十分寮小段","01680001","560"
"新北市","平溪區","十分寮段十分寮小段","01680002","560"
"新北市","平溪區","十分寮段十分寮小段","01680003","2000"
"新北市","平溪區","十分寮段十分寮小段","01680004","560"
"新北市","平溪區","十分寮段十分寮小段","01680005","560"
"新北市","平溪區","十分寮段十分寮小段","01680006","560"
"新北市","平溪區","十分寮段十分寮小段","01680007","560"
"新北市","平溪區","十分寮段十分寮小段","01680008","560"
"新北市","平溪區","十分寮段十分寮小段","01680009","560"
"新北市","平溪區","十分寮段十分寮小段","01680010","550"
"新北市","平溪區","十分寮段十分寮小段","01680011","530"
"新北市","平溪區","十分寮段十分寮小段","01680012","560"
"新北市","平溪區","十分寮段十分寮小段","01680013","560"
"新北市","平溪區","十分寮段十分寮小段","01690000","627"
"新北市","平溪區","十分寮段十分寮小段","01690001","522"
"新北市","平溪區","十分寮段十分寮小段","01690002","404"
"新北市","平溪區","十分寮段十分寮小段","01700000","624"
"新北市","平溪區","十分寮段十分寮小段","01700001","640"
"新北市","平溪區","十分寮段十分寮小段","01700002","640"
"新北市","平溪區","十分寮段十分寮小段","01700003","640"
"新北市","平溪區","十分寮段十分寮小段","01700004","640"
"新北市","平溪區","十分寮段十分寮小段","01700005","6600"
"新北市","平溪區","十分寮段十分寮小段","01700006","6600"
"新北市","平溪區","十分寮段十分寮小段","01700007","6600"
"新北市","平溪區","十分寮段十分寮小段","01700008","6600"
"新北市","平溪區","十分寮段十分寮小段","01700009","6600"
"新北市","平溪區","十分寮段十分寮小段","01700010","640"
"新北市","平溪區","十分寮段十分寮小段","01700011","6600"
"新北市","平溪區","十分寮段十分寮小段","01700012","640"
"新北市","平溪區","十分寮段十分寮小段","01700013","640"
"新北市","平溪區","十分寮段十分寮小段","01700014","640"
"新北市","平溪區","十分寮段十分寮小段","01700015","640"
"新北市","平溪區","十分寮段十分寮小段","01730000","6600"
"新北市","平溪區","十分寮段十分寮小段","01730001","6600"
"新北市","平溪區","十分寮段十分寮小段","01730002","6600"
"新北市","平溪區","十分寮段十分寮小段","01730004","6600"
"新北市","平溪區","十分寮段十分寮小段","01730005","6600"
"新北市","平溪區","十分寮段十分寮小段","01730006","6600"
"新北市","平溪區","十分寮段十分寮小段","01730007","6600"
"新北市","平溪區","十分寮段十分寮小段","01730008","6600"
"新北市","平溪區","十分寮段十分寮小段","01730009","6600"
"新北市","平溪區","十分寮段十分寮小段","01730011","6600"
"新北市","平溪區","十分寮段十分寮小段","01730012","6600"
"新北市","平溪區","十分寮段十分寮小段","01730013","6600"
"新北市","平溪區","十分寮段十分寮小段","01730014","640"
"新北市","平溪區","十分寮段十分寮小段","01730015","640"
"新北市","平溪區","十分寮段十分寮小段","01730016","6600"
"新北市","平溪區","十分寮段十分寮小段","01730017","6600"
"新北市","平溪區","十分寮段十分寮小段","01730018","6600"
"新北市","平溪區","十分寮段十分寮小段","01730019","6600"
"新北市","平溪區","十分寮段十分寮小段","01730020","6600"
"新北市","平溪區","十分寮段十分寮小段","01730021","6600"
"新北市","平溪區","十分寮段十分寮小段","01730022","6600"
"新北市","平溪區","十分寮段十分寮小段","01730023","6600"
"新北市","平溪區","十分寮段十分寮小段","01730024","6600"
"新北市","平溪區","十分寮段十分寮小段","01730025","6600"
"新北市","平溪區","十分寮段十分寮小段","01730026","6600"
"新北市","平溪區","十分寮段十分寮小段","01730027","6600"
"新北市","平溪區","十分寮段十分寮小段","01730028","6600"
"新北市","平溪區","十分寮段十分寮小段","01730029","6600"
"新北市","平溪區","十分寮段十分寮小段","01730030","6600"
"新北市","平溪區","十分寮段十分寮小段","01730031","640"
"新北市","平溪區","十分寮段十分寮小段","01730032","2000"
"新北市","平溪區","十分寮段十分寮小段","01730033","640"
"新北市","平溪區","十分寮段十分寮小段","01730034","640"
"新北市","平溪區","十分寮段十分寮小段","01730035","640"
