﻿country,district,segment,lid,official_value,official_price
新北市,貢寮區,貢寮段內寮小段,01020001,480,63
新北市,貢寮區,貢寮段內寮小段,01020002,480,63
新北市,貢寮區,貢寮段內寮小段,01020003,480,63
新北市,貢寮區,貢寮段內寮小段,01040000,480,63
新北市,貢寮區,貢寮段內寮小段,01070000,480,63
新北市,貢寮區,貢寮段內寮小段,01070002,480,63
新北市,貢寮區,貢寮段內寮小段,01070003,480,63
新北市,貢寮區,貢寮段內寮小段,01070004,480,63
新北市,貢寮區,貢寮段內寮小段,01080000,480,63
新北市,貢寮區,貢寮段內寮小段,01090000,480,63
新北市,貢寮區,貢寮段內寮小段,01100000,480,63
新北市,貢寮區,貢寮段內寮小段,01110000,480,63
新北市,貢寮區,貢寮段內寮小段,01130000,480,63
新北市,貢寮區,貢寮段內寮小段,01140000,480,63
新北市,貢寮區,貢寮段內寮小段,01140001,480,63
新北市,貢寮區,貢寮段內寮小段,01150000,480,63
新北市,貢寮區,貢寮段內寮小段,01160000,1600,290
新北市,貢寮區,貢寮段內寮小段,01170000,480,63
新北市,貢寮區,貢寮段內寮小段,01170001,480,63
新北市,貢寮區,貢寮段內寮小段,01180000,480,63
新北市,貢寮區,貢寮段內寮小段,01180001,480,63
新北市,貢寮區,貢寮段內寮小段,01180002,480,63
新北市,貢寮區,貢寮段內寮小段,01180003,1600,290
新北市,貢寮區,貢寮段內寮小段,01210000,480,63
新北市,貢寮區,貢寮段內寮小段,01210001,480,63
新北市,貢寮區,貢寮段內寮小段,01210002,480,63
新北市,貢寮區,貢寮段內寮小段,01210003,480,63
新北市,貢寮區,貢寮段內寮小段,01220000,480,63
新北市,貢寮區,貢寮段內寮小段,01230000,480,63
新北市,貢寮區,貢寮段內寮小段,01230001,480,63
新北市,貢寮區,貢寮段內寮小段,01230002,480,63
新北市,貢寮區,貢寮段內寮小段,01240000,290,58
新北市,貢寮區,貢寮段內寮小段,01250000,480,63
新北市,貢寮區,貢寮段內寮小段,01250001,480,63
新北市,貢寮區,貢寮段內寮小段,01280000,480,63
新北市,貢寮區,貢寮段內寮小段,01290000,290,58
新北市,貢寮區,貢寮段內寮小段,01290001,290,58
新北市,貢寮區,貢寮段內寮小段,01290002,290,58
新北市,貢寮區,貢寮段內寮小段,01290003,290,58
新北市,貢寮區,貢寮段內寮小段,01300000,290,58
新北市,貢寮區,貢寮段內寮小段,01310000,290,58
新北市,貢寮區,貢寮段內寮小段,01310001,290,58
新北市,貢寮區,貢寮段內寮小段,01310002,290,58
新北市,貢寮區,貢寮段內寮小段,01320000,290,58
新北市,貢寮區,貢寮段內寮小段,01330000,290,58
新北市,貢寮區,貢寮段內寮小段,01330001,290,58
新北市,貢寮區,貢寮段內寮小段,01330002,290,58
新北市,貢寮區,貢寮段內寮小段,01330003,290,58
新北市,貢寮區,貢寮段內寮小段,01340000,290,58
新北市,貢寮區,貢寮段內寮小段,01340001,290,58
新北市,貢寮區,貢寮段內寮小段,01350000,290,58
新北市,貢寮區,貢寮段內寮小段,01350001,290,58
新北市,貢寮區,貢寮段內寮小段,01350002,290,58
新北市,貢寮區,貢寮段內寮小段,01360000,290,58
新北市,貢寮區,貢寮段內寮小段,01360001,290,58
新北市,貢寮區,貢寮段內寮小段,01360002,290,58
新北市,貢寮區,貢寮段內寮小段,01360003,290,58
新北市,貢寮區,貢寮段內寮小段,01370000,290,58
新北市,貢寮區,貢寮段內寮小段,01370001,480,63
新北市,貢寮區,貢寮段內寮小段,01380000,290,58
新北市,貢寮區,貢寮段內寮小段,01380001,290,58
新北市,貢寮區,貢寮段內寮小段,01440000,290,58
新北市,貢寮區,貢寮段內寮小段,01440001,1300,260
新北市,貢寮區,貢寮段內寮小段,01460000,290,58
新北市,貢寮區,貢寮段內寮小段,01460001,290,58
新北市,貢寮區,貢寮段內寮小段,01460002,290,58
新北市,貢寮區,貢寮段內寮小段,01470000,1300,260
新北市,貢寮區,貢寮段內寮小段,01470001,290,58
新北市,貢寮區,貢寮段內寮小段,01480000,290,58
新北市,貢寮區,貢寮段內寮小段,01480001,290,58
新北市,貢寮區,貢寮段內寮小段,01490000,1300,260
新北市,貢寮區,貢寮段內寮小段,01500000,1300,260
新北市,貢寮區,貢寮段內寮小段,01500001,290,58
新北市,貢寮區,貢寮段內寮小段,01500002,290,58
新北市,貢寮區,貢寮段內寮小段,01500003,290,58
新北市,貢寮區,貢寮段內寮小段,01500004,290,58
新北市,貢寮區,貢寮段內寮小段,01510000,290,58
新北市,貢寮區,貢寮段內寮小段,01520000,290,58
新北市,貢寮區,貢寮段內寮小段,01530000,290,58
新北市,貢寮區,貢寮段內寮小段,01530003,290,58
新北市,貢寮區,貢寮段內寮小段,01530004,290,58
新北市,貢寮區,貢寮段內寮小段,01550000,290,58
新北市,貢寮區,貢寮段內寮小段,01550001,290,58
新北市,貢寮區,貢寮段內寮小段,01550002,290,58
新北市,貢寮區,貢寮段內寮小段,01580000,290,58
新北市,貢寮區,貢寮段內寮小段,01580001,290,58
新北市,貢寮區,貢寮段內寮小段,01590000,290,58
新北市,貢寮區,貢寮段內寮小段,01600000,290,58
新北市,貢寮區,貢寮段內寮小段,01610000,290,58
新北市,貢寮區,貢寮段內寮小段,01610001,1300,260
新北市,貢寮區,貢寮段內寮小段,01620000,290,58
新北市,貢寮區,貢寮段內寮小段,01630000,290,58
新北市,貢寮區,貢寮段內寮小段,01630001,1300,260
新北市,貢寮區,貢寮段內寮小段,01630002,480,63
新北市,貢寮區,貢寮段內寮小段,01630003,290,58
新北市,貢寮區,貢寮段內寮小段,01630004,290,58
新北市,貢寮區,貢寮段內寮小段,01640000,290,58
新北市,貢寮區,貢寮段內寮小段,01650000,480,63
新北市,貢寮區,貢寮段內寮小段,01660000,480,63
新北市,貢寮區,貢寮段內寮小段,01670000,480,63
新北市,貢寮區,貢寮段內寮小段,01670001,480,63
新北市,貢寮區,貢寮段內寮小段,01680000,480,63
新北市,貢寮區,貢寮段內寮小段,01690000,480,63
新北市,貢寮區,貢寮段內寮小段,01690001,480,63
新北市,貢寮區,貢寮段內寮小段,01700000,480,63
新北市,貢寮區,貢寮段內寮小段,01710000,480,63
新北市,貢寮區,貢寮段內寮小段,01710001,480,63
新北市,貢寮區,貢寮段內寮小段,01720000,480,63
新北市,貢寮區,貢寮段內寮小段,01720001,480,63
新北市,貢寮區,貢寮段內寮小段,01730000,480,63
新北市,貢寮區,貢寮段內寮小段,01730001,480,63
新北市,貢寮區,貢寮段內寮小段,01730002,1600,290
新北市,貢寮區,貢寮段內寮小段,01730003,1600,290
新北市,貢寮區,貢寮段內寮小段,01730004,1600,290
新北市,貢寮區,貢寮段內寮小段,01740000,480,63
新北市,貢寮區,貢寮段內寮小段,01740001,480,63
新北市,貢寮區,貢寮段內寮小段,01740002,480,63
新北市,貢寮區,貢寮段內寮小段,01740003,480,63
新北市,貢寮區,貢寮段內寮小段,01740004,480,63
新北市,貢寮區,貢寮段內寮小段,01740005,480,63
新北市,貢寮區,貢寮段內寮小段,01750000,480,63
新北市,貢寮區,貢寮段內寮小段,01760000,480,63
新北市,貢寮區,貢寮段內寮小段,01770000,480,63
新北市,貢寮區,貢寮段內寮小段,01770001,480,63
新北市,貢寮區,貢寮段內寮小段,01790000,480,63
新北市,貢寮區,貢寮段內寮小段,01790001,480,63
新北市,貢寮區,貢寮段內寮小段,01790002,480,63
新北市,貢寮區,貢寮段內寮小段,01790003,480,63
新北市,貢寮區,貢寮段內寮小段,01800000,480,63
新北市,貢寮區,貢寮段內寮小段,01810000,480,63
新北市,貢寮區,貢寮段內寮小段,01820000,480,63
新北市,貢寮區,貢寮段內寮小段,01820001,480,63
新北市,貢寮區,貢寮段內寮小段,01820002,480,63
新北市,貢寮區,貢寮段內寮小段,01830000,480,63
新北市,貢寮區,貢寮段內寮小段,01830001,480,63
新北市,貢寮區,貢寮段內寮小段,01830002,480,63
新北市,貢寮區,貢寮段內寮小段,01840000,1600,290
新北市,貢寮區,貢寮段內寮小段,01840001,480,63
新北市,貢寮區,貢寮段內寮小段,01850000,480,63
新北市,貢寮區,貢寮段內寮小段,01860000,480,63
新北市,貢寮區,貢寮段內寮小段,01860001,480,63
新北市,貢寮區,貢寮段內寮小段,01870000,480,63
新北市,貢寮區,貢寮段內寮小段,01870001,480,63
新北市,貢寮區,貢寮段內寮小段,01870002,480,63
新北市,貢寮區,貢寮段內寮小段,01870003,480,63
新北市,貢寮區,貢寮段內寮小段,01870004,480,63
新北市,貢寮區,貢寮段內寮小段,01870005,480,63
新北市,貢寮區,貢寮段內寮小段,01870006,480,63
新北市,貢寮區,貢寮段內寮小段,01880000,480,63
新北市,貢寮區,貢寮段內寮小段,01890000,480,63
新北市,貢寮區,貢寮段內寮小段,01900000,480,63
新北市,貢寮區,貢寮段內寮小段,01910000,480,63
新北市,貢寮區,貢寮段內寮小段,01910001,480,63
新北市,貢寮區,貢寮段內寮小段,01920000,480,63
新北市,貢寮區,貢寮段內寮小段,01920001,480,63
新北市,貢寮區,貢寮段內寮小段,01930000,480,63
新北市,貢寮區,貢寮段內寮小段,01930001,480,63
新北市,貢寮區,貢寮段內寮小段,01930002,480,63
新北市,貢寮區,貢寮段內寮小段,01930003,480,63
新北市,貢寮區,貢寮段內寮小段,01930004,480,63
新北市,貢寮區,貢寮段內寮小段,01930005,480,63
新北市,貢寮區,貢寮段內寮小段,01930006,480,63
新北市,貢寮區,貢寮段內寮小段,01930007,480,63
新北市,貢寮區,貢寮段內寮小段,01930008,480,63
新北市,貢寮區,貢寮段內寮小段,01940000,480,63
新北市,貢寮區,貢寮段內寮小段,01940001,480,63
新北市,貢寮區,貢寮段內寮小段,01940002,480,63
新北市,貢寮區,貢寮段內寮小段,01940003,480,63
新北市,貢寮區,貢寮段內寮小段,01950000,480,63
新北市,貢寮區,貢寮段內寮小段,01950001,480,63
新北市,貢寮區,貢寮段內寮小段,01960000,480,63
新北市,貢寮區,貢寮段內寮小段,01960001,480,63
新北市,貢寮區,貢寮段內寮小段,01960002,480,63
新北市,貢寮區,貢寮段內寮小段,01960003,480,63
新北市,貢寮區,貢寮段內寮小段,01960004,480,63
新北市,貢寮區,貢寮段內寮小段,01970000,1600,290
新北市,貢寮區,貢寮段內寮小段,01970001,480,63
新北市,貢寮區,貢寮段內寮小段,01970002,480,63
新北市,貢寮區,貢寮段內寮小段,01980000,480,63
新北市,貢寮區,貢寮段內寮小段,01990000,480,63
新北市,貢寮區,貢寮段內寮小段,02000000,480,63
新北市,貢寮區,貢寮段內寮小段,02000001,480,63
新北市,貢寮區,貢寮段內寮小段,02010000,480,63
新北市,貢寮區,貢寮段內寮小段,02010001,480,63
新北市,貢寮區,貢寮段內寮小段,02010002,480,63
新北市,貢寮區,貢寮段內寮小段,02020000,480,63
新北市,貢寮區,貢寮段內寮小段,02030000,480,63
新北市,貢寮區,貢寮段內寮小段,02040000,480,63
新北市,貢寮區,貢寮段內寮小段,02040001,480,63
新北市,貢寮區,貢寮段內寮小段,02070000,480,63
新北市,貢寮區,貢寮段內寮小段,02080000,480,63
新北市,貢寮區,貢寮段內寮小段,02080001,480,63
新北市,貢寮區,貢寮段內寮小段,02090000,480,63
新北市,貢寮區,貢寮段內寮小段,02090001,480,63
新北市,貢寮區,貢寮段內寮小段,02100000,480,63
新北市,貢寮區,貢寮段內寮小段,02110000,290,58
新北市,貢寮區,貢寮段內寮小段,02120000,290,58
新北市,貢寮區,貢寮段內寮小段,02130000,1300,260
新北市,貢寮區,貢寮段內寮小段,02140000,290,58
新北市,貢寮區,貢寮段內寮小段,02140001,290,58
新北市,貢寮區,貢寮段內寮小段,02150000,290,58
新北市,貢寮區,貢寮段內寮小段,02150001,290,58
新北市,貢寮區,貢寮段內寮小段,02150002,290,58
新北市,貢寮區,貢寮段內寮小段,02160000,290,58
新北市,貢寮區,貢寮段內寮小段,02160001,290,58
新北市,貢寮區,貢寮段內寮小段,02170000,290,58
新北市,貢寮區,貢寮段內寮小段,02180000,290,58
新北市,貢寮區,貢寮段內寮小段,02190000,290,58
新北市,貢寮區,貢寮段內寮小段,02200000,290,58
新北市,貢寮區,貢寮段內寮小段,02210000,290,58
新北市,貢寮區,貢寮段內寮小段,02220000,290,58
新北市,貢寮區,貢寮段內寮小段,02230000,290,58
新北市,貢寮區,貢寮段內寮小段,02240000,1300,260
新北市,貢寮區,貢寮段內寮小段,02250000,1300,260
新北市,貢寮區,貢寮段內寮小段,02260000,290,58
新北市,貢寮區,貢寮段內寮小段,02270000,290,58
新北市,貢寮區,貢寮段內寮小段,02270001,290,58
新北市,貢寮區,貢寮段內寮小段,02280000,290,58
新北市,貢寮區,貢寮段內寮小段,02290000,290,58
新北市,貢寮區,貢寮段內寮小段,02300000,290,58
新北市,貢寮區,貢寮段內寮小段,02310000,290,58
新北市,貢寮區,貢寮段內寮小段,02320000,290,58
新北市,貢寮區,貢寮段內寮小段,02330000,290,58
新北市,貢寮區,貢寮段內寮小段,02340000,290,58
新北市,貢寮區,貢寮段內寮小段,02350000,290,58
新北市,貢寮區,貢寮段內寮小段,02360000,290,58
新北市,貢寮區,貢寮段內寮小段,02370000,290,58
新北市,貢寮區,貢寮段內寮小段,02380000,290,58
新北市,貢寮區,貢寮段內寮小段,02390000,290,58
新北市,貢寮區,貢寮段內寮小段,02400000,290,58
新北市,貢寮區,貢寮段內寮小段,02410000,480,63
新北市,貢寮區,貢寮段內寮小段,02410001,480,63
新北市,貢寮區,貢寮段內寮小段,02420000,480,63
新北市,貢寮區,貢寮段內寮小段,02430000,1600,290
新北市,貢寮區,貢寮段內寮小段,02440000,480,63
新北市,貢寮區,貢寮段內寮小段,02440001,480,63
新北市,貢寮區,貢寮段內寮小段,02450000,480,63
新北市,貢寮區,貢寮段內寮小段,02450001,480,63
新北市,貢寮區,貢寮段內寮小段,02460000,480,63
新北市,貢寮區,貢寮段內寮小段,02460001,480,63
新北市,貢寮區,貢寮段內寮小段,02460002,480,63
新北市,貢寮區,貢寮段內寮小段,02460003,480,63
新北市,貢寮區,貢寮段內寮小段,02460004,480,63
新北市,貢寮區,貢寮段內寮小段,02460005,480,63
新北市,貢寮區,貢寮段內寮小段,02470000,480,63
新北市,貢寮區,貢寮段內寮小段,02480000,480,63
新北市,貢寮區,貢寮段內寮小段,02490000,480,63
新北市,貢寮區,貢寮段內寮小段,02490001,480,63
新北市,貢寮區,貢寮段內寮小段,02490002,480,63
新北市,貢寮區,貢寮段內寮小段,02500000,480,63
新北市,貢寮區,貢寮段內寮小段,02500001,480,63
新北市,貢寮區,貢寮段內寮小段,02510000,480,63
新北市,貢寮區,貢寮段內寮小段,02520000,480,63
新北市,貢寮區,貢寮段內寮小段,02530000,480,63
新北市,貢寮區,貢寮段內寮小段,02540000,480,63
新北市,貢寮區,貢寮段內寮小段,02550000,480,63
新北市,貢寮區,貢寮段內寮小段,02560000,480,63
新北市,貢寮區,貢寮段內寮小段,02570000,480,63
新北市,貢寮區,貢寮段內寮小段,02580000,480,63
新北市,貢寮區,貢寮段內寮小段,02580001,480,63
新北市,貢寮區,貢寮段內寮小段,02590000,290,58
新北市,貢寮區,貢寮段內寮小段,02590001,480,63
新北市,貢寮區,貢寮段內寮小段,02600000,290,58
新北市,貢寮區,貢寮段內寮小段,02600001,290,58
新北市,貢寮區,貢寮段內寮小段,02610000,290,58
新北市,貢寮區,貢寮段內寮小段,02620000,290,58
新北市,貢寮區,貢寮段內寮小段,02620001,290,58
新北市,貢寮區,貢寮段內寮小段,02620002,290,58
新北市,貢寮區,貢寮段內寮小段,02640000,1300,260
新北市,貢寮區,貢寮段內寮小段,02650000,290,58
新北市,貢寮區,貢寮段內寮小段,02650001,290,58
新北市,貢寮區,貢寮段內寮小段,02670000,290,58
新北市,貢寮區,貢寮段內寮小段,02670001,290,58
新北市,貢寮區,貢寮段內寮小段,02680000,290,58
新北市,貢寮區,貢寮段內寮小段,02690000,1300,260
新北市,貢寮區,貢寮段內寮小段,02710000,290,58
新北市,貢寮區,貢寮段內寮小段,02720000,290,58
新北市,貢寮區,貢寮段內寮小段,02730000,290,58
新北市,貢寮區,貢寮段內寮小段,02730001,290,58
新北市,貢寮區,貢寮段內寮小段,02740000,290,58
新北市,貢寮區,貢寮段內寮小段,02740001,290,58
新北市,貢寮區,貢寮段內寮小段,02740002,290,58
新北市,貢寮區,貢寮段內寮小段,02750000,290,58
新北市,貢寮區,貢寮段內寮小段,02750001,290,58
新北市,貢寮區,貢寮段內寮小段,02750002,290,58
新北市,貢寮區,貢寮段內寮小段,02760000,290,58
新北市,貢寮區,貢寮段內寮小段,02760001,290,58
新北市,貢寮區,貢寮段內寮小段,02770000,290,58
新北市,貢寮區,貢寮段內寮小段,02770001,290,58
新北市,貢寮區,貢寮段內寮小段,02770002,290,58
新北市,貢寮區,貢寮段內寮小段,02770003,290,58
新北市,貢寮區,貢寮段內寮小段,02770004,290,58
新北市,貢寮區,貢寮段內寮小段,02770005,290,58
新北市,貢寮區,貢寮段內寮小段,02780000,290,58
新北市,貢寮區,貢寮段內寮小段,02790000,290,58
新北市,貢寮區,貢寮段內寮小段,02790001,290,58
新北市,貢寮區,貢寮段內寮小段,02790002,290,58
新北市,貢寮區,貢寮段內寮小段,02800000,290,58
新北市,貢寮區,貢寮段內寮小段,02800001,290,58
新北市,貢寮區,貢寮段內寮小段,02810000,290,58
新北市,貢寮區,貢寮段內寮小段,02820000,290,58
新北市,貢寮區,貢寮段內寮小段,02820001,290,58
新北市,貢寮區,貢寮段內寮小段,02820002,290,58
新北市,貢寮區,貢寮段內寮小段,02830000,290,58
新北市,貢寮區,貢寮段內寮小段,02840000,290,58
新北市,貢寮區,貢寮段內寮小段,02840001,290,58
新北市,貢寮區,貢寮段內寮小段,02840002,290,58
新北市,貢寮區,貢寮段內寮小段,02840003,1300,260
新北市,貢寮區,貢寮段內寮小段,02850000,1300,260
新北市,貢寮區,貢寮段內寮小段,02860000,290,58
