﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
五股區,房地(土地+建物)+車位,新北市五股區新城一路４６號六樓,27.54,住,,,1110616,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,13550000,116753,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPQQMLTJKIHGFBF28DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６８號七樓,22.82,住,,,1110430,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,11780000,118584,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPVOMLLKJHIGFBF77DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５８號十樓,24.92,住,,,1110209,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,125.11,3,2,1,有,有,12150000,113509,坡道平面,36.13,2050000,預售屋、或土地及建物分件登記案件；,RPQOMLLKJHIGFBF27DA,53.52,0,5.41,有
五股區,車位,新北市五股區御史路１巷１８號等,0.14,住,,,1120110,土地1建物1車位1,,,其他,,,,37.57,0,0,0,有,有,2500000,,坡道平面,37.57,2500000,僅車位交易；,RPOSMLKMJHIGFBF67EA,0,0,0,有
五股區,土地,五股坑一段1604地號,93.98,都市：其他:保護區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,709000,7544,,0,0,未登記建物；,RPXRMLLMJHIGFBF48DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路６５號十三樓,24.09,住,,,1120111,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031009,162.41,3,2,2,有,有,17000000,104673,坡道平面,36.65,0,,RPQPMLOJKHIGFBF77EA,72.43,4.97,8.11,有
五股區,房地(土地+建物)+車位,新北市五股區新城五路１號五樓,23.98,住,,,1120102,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030402,155.14,3,2,2,有,有,15800000,105747,坡道平面,24.64,2000000,,RPSNMLQKJHIGFBF87DA,76.46,8.86,3.41,有
五股區,土地,成功段496地號,13.85,住,,,1120118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1880000,135740,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSKJHIGFBF58DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區御史路７４號三樓,32.15,住,,,1120102,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820325,133.9,3,2,2,有,無,9500000,70948,坡道平面,0,0,,RPQNMLSKJHIGFBF87DA,87.81,3.19,7.97,有
五股區,車位,新北市五股區凌雲路一段１５８巷５７弄２２之３號,0.34,住,,,1120103,土地1建物1車位1,一層,九層,其他,辦公室,鋼筋混凝土造,1091118,25.05,0,0,0,有,有,1200000,,坡道平面,24.82,1200000,僅車位交易；,RPRSMLLJKHIGFBF77DA,0,0,0,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２６１號八樓,19.55,住,,,1120101,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,130.62,3,2,1,有,有,12700000,104502,坡道平面,28.23,2000000,,RPOSMLLMJHIGFBF67DA,58.11,4.07,6.93,有
五股區,房地(土地+建物),新北市五股區成泰路一段３２巷６號四樓,15.62,農,,,1120104,土地4建物1車位0,四層，夾層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860306,90.74,4,2,2,有,有,7450000,82103,,0,0,夾層；,RPROMLSJKHIGFBF08DA,62.32,0,7.86,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段３２９號十一樓,16.15,住,,,1111204,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1070209,78.12,2,1,1,有,有,8300000,121342,坡道機械,22.08,1500000,,RPXNMLNJJHIGFBF97DA,31.01,2.22,4.3,有
五股區,房地(土地+建物)+車位,新北市五股區新城五路３號十二樓,16.55,住,,,1111224,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030402,118.04,2,1,1,有,有,12100000,112925,坡道平面,28.6,2000000,其他增建；,RPVRMLKMJHIGFBF28EA,54.63,3.93,2.26,有
五股區,房地(土地+建物)+車位,新北市五股區新城八路８０號七樓,16.77,商,,,1111221,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021018,154.84,3,2,2,有,有,16000000,107991,坡道平面,25.2,2000000,,RPTNMLRKJHIGFBF08DA,77.89,4.23,7.43,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲五路８８號五樓,27.66,住,,,1111220,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021014,170.28,4,2,2,有,有,16700000,97357,坡道平面,19.29,2000000,陽台外推；,RPTQMLNJKHIGFBF08EA,82.76,8.65,11.26,有
五股區,土地,五股坑三段1021地號,2536.88,都市：其他:保護區,,,1111228,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,23022030,9075,,0,0,,RPSOMLLJKHIGFBF47DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區成洲五路１８號十一樓之二,19.54,住,,,1111222,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090610,67.64,2,1,1,有,有,8000000,118273,,0,0,,RPPQMLQJJHIGFBF77DA,42.23,0,3.57,有
五股區,房地(土地+建物)+車位,新北市五股區登林路８１之３９號九樓,14.97,住,,,1111218,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900611,124.95,4,2,2,有,有,10200000,81633,坡道平面,36.44,0,陽台外推；夾層；,RPQQMLTLKIHGFBF48DA,56.3,0,9.09,有
五股區,房地(土地+建物),新北市五股區凌雲路一段１４９巷１３號三樓之一,12.75,住,,,1111210,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,811130,79.25,2,1,1,有,有,6880000,86814,,0,0,,RPSQMLTLKIHGFBF68DA,65.35,0,7.49,有
五股區,房地(土地+建物),新北市五股區水碓路１號十四樓之一,6.21,商,,,1111211,土地1建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860618,68.05,2,2,1,有,有,7560000,111095,,0,0,陽台外推；其他增建；,RPUOMLKKJHIGFBF57DA,46.29,0,7.42,有
五股區,房地(土地+建物)+車位,新北市五股區自強路１７２號,83.04,住,,,1111223,土地2建物1車位3,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1060331,349.73,2,2,1,有,有,36000000,102937,坡道平面,134.64,0,,RPUOMLMJKHIGFBF77DA,174.42,0,8.5,有
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷８８號三樓,24.49,住,,,1111224,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750429,81.75,3,2,1,有,無,7120000,87095,,0,0,,RPQPMLTJJHIGFBF08DA,75.32,0,6.43,無
五股區,房地(土地+建物)+車位,新北市五股區西雲路１１３號十樓,16.71,住,,,1111222,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870825,126.16,3,2,2,有,有,9920000,78630,坡道平面,34.71,0,陽台外推；夾層；,RPXRMLOJJHIGFBF48DA,59.97,0,9.23,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６２號六樓,23.08,住,,,1111208,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,11700000,115130,坡道平面,36.13,2150000,,RPUQMLQJKHIGFBF38DA,50.08,0,4.84,有
五股區,房地(土地+建物),新北市五股區五福路６８巷２弄４號二樓,32.02,住,,,1111221,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750923,91.1,3,2,1,有,無,7520000,82547,,0,0,,RPPNMLRJKHIGFBF67DA,78.35,0,12.75,無
五股區,房地(土地+建物),新北市五股區凌雲路一段１４９巷２１號之４六樓,20.82,住,,,1111213,土地1建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,811130,129.48,3,2,2,有,有,9600000,74143,,0,0,,RPQNMLRJKHIGFBF87EA,108.61,0,11.33,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２５５號十二樓,18.86,住,,,1111224,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,126.4,3,2,1,有,有,11500000,90981,坡道平面,28.24,0,陽台外推；,RPPNMLKLJHIGFBF07DA,54.35,5.11,6.81,有
五股區,房地(土地+建物),新北市五股區四維路８１巷１７號五樓,19.8,商,,,1111210,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740606,93.44,3,2,1,有,無,7900000,84546,,0,0,陽台外推；其他增建；,RPTOMLKKKIHGFBF57DA,83.84,0,9.6,無
五股區,房地(土地+建物)+車位,新北市五股區新城八路１１０號九樓,16.25,商,,,1111224,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021018,147.46,3,2,2,有,有,15800000,112874,坡道平面,25.2,2000000,,RPRNMLQJKHIGFBF77DA,70.48,3.98,10.03,有
五股區,房地(土地+建物)+車位,新北市五股區西雲路１９３之１號,14.93,住,,,1111130,土地1建物1車位1,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,890814,78.47,0,0,1,有,有,11800000,150376,坡道機械,10.32,0,,RPOSMLLLKIHGFBF67DA,48.33,0,0,有
五股區,房地(土地+建物),新北市五股區自強路１４６號四樓,49.79,住,,,1111106,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,911105,152.76,3,2,2,有,有,11580000,75805,,0,0,,RPVSMLKMJHIGFBF28DA,94.9,0,7.91,有
五股區,房地(土地+建物),新北市五股區民義路一段７９之３號四樓,21.89,住,,,1111122,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,970627,94.82,2,2,1,有,有,8770000,92491,,0,0,,RPXNMLQKJHIGFBF38DA,62.55,1.74,3.71,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５５０號十樓,35.69,住,,,1111113,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040803,190.42,3,2,2,有,有,18300000,101584,坡道平面,31.93,2200000,,RPXSMLOKKIHGFBF78DA,92.1,5.5,10.21,有
五股區,房地(土地+建物),新北市五股區登林路８１之９號三樓,10.5,住,,,1111119,土地1建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900611,70.02,3,2,1,有,有,6200000,88546,,0,0,夾層；,RPOPMLMJKHIGFBF27DA,39.56,0,8.54,有
五股區,土地,水碓段水碓小段105-1地號,467.6,,一般農業區,農牧用地,1111117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,31120000,66553,,0,0,,RPROMLLJKHIGFBF37DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１６９號十一樓,10.63,住,,,1111104,土地1建物1車位1,十一層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060721,78.16,1,1,1,有,有,8500000,117117,坡道平面,22.66,2000000,,RPWOMLPJJHIGFBF18DA,32.74,1.5,2.96,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５３號九樓,15.94,住,,,1111115,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,88.66,2,0,1,有,有,8880000,100158,坡道機械,15.81,0,,RPXPMLRKJHIGFBF68DA,40.75,4.21,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５５號九樓,15.94,住,,,1111122,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,88.66,2,1,1,有,有,8880000,100158,坡道機械,15.81,0,,RPPQMLRKJHIGFBF97DA,40.75,4.21,2.98,有
五股區,房地(土地+建物),新北市五股區五福路６巷３３號三樓,20.32,住,,,1111125,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701228,94.73,3,1,1,有,無,5540000,58482,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLRJKHIGFBF28DA,86.05,0,8.68,無
五股區,房地(土地+建物)+車位,新北市五股區新城六路１８８號,27.11,住,,,1111116,土地1建物1車位2,一層，二層,十九層,住宅大樓(11層含以上有電梯),商辦用,鋼筋混凝土造,1060721,196.19,0,0,0,無,有,25400000,141879,坡道平面,53.11,5100000,含裝潢費790000元；,RPQOMLQJKHIGFBF77DA,95.87,0,0,有
五股區,房地(土地+建物)+車位,新北市五股區民義路一段８１號八樓,42.44,住,,,1111126,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1011119,210.59,4,2,3,有,有,19500000,93723,坡道平面,23.87,2000000,,RPVQMLTLKIHGFBF98DA,114.27,1.91,13.73,有
五股區,房地(土地+建物),新北市五股區蓬萊路６巷１５號七樓之一,10.18,住,,,1111125,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850715,60.27,2,2,1,有,有,5560000,92252,,0,0,,RPXQMLOJJHIGFBF38DA,48.35,0,4,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３２號十二樓,28.71,住,,,1111106,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050929,172.44,3,2,2,有,有,18300000,110132,坡道平面,27.16,2300000,,RPTPMLKMJHIGFBF77DA,82.11,4.15,11.58,有
五股區,房地(土地+建物),新北市五股區西雲路２１５巷１２號二樓,19.62,住,,,1111027,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710215,85.68,3,2,2,有,無,6000000,70028,,0,0,,RPWOMLOJKHIGFBF18DA,74.98,0,10.7,無
五股區,房地(土地+建物)+車位,新北市五股區新城三路７號十三樓,8.86,住,,,1111018,土地2建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041112,77.84,1,1,1,有,有,7500000,107632,坡道平面,26.74,2000000,,RPPSMLLJKHIGFBF57DA,31.52,0,2.94,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２１１號,34.89,住,,,1110912,土地1建物1車位1,一層，二層,十二層,住宅大樓(11層含以上有電梯),商辦用,鋼筋混凝土造,1111019,180.29,0,0,0,無,有,21200000,151066,坡道平面,55.51,2350000,預售屋、或土地及建物分件登記案件；,RPSQMLQJKHIGFBF18DA,68.63,0,14.02,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路６７號九樓,22.87,住,,,1110831,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031009,141.84,3,2,2,有,有,14200000,99368,坡道平面,20.07,2100000,,RPSNMLLMJHIGFBF57DA,71.84,3.65,7.31,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６８號四樓,22.82,住,,,1110819,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,12150000,123117,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPQSMLKMJHIGFBF77DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６６號七樓,18.62,住,,,1110725,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,102.63,2,2,1,有,有,10050000,118797,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPPSMLKMJHIGFBF67DA,40.59,0,3.46,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號七樓,27.54,住,,,1110707,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,13520000,115938,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPSSMLKMJHIGFBF97DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５２號十一樓,18.62,住,,,1110315,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,102.63,2,2,1,有,有,9990000,117895,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPRSMLKMJHIGFBF87DA,40.59,0,3.46,有
五股區,房地(土地+建物),新北市五股區工商路９２號,92.44,工,,,1120206,土地1建物1車位0,全,二層,透天厝,住工用,鋼筋混凝土造,740830,108.57,0,0,0,無,無,10000000,92106,,0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPUOMLQJKHIGFBF18DA,97.12,6.54,4.91,無
五股區,土地,中興段1270-3地號,18.61,工,,,1120214,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,950000,51048,,0,0,買方為占有人,RPSOMLKLKHIGFBF57DA,0,0,0,無
五股區,土地,五股段1150地號,182.78,農,,,1120209,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14850000,81245,,0,0,未登記建物；,RPPNMLNLKHIGFBF57EA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城三路５１號七樓,30.63,住,,,1120114,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040514,165.21,3,2,2,有,有,15450000,98279,坡道平面,30.39,2200000,,RPWNMLTKJHIGFBF58DA,78.65,4.33,8.63,有
五股區,房地(土地+建物),新北市五股區五福路６０號二樓,21.11,住,,,1120114,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820817,126.77,3,2,2,有,有,9900000,78094,,0,0,,RPROMLOJKHIGFBF67DA,78.88,3.09,11.07,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路４９號九樓,22.91,工,,,1120115,土地2建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,980824,120.08,2,2,2,無,有,12200000,99367,坡道平面,17.43,2000000,,RPSNMLLLKHIGFBF67EA,59.62,2.23,7.98,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號十二樓,27.54,住,,,1120103,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,無,有,13420000,114918,坡道平面,36.13,2150000,,RPTPMLLLKHIGFBF87DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區水碓五路３號二樓,22.36,住,,,1120111,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070214,110.26,2,2,1,無,有,11150000,101125,坡道機械,0,0,,RPTNMLNLKHIGFBF87DA,57.04,4.25,5.59,有
五股區,房地(土地+建物)+車位,新北市五股區新城八路２６５號十一樓,14.61,住,,,1120107,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110125,120.46,3,2,2,無,有,12600000,110782,坡道平面,29.29,2500000,,RPVOMLQKKHIGFBF38DA,51.17,3.61,6.74,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段６２６號十樓,16.83,住,,,1111229,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080807,95.9,2,1,1,無,有,9800000,116244,坡道平面,28.8,2000000,,RPPOMLKLKHIGFBF27DA,38.66,1.7,3.82,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路４６號二十一樓,38.98,住,,,1111221,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040925,224.94,3,2,2,無,有,27000000,128939,坡道平面,31.05,2000000,,RPRNMLKLKHIGFBF47EA,113.5,1.43,16.29,有
