﻿seqno,hosp_id,hosp_name,types_of_medical_institutions,tel,zipcode,district,hosp_addr,type,service_items,number_of_permitted_total_beds,open_total_number_of_beds,acute_mental_bed,chronic_psychiatric_bed,twd97x,twd97y,wgs84ax,wgs84ay
34,3531044928,寧靜海診所,西醫診所,(02)29212321,235,中和區,新北市中和區永貞路239巷20號1樓,診所,門診,0,0,0,0,,,,
35,3531091936,王湘琦身心診所,西醫診所,(02)26710427,237,三峽區,新北市三峽區中華路28巷8號1樓,診所,門診,0,0,0,0,,,,
36,3531053543,楊聰才診所,西醫診所,(02)29181299,231,新店區,新北市新店區中興路2段239號2樓,診所,門診,0,0,0,0,,,,
37,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,綜合醫院,(02)89667000,220,板橋區,新北市板橋區南雅南路2段21號及高爾富路300號,醫院,門診、急診、全日住院、強制住院、居家治療,228,50,128,100,,,,
38,1531101113,泓安醫院,精神科醫院,(02)26232681,251,淡水區,新北市淡水區下圭柔山91巷2號,醫院,門診、全日住院,213,213,0,213,,,,
39,0131230012,衛生福利部八里療養院附設蘆洲門診部,西醫診所,(02)82856224,247,蘆洲區,新北市蘆洲區光榮路116號1樓,診所,門診,0,0,0,0,,,,
40,0131230013,衛生福利部八里療養院附設土城門診部,西醫診所,(02)22745250,236,土城區,新北市土城區青雲路6號1、2樓,診所,門診,0,0,0,0,,,,
41,2731090012,國軍退除役官兵輔導委員會台北榮譽國民之家(醫務室),西醫醫務室,(02)26731201,237,三峽區,新北市三峽區白雞路129號,醫務室,門診,0,0,0,0,,,,
42,3531105113,陳灼彭身心醫診所,西醫診所,(02)26298996,251,淡水區,新北市淡水區北新路192-1號,診所,門診,0,0,0,0,,,,
43,1231050017,天主教耕莘醫療財團法人耕莘醫院安康院區,綜合醫院,(02)22123066,231,新店區,新北市新店區車子路15號,醫院,門診、急診,100,0,0,0,,,,
44,1231050017,天主教耕莘醫療財團法人耕莘醫院,綜合醫院,(02)22193391,231,新店區,新北市新店區中正路362號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,50,49,49,0,,,,
45,3531017645,樂為診所,西醫診所,(02)22518068,220,板橋區,新北市板橋區漢生西路68號1樓,診所,門診,0,0,0,0,,,,
46,0131060029,衛生福利部臺北醫院,綜合醫院,(02)27655566,242,新莊區,新北市新莊區思源路127號,醫院,門診、急診、全日住院、強制住院,50,50,50,0,,,,
47,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,綜合醫院,(02)66289779,231,新店區,新北市新店區建國路277號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,70,70,70,0,,,,
48,3531105257,知見身心診所,西醫診所,(02)28087008,251,淡水區,新北市淡水區民族路9號2樓,診所,門診,0,0,0,0,,,,
49,3531034253,福和身心診所,西醫診所,(02)29291868,234,永和區,新北市永和區福和路240號1樓,診所,門診,0,0,0,0,,,,
50,0931100015,北新醫療社團法人北新醫院,精神科醫院,(02)26209199,251,淡水區,新北市淡水區忠寮里演戲埔腳1-2號,醫院,門診、全日住院,470,470,60,410,,,,
51,3531018311,順心診所,西醫診所,(02)89520669,220,板橋區,新北市板橋區中山路2段160號1樓,診所,門診,0,0,0,0,,,,
52,3531065678,晴美身心診所,西醫診所,(02)29081775,242,新莊區,新北市新莊區中正路575號2樓及577號2樓,診所,門診,0,0,0,0,,,,
53,1431060017,財團法人台灣省私立台北仁濟院附設新莊仁濟醫院,精神科醫院,(02)22015222,242,新莊區,新北市新莊區中環路1段28號,醫院,門診、全日住院、強制住院、居家治療,202,202,20,182,,,,
54,3531133279,永康身心診所,西醫診所,(02)22730199,236,土城區,新北市土城區裕民路82號1樓,診所,門診,0,0,0,0,,,,
55,3531018777,心康診所,西醫診所,(02)29626888,220,板橋區,新北市板橋區中山路2段34號1樓,診所,門診,0,0,0,0,,,,
56,3531033818,心晴診所,西醫診所,(02)89250802,234,永和區,新北市永和區竹林路27號1樓,診所,門診,0,0,0,0,,,,
57,3531066219,永悅診所,西醫診所,(02)22048782,242,新莊區,新北市新莊區民安西路6號1樓,診所,門診,0,0,0,0,,,,
58,3531018759,實健診所,西醫診所,(02)89526627,220,板橋區,新北市板橋區中山路2段32號1樓,診所,門診,0,0,0,0,,,,
59,1231030015,天主教耕莘醫療財團法人永和耕莘醫院,綜合醫院,(02)29286060,234,永和區,新北市永和區中興街80號,醫院,門診,0,0,0,0,,,,
60,3531018553,喜樂診所,西醫診所,(02)29511737,220,板橋區,新北市板橋區四川路1段154號1樓,診所,門診,0,0,0,0,,,,
61,3531113035,合康診所,西醫診所,(02)86425222,221,汐止區,新北市汐止區大同路2段512號1樓,診所,門診,0,0,0,0,,,,
62,3531081725,欣慈診所,西醫診所,(02)26775601,239,鶯歌區,新北市鶯歌區國慶街160號1樓,診所,門診,0,0,0,0,,,,
63,3531066059,好心情身心精神科診所,西醫診所,(02)29965868,242,新莊區,新北市新莊區復興路2段10號1樓,診所,門診,0,0,0,0,,,,
64,3531133288,合康身心診所,西醫診所,(02)22643905,236,土城區,新北市土城區金城路3段17號1樓,診所,門診,0,0,0,0,,,,
65,1331160010,輔仁大學學校財團法人輔仁大學附設醫院,綜合醫院,(02)85128888,243,泰山區,新北市泰山區貴子路69號,醫院,門診,0,0,0,0,,,,
66,3531019318,心世界身心精神科診所,西醫診所,(02)22752279,220,板橋區,新北市板橋區國光路33號1樓,診所,門診,0,0,0,0,,,,
67,3531026055,安興精神科診所,西醫診所,(02)29743029,241,三重區,新北市三重區重新路三段132號,診所,門診,0,0,0,0,,,,
68,3531064528,輔大診所,西醫診所,(02)29052526,242,新莊區,新北市新莊區中正路510號醫學大樓(國璽樓)1樓,診所,門診,0,0,0,0,,,,
69,3531171859,欣泉身心診所,西醫診所,(02)26006182,244,林口區,新北市林口區文化二路一段156號,診所,門診,0,0,0,0,,,,
