﻿"agency codes","agency name","localcall service",adrcod,adr
382051600U,新北市立豐珠中學,(02)24903727,228003,新北市貢寮區美豐村雞母嶺街6-6號
382053100V,新北市立鶯歌高級工商職業學校,(02)26775040,239002,新北市鶯歌區中正三路154號
382053200V,新北市立新北高級工業職業學校,(02)22612483,236301,新北市土城區學府路１段241號
382053300V,新北市立瑞芳高級工業職業學校,(02)24972516,224301,新北市瑞芳區瑞芳街60號
382053400V,新北市立淡水高級商工職業學校,(02)26203930,251029,新北市淡水區商工路307號
382053500V,新北市立三重高級商工職業學校,(02)29715606,241026,新北市三重區中正北路１63號
382054100W,新北市立新北特殊教育學校,(02)26006768,244018,"新北市林口區文化北路 1 段425號"
382055100X,新北市立文山國民中學,(02)29134300,231302,新北市新店區文中路38號
382055200X,新北市立新莊國民中學,(02)22766326,242008,新北市新莊區中正路211號
382055300X,新北市立淡水國民中學,(02)26212758,251024,新北市淡水區真理街10號
382055400X,新北市立汐止國民中學,(02)26412065,221034,新北市汐止區大同路２段394號
382055500X,新北市立鶯歌國民中學,(02)26701461,239002,新北市鶯歌區尖山埔路108號
382055600X,新北市立三峽國民中學,(02)26711043,237019,新北市三峽區復興路238號
382055700X,新北市立三芝國民中學,(02)26362004,252201,新北市三芝區淡金路１段38號
382055800X,新北市立中和國民中學,(02)29422270,235058,"新北市中和區興南路 2 段3巷17號"
382055900X,新北市立明志國民中學,(02)29844132,241040,新北市三重區中正北路107號
382056000X,新北市立五峰國民中學,(02)29112005,231301,新北市新店區中興路１段253號
382056100X,新北市立板橋國民中學,(02)29666498,220038,新北市板橋區中正路437號
382056200X,新北市立瑞芳國民中學,(02)24972145,224303,新北市瑞芳區三爪子坑路1號
382056300X,新北市立永和國民中學,(02)29218878,234304,新北市永和區國中路111號
382056400X,新北市立土城國民中學,(02)22675135,236037,新北市土城區永寧路18號
382056600X,新北市立泰山國民中學,(02)22962519,243082,"新北市泰山區泰林路 2 段498號"
382056700X,新北市立五股國民中學,(02)22915224,248010,"新北市五股區成泰路 2 段49巷15號"
382056800X,新北市立八里國民中學,(02)26102016,249302,新北市八里區荖阡坑路15號
382062000X,新北市立貢寮實驗國民中學,(02)24941941,228003,新北市貢寮區龍崗里嵩陽街42號
382057100X,新北市立平溪國民中學,(02)24951010,226001,"新北市平溪區靜安路 2 段295號"
382057200X,新北市立蘆洲國民中學,(02)22811571,247031,新北市蘆洲區中正路265號
382057300X,新北市立林口國民中學,(02)26011014,244019,新北市林口區民治路25號
382057400X,新北市立萬里國民中學,(02)24922053,207301,新北市萬里區獅頭路24號
382057500X,新北市立欽賢國民中學,(02)24972261,224304,新北市瑞芳區崙頂路3-1號
382057600X,新北市立光榮國民中學,(02)29721430,241029,新北市三重區介壽路26號
382057700X,新北市立積穗國民中學,(02)22234747,235016,新北市中和區民安街66號
382057800X,新北市立重慶國民中學,(02)29543001,220062,新北市板橋區國慶路221號
382057900X,新北市立碧華國民中學,(02)29851121,241083,新北市三重區三信路166號
382058000X,新北市立江翠國民中學,(02)22518007,220029,新北市板橋區松江街63號
382058100X,新北市立新泰國民中學,(02)29960745,242006,新北市新莊區新泰路359號
382058200X,新北市立柑園國民中學,(02)26801958,238013,"新北市樹林區柑園街 2 段125號"
382058300X,新北市立漳和國民中學,(02)22488616,235073,新北市中和區廣福路39號
382058400X,新北市立福和國民中學,(02)29289493,234305,新北市永和區永利路71號
382058500X,新北市立中山國民中學,(02)22508250,220002,"新北市板橋區文化路 1 段188巷56號"
382058600X,新北市立福營國民中學,(02)22048741,242076,新北市新莊區富國路105號
382058700X,新北市立深坑國民中學,(02)26621455,222002,新北市深坑區文化街41號
382058800X,新北市立新埔國民中學,(02)22572275,220035,新北市板橋區新海路181號
382058900X,新北市立頭前國民中學,(02)85222862,242034,新北市新莊區中原路2號
382059000X,新北市立中正國民中學,(02)22628456,236012,新北市土城區金城路２段247號
382059100X,新北市立溪崑國民中學,(02)26869727,220102,"新北市板橋區大觀路 3 段50巷30號"
382059200X,新北市立自強國民中學,(02)22259469,235005,新北市中和區莒光路191號
382059300X,新北市立義學國民中學,(02)22961168,243085,新北市泰山區民生路33號
382059400X,新北市立正德國民中學,(02)26205136,251008,新北市淡水區北新路109號
382059500X,新北市立中平國民中學,(02)29908092,242030,新北市新莊區中平路385號
382059600X,新北市立鳳鳴國民中學,(02)26780609,239013,新北市鶯歌區永和街33號
382059700X,新北市立尖山國民中學,(02)26781670,239016,新北市鶯歌區國中街1號
382059800X,新北市立三和國民中學,(02)22879890,241068,新北市三重區三和路4段216號
382059900X,新北市立育林國民中學,(02)26841160,238031,新北市樹林區復興路395號
382060100X,新北市立竹圍國民中學,(02)28091557,251019,新北市淡水區竹林路35號
382060200X,新北市立大觀國民中學,(02)22725015,220091,新北市板橋區僑中一街1號
382060300X,新北市立二重國民中學,(02)29800137,241029,"新北市三重區忠孝路 3 段89號"
382060400X,新北市立安溪國民中學,(02)26717851,237004,新北市三峽區大同路135號
382060500X,新北市立樟樹國民中學,(02)26430686,221019,新北市汐止區樟樹二路135號
382060600X,新北市立崇林國民中學,(02)26095829,244019,新北市林口區文化一路1段20號
382060700X,新北市立忠孝國民中學,(02)29631350,220066,新北市板橋區重慶路168號
382060800X,新北市立鷺江國民中學,(02)82862517,247038,新北市蘆洲區長樂路235號
382060900X,新北市立青山國民中小學,(02)26917877,221026,新北市汐止區莊敬街33號
382061100X,新北市立桃子腳國民中小學,(02)89703225,238602,新北市樹林區學勤路555號
382061200X,新北市立達觀國民中小學,(02)22159013,231314,新北市新店區僑信路1號
382061300X,新北市立佳林國民中學,(02)26028555,244006,新北市林口區中山路268號
382061400X,新北市立三多國民中學,(02)86881501,238036,新北市樹林區三多路101號
382061600X,新北市立烏來國民中小學,(02)26616482,233001,新北市烏來區烏來里啦卡路5號
382061800X,新北市立坪林實驗國民中學,(02)26656210,232001,新北市坪林區國中路4號
382061900X,新北市立石門實驗國民中學,(02)26381273,253301,新北市石門區中央路1-9號
382070100Y,新北市板橋區板橋國民小學,(02)29686834,220301,"新北市板橋區文化路 1 段23號"
382070200Y,新北市板橋區埔墘國民小學,(02)29616690,220087,新北市板橋區光仁里14鄰永豐街42-8號
382070300Y,新北市板橋區後埔國民小學,(02)29614142,220067,新北市板橋區重慶路157號
382070400Y,新北市板橋區江翠國民小學,(02)22526880,220025,"新北市板橋區文化路 2 段413號"
382070500Y,新北市板橋區沙崙國民小學,(02)26812764,220105,"新北市板橋區篤行路 2 段132號"
382070600Y,新北市鶯歌區鶯歌國民小學,(02)26793843,239002,新北市鶯歌區尖山埔路106號
382070700Y,新北市鶯歌區二橋國民小學,(02)26792364,239002,新北市鶯歌區中正三路106號
382070800Y,新北市鶯歌區中湖國民小學,(02)26792084,239006,新北市鶯歌區中湖街25號
382070900Y,新北市三峽區三峽國民小學,(02)26711018,237011,新北市三峽區中山路16號
382071000Y,新北市三峽區民義國民小學,(02)26711895,237010,新北市三峽區白雞路40號
382071100Y,新北市三峽區成福國民小學,(02)86764945,237013,新北市三峽區溪東路213號
382071200Y,新北市三峽區大成國民小學,(02)26726521,237014,新北市三峽區成福路251巷2號
382071300Y,新北市三峽區建安國民小學,(02)26726783,237014,新北市三峽區建安路67號
382071400Y,新北市三峽區插角國民小學,(02)26720230,237003,新北市三峽區插角里39號
382071500Y,新北市三峽區有木國民小學,(02)26720067,237003,新北市三峽區有木里131號
382071600Y,新北市三峽區五寮國民小學,(02)26720298,237003,新北市三峽區五寮里69號
382071700Y,新北市中和區中和國民小學,(02)22492550,235068,新北市中和區中和路100號
382071800Y,新北市中和區興南國民小學,(02)29422349,235049,"新北市中和區興南路 1 段135巷24號"
382071900Y,新北市中和區積穗國民小學,(02)22225533,235018,新北市中和區員山路154號
382072000Y,新北市永和區永和國民小學,(02)29214615,234306,新北市永和區秀朗路１段120號
382072100Y,新北市永和區頂溪國民小學,(02)29212058,234309,新北市永和區文化路133號
382072200Y,新北市永和區網溪國民小學,(02)89264470,234310,新北市永和區竹林路79號
382072300Y,新北市三峽區大埔國民小學,(02)26712523,237010,新北市三峽區大埔路130號
382072400Y,新北市萬里區萬里國民小學,(02)24922034,207302,新北市萬里區瑪鋉路18號
382072500Y,新北市萬里區野柳國民小學,(02)24922512,207305,新北市萬里區野柳里港東路167號
382072600Y,新北市萬里區大鵬國民小學,(02)24988131,207304,新北市萬里區大鵬里萬里加投14號
382072700Y,新北市萬里區大坪國民小學,(02)24929461,207306,新北市萬里區雙興里大坪路1號
382072800Y,新北市萬里區崁腳國民小學,(02)24922037,207303,新北市萬里區崁腳里崁腳路59號
382072900Y,新北市金山區金山國民小學,(02)24981125,208306,新北市金山區中山路234號
382073000Y,新北市金山區中角國民小學,(02)24982413,208303,新北市金山區海興路49號
382073100Y,新北市金山區三和國民小學,(02)24080417,208302,新北市金山區重和里六股林口38號
382073200Y,新北市淡水區淡水國民小學,(02)26212755,251011,新北市淡水區中山路160號
382073300Y,新北市淡水區育英國民小學,(02)26214390,251012,新北市淡水區埤島里14號
382073400Y,新北市淡水區文化國民小學,(02)26212031,251024,新北市淡水區真理街6號
382073500Y,新北市淡水區天生國民小學,(02)28052695,251015,新北市淡水區淡海路72巷26號
382073600Y,新北市淡水區水源國民小學,(02)26211347,251029,新北市淡水區北新路２段15號
382073700Y,新北市淡水區興仁國民小學,(02)26213783,251031,新北市淡水區興仁路101巷10號
382073900Y,新北市淡水區屯山國民小學,(02)28012591,251005,新北市淡水區淡金路５段111號
382074000Y,新北市淡水區中泰國民小學,(02)28012033,251001,新北市淡水區中和里北勢子5號
382074100Y,新北市淡水區坪頂國民小學,(02)86263105,251023,新北市淡水區坪頂路757號
382074200Y,新北市淡水區竹圍國民小學,(02)28091475,251019,新北市淡水區中正東路２段145號
382074300Y,新北市石門區石門國民小學,(02)26381263,253302,新北市石門區中央路9號
382074400Y,新北市石門區乾華國民小學,(02)26381269,253001,新北市石門區茂林村茂林社區74號
382074600Y,新北市三芝區三芝國民小學,(02)26362005,252202,新北市三芝區育英街22號
382074700Y,新北市三芝區橫山國民小學,(02)26362473,252003,新北市三芝區橫山里86號
382074800Y,新北市三芝區興華國民小學,(02)26371366,252001,新北市三芝區興華里5號
382074900Y,新北市八里區八里國民小學,(02)26102217,249004,"新北市八里區中山路 2段338號"
382075000Y,新北市八里區長坑國民小學,(02)26102037,249001,"新北市八里區長坑里 25 號"
382075100Y,新北市八里區米倉國民小學,(02)26182202,249304,"新北市八里區龍米路  2 段129巷1號"
382075200Y,新北市瑞芳區瑞柑國民小學,(02)24971009,224312,新北市瑞芳區柑坪里明燈路1段18巷13號
382075300Y,新北市瑞芳區瑞芳國民小學,(02)24972058,224305,新北市瑞芳區龍川里中山路2號
382075400Y,新北市瑞芳區瑞濱國民小學,(02)24978184,224308,新北市瑞芳區瑞濱路34號
382075500Y,新北市瑞芳區九份國民小學,(02)24972263,224314,新北市瑞芳區永慶里崙頂路145號
382075600Y,新北市瑞芳區瓜山國民小學,(02)24962036,224313,新北市瑞芳區五號路306號
382075700Y,新北市瑞芳區濂洞國民小學,(02)24961330,224309,新北市瑞芳區濂洞里洞頂路101巷80號
382075800Y,新北市瑞芳區瑞亭國民小學,(02)24971726,224005,新北市瑞芳區四腳亭埔路23號
382075900Y,新北市瑞芳區吉慶國民小學,(02)24576405,224307,新北市瑞芳區大埔路95號
382076000Y,新北市瑞芳區鼻頭國民小學,(02)24911571,224310,新北市瑞芳區鼻頭路99號
382076100Y,新北市雙溪區雙溪國民小學,(02)24931005,227302,新北市雙溪區共和里東榮街54號
382076200Y,新北市雙溪區柑林國民小學,(02)24931624,227002,新北市雙溪區長源里柑腳3號
382076300Y,新北市雙溪區上林國民小學,(02)24931671,227002,新北市雙溪區上林里內平林60號
382076400Y,新北市雙溪區牡丹國民小學,(02)24931240,227001,新北市雙溪區政光路3號
382076500Y,新北市貢寮區貢寮國民小學,(02)24941274,228003,新北市貢寮區學苑街7號
382076600Y,新北市貢寮區福隆國民小學,(02)24991449,228001,新北市貢寮區福隆里東興街35號
382076700Y,新北市貢寮區澳底國民小學,(02)24901432,228002,新北市貢寮區延平街10號
382076800Y,新北市貢寮區和美國民小學,(02)24909431,228002,新北市貢寮區和美里龍洞街1-9號
382076900Y,新北市貢寮區福連國民小學,(02)24991194,228001,新北市貢寮區福連街1號
382077000Y,新北市平溪區平溪國民小學,(02)24951038,226001,新北市平溪區平溪街56號
382077100Y,新北市平溪區菁桐國民小學,(02)24951009,226002,"新北市平溪區菁桐街 45 號"
382077200Y,新北市平溪區十分國民小學,(02)24958305,226003,新北市平溪區十分街157號
382077300Y,新北市新店區新店國民小學,(02)29103483,231001,新北市新店區新店路2號
382077400Y,新北市新店區直潭國民小學,(02)26667278,231305,新北市新店區直潭路92號
382077500Y,新北市新店區青潭國民小學,(02)22173146,231306,新北市新店區北宜路２段80號
382077600Y,新北市新店區雙峰國民小學,(02)22174543,231315,"新北市新店區北宜路 3 段66號"
382077700Y,新北市新店區大豐國民小學,(02)22192619,231322,新北市新店區民族路108號
382077800Y,新北市新店區安坑國民小學,(02)22110560,231312,新北市新店區安忠路36號
382077900Y,新北市新店區雙城國民小學,(02)22156511,231315,"新北市新店區安康路 3 段322號"
382078000Y,新北市新店區屈尺國民小學,(02)26667490,231075,新北市新店區屈尺路55號
382078100Y,新北市新店區龜山國民小學,(02)26667317,231074,"新北市新店區新烏路 3 段99巷10號"
382078200Y,新北市深坑區深坑國民小學,(02)26624675,222002,新北市深坑區文化街45號
382078300Y,新北市石碇區石碇國民小學,(02)26631244,223002,新北市石碇區石碇西街15號
382078400Y,新北市石碇區和平國民小學,(02)26631405,223001,"新北市石碇區靜安路 1 段5號"
382078500Y,新北市石碇區永定國民小學,(02)26631288,223001,"新北市石碇區靜安路 1 段245號"
382078600Y,新北市石碇區雲海國民小學,(02)26651715,231040,"新北市石碇區北宜路 5 段坑內巷1號"
382078700Y,新北市坪林區坪林國民小學,(02)26656213,232001,新北市坪林區坪林街114號
382078800Y,新北市新莊區新莊國民小學,(02)29938801,242008,新北市新莊區中正路86號
382078900Y,新北市新莊區頭前國民小學,(02)29920238,242041,新北市新莊區化成路231號
382079000Y,新北市新莊區國泰國民小學,(02)29043693,242047,新北市新莊區中正路386號
382079100Y,新北市新莊區民安國民小學,(02)22056777,242053,新北市新莊區民安路261號
382079200Y,新北市泰山區泰山國民小學,(02)29098842,243081,"新北市泰山區泰林路 2 段255號"
382079300Y,新北市三重區三重國民小學,(02)29722095,241052,"新北市三重區三和路 3 段1號"
382079400Y,新北市三重區厚德國民小學,(02)29868825,241067,"新北市三重區忠孝路 1 段70號"
382079500Y,新北市三重區三光國民小學,(02)29753308,241006,新北市三重區大同南路157號
382079600Y,新北市三重區正義國民小學,(02)29853138,241058,新北市三重區信義西街31號
382079700Y,新北市三重區修德國民小學,(02)29800495,241035,"新北市三重區重陽路 3 段3號"
382079800Y,新北市三重區興穀國民小學,(02)29990725,241018,新北市三重區五谷王北街46號
382079900Y,新北市三重區二重國民小學,(02)29846446,241024,新北市三重區大有街10號
382080000Y,新北市五股區五股國民小學,(02)22917191,248010,"新北市五股區成泰路 2 段49號"
382080100Y,新北市五股區成州國民小學,(02)22933613,248001,"新北市五股區成泰路 3 段493號"
382080200Y,新北市五股區更寮國民小學,(02)29824591,248014,新北市五股區四維路2號
382080300Y,新北市林口區林口國民小學,(02)26011010,244021,新北市林口區林口路76號
382080400Y,新北市林口區南勢國民小學,(02)26091020,244018,新北市林口區南勢五街2號
382080500Y,新北市林口區嘉寶國民小學,(02)26052716,244002,新北市林口區嘉寶里22號
382080600Y,新北市林口區瑞平國民小學,(02)26052779,244110,新北市林口區太平村後坑34-1號
382080700Y,新北市林口區興福國民小學,(02)26062135,244002,新北市林口區下福里20鄰10-1號
382080900Y,新北市三重區光興國民小學,(02)29755352,241003,新北市三重區正義南路62號
382081000Y,新北市板橋區新埔國民小學,(02)22571830,220014,新北市板橋區陽明街206號
382081100Y,新北市三重區碧華國民小學,(02)28577792,241083,新北市三重區五華街160號
382081200Y,新北市三重區光榮國民小學,(02)29730392,241052,新北市三重區介壽路32號
382081300Y,新北市新莊區中港國民小學,(02)29925550,242019,新北市新莊區中港一街142號
382081400Y,新北市新店區中正國民小學,(02)29125432,231319,新北市新店區三民路36號
382081500Y,新北市永和區秀朗國民小學,(02)29420451,234308,新北市永和區得和路202號
382081600Y,新北市泰山區明志國民小學,(02)29061133,243095,新北市泰山區新生路2號
382081700Y,新北市板橋區國光國民小學,(02)29680611,220038,新北市板橋區中正路325巷30號
382081800Y,新北市中和區秀山國民小學,(02)29434353,235087,新北市中和區立人街2號
382081900Y,新北市板橋區莒光國民小學,(02)22517272,220005,新北市板橋區莒光路163號
382082000Y,新北市中和區復興國民小學,(02)22472993,235047,新北市中和區復興路301巷6號
382082100Y,新北市新莊區思賢國民小學,(02)29980443,242044,新北市新莊區自立街229號
382082200Y,新北市板橋區海山國民小學,(02)29545725,220071,新北市板橋區漢生東路280號
382082300Y,新北市新莊區丹鳳國民小學,(02)29035355,242059,"新北市新莊區新北大道 7 段437號"
382082400Y,新北市瑞芳區義方國民小學,(02)24970961,224315,新北市瑞芳區逢甲路360號
382082500Y,新北市三重區永福國民小學,(02)22876716,241071,新北市三重區永福街66號
382082600Y,新北市中和區自強國民小學,(02)29557936,235005,新北市中和區莒光路200號
382082700Y,新北市鶯歌區鳳鳴國民小學,(02)26791911,239013,新北市鶯歌區永和街120號
382082800Y,新北市永和區永平國民小學,(02)29259879,234307,新北市永和區保生路25號
382082900Y,新北市中和區景新國民小學,(02)29448021,235076,新北巿中和區景新街467巷37號
382083000Y,新北市新莊區豐年國民小學,(02)22017102,242003,新北市新莊區瓊泰路116號
382083100Y,新北市中和區錦和國民小學,(02)22479495,235044,新北市中和區圓通路292號
382083200Y,新北市板橋區文聖國民小學,(02)22530782,220019,新北市板橋區文聖街86號
382083300Y,新北市新莊區昌隆國民小學,(02)29962351,242032,新北市新莊區昌隆街63號
382083400Y,新北市板橋區文德國民小學,(02)22577193,220015,新北市板橋區英士路179號
382083500Y,新北市新莊區光華國民小學,(02)22058866,242057,新北市新莊區龍安路452號
382083600Y,新北市新店區北新國民小學,(02)29189300,231320,新北市新店區寶橋路8號
382083700Y,新北市新莊區榮富國民小學,(02)22769020,242025,新北市新莊區中和街193號
382083800Y,新北市板橋區實踐國民小學,(02)29531233,220068,新北市板橋區實踐路93巷51號
382083900Y,新北市新莊區興化國民小學,(02)22991001,248018,新北市新莊區五工二路50巷2號
382084000Y,新北市板橋區溪洲國民小學,(02)26867705,220101,新北市板橋區金門街289號
382084100Y,新北市板橋區信義國民小學,(02)89667817,220613,新北市板橋區四川路245巷60號
382084200Y,新北市板橋區大觀國民小學,(02)29603373,220093,新北市板橋區大觀路１段30號
382084300Y,新北市鶯歌區建國國民小學,(02)26709228,239017,新北市鶯歌區建國里18鄰育英街2號
382084400Y,新北市三峽區安溪國民小學,(02)26731488,237009,新北市三峽區中華路42號
382084500Y,新北市金山區金美國民小學,(02)24986503,208306,新北市金山區忠孝一路111號
382084600Y,新北市淡水區鄧公國民小學,(02)26297121,251003,新北市淡水區學府路99號
382084700Y,新北市三重區五華國民小學,(02)28578087,241076,新北市三重區集賢路89號
382084800Y,新北市三重區重陽國民小學,(02)29826272,241037,新北市三重區中正北路113號
382084900Y,新北市新莊區裕民國民小學,(02)29062407,242076,新北市新莊區裕民街123號
382085000Y,新北市新莊區新泰國民小學,(02)29971005,242014,新北市新莊區公園一路91號
382085100Y,新北市五股區德音國民小學,(02)22924152,248023,新北市五股區明德路2號
382085200Y,新北市林口區麗園國民小學,(02)26091061,244013,新北市林口區忠孝路591號
382085300Y,新北市板橋區重慶國民小學,(02)29565592,220060,新北市板橋區廣和街31號
382085400Y,新北市新店區新和國民小學,(02)29400170,231313,"新北市新店區安和路 3段100號"
382085500Y,新北市淡水區新興國民小學,(02)26203646,251029,新北市淡水區新興街123號
382085600Y,新北市新莊區中信國民小學,(02)85211131,242030,新北市新莊區中信街168號
382085700Y,新北市泰山區同榮國民小學,(02)22968551,243086,新北市泰山區公園路33號
382085800Y,新北市土城區土城國民小學,(02)22700177,236035,新北市土城區興城路17號
382085900Y,新北市土城區清水國民小學,(02)22618316,236012,新北市土城區金城路２段356號
382086000Y,新北市土城區頂埔國民小學,(02)22686800,236040,新北市土城區中央路四段205號
382086100Y,新北市土城區廣福國民小學,(02)22626782,236021,新北市土城區學府路１段127號
382086200Y,新北市土城區樂利國民小學,(02)22662568,236023,新北市土城區裕生路65號
382086300Y,新北市土城區安和國民小學,(02)22603451,236007,新北市土城區延和路23號
382086400Y,新北市板橋區中山國民小學,(02)22755313,220096,新北市板橋區大觀路２段59巷31號
382086500Y,新北市三重區集美國民小學,(02)89725390,241013,新北市三重區集美街10號
382086600Y,新北市鶯歌區永吉國民小學,(02)26704177,239015,新北市鶯歌區德昌二街2號
382086700Y,新北市林口區麗林國民小學,(02)26008457,244013,新北市林口區公園路46號
382086800Y,新北市新莊區昌平國民小學,(02)85215492,242045,新北市新莊區昌平街200號
382086900Y,新北市三峽區介壽國民小學,(02)26712392,237004,新北市三峽區大同路1號
382087000Y,新北市八里區大崁國民小學,(02)86305678,249005,新北市八里區忠八街2號
382087100Y,新北市蘆洲區蘆洲國民小學,(02)22816202,247029,新北市蘆洲區中正路100號
382087200Y,新北市蘆洲區鷺江國民小學,(02)22819980,247001,新北市蘆洲區民族路7號
382087300Y,新北市蘆洲區成功國民小學,(02)22858998,247025,新北市蘆洲區長安街311號
382087400Y,新北市蘆洲區仁愛國民小學,(02)22838815,247004,新北市蘆洲區民族路488號
382087500Y,新北市中和區光復國民小學,(02)32348645,235024,"新北市中和區光環路 2 段1號"
382087600Y,新北市汐止區汐止國民小學,(02)26477271,221037,"新北市汐止區大同路 2 段313號"
382087700Y,新北市汐止區長安國民小學,(02)86480944,221041,"新北市汐止區長興街 1 段80號"
382087800Y,新北市汐止區保長國民小學,(02)86482502,221036,"新北市汐止區大同路 3 段553號"
382087900Y,新北市汐止區北港國民小學,(02)26462832,221033,"新北市汐止區汐萬路 2 段279號"
382088000Y,新北市汐止區北峰國民小學,(02)26941817,221014,新北市汐止區環河街1號
382088100Y,新北市汐止區東山國民小學,(02)26416170,221035,"新北市汐止區汐平路 2 段76號"
382088200Y,新北市汐止區白雲國民小學,(02)26403909,221004,"新北市汐止區民權街 2 段90號"
382088300Y,新北市汐止區崇德國民小學,(02)86482052,221040,新北市汐止區茄苳路158號
382088400Y,新北市汐止區樟樹國民小學,(02)26421407,221006,新北市汐止區樟樹一路141巷2號
382088500Y,新北市汐止區秀峰國民小學,(02)26480611,221027,新北市汐止區仁愛路90號
382088600Y,新北市汐止區金龍國民小學,(02)26959941,221015,新北市汐止區明峰街201號
382088700Y,新北市樹林區樹林國民小學,(02)26812014,238008,新北市樹林區育英街176號
382088800Y,新北市樹林區大同國民小學,(02)86865486,238016,新北市樹林區大同街43號
382088900Y,新北市樹林區武林國民小學,(02)26812475,238030,新北市樹林區保安街２段151號
382089000Y,新北市樹林區山佳國民小學,(02)26806673,238012,"新北市樹林區中山路 3 段5號"
382089100Y,新北市樹林區育德國民小學,(02)26805557,238037,"新北市樹林區佳園路 1 段34號"
382089200Y,新北市樹林區柑園國民小學,(02)26802507,238039,新北市樹林區柑園街１段353號
