﻿field1,field2,field3,domainname
優等,地政局,不動產預售屋實價登錄制度對房地產波動情形影響之探討－以鶯歌區房地為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/11_%E4%B8%8D%E5%8B%95%E7%94%A2%E9%A0%90%E5%94%AE%E5%B1%8B%E5%AF%A6%E5%83%B9%E7%99%BB%E9%8C%84%E5%88%B6%E5%BA%A6%E5%B0%8D%E6%88%BF%E5%9C%B0%E7%94%A2%E6%B3%A2%E5%8B%95%E6%83%85%E5%BD%A2%E5%BD%B1%E9%9F%BF%E4%B9%8B%E6%8E%A2%E8%A8%8E%EF%BC%8D%E4%BB%A5%E9%B6%AF%E6%AD%8C%E5%8D%80%E6%88%BF%E5%9C%B0%E7%82%BA%E4%BE%8B.pdf
優等,文化局,從國際競賽看臺灣陶藝的主體性：從臺灣國際陶藝雙年展進程中談起,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/12_%E5%BE%9E%E5%9C%8B%E9%9A%9B%E7%AB%B6%E8%B3%BD%E7%9C%8B%E8%87%BA%E7%81%A3%E9%99%B6%E8%97%9D%E7%9A%84%E4%B8%BB%E9%AB%94%E6%80%A7%E5%BE%9E%E8%87%BA%E7%81%A3%E5%9C%8B%E9%9A%9B%E9%99%B6%E8%97%9D%E9%9B%99%E5%B9%B4%E5%B1%95%E9%80%B2%E7%A8%8B%E4%B8%AD%E8%AB%87%E8%B5%B7.pdf
優等,教育局,技術型高中教師對「12年國教新課綱核心素養」的認同度與教學轉化現況與關係之研究,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/13_%E6%8A%80%E8%A1%93%E5%9E%8B%E9%AB%98%E4%B8%AD%E6%95%99%E5%B8%AB%E5%B0%8D%E3%80%8C12%E5%B9%B4%E5%9C%8B%E6%95%99%E6%96%B0%E8%AA%B2%E7%B6%B1%E6%A0%B8%E5%BF%83%E7%B4%A0%E9%A4%8A%E3%80%8D%E7%9A%84%E8%AA%8D%E5%90%8C%E5%BA%A6%E8%88%87%E6%95%99%E5%AD%B8%E8%BD%89%E5%8C%96%E7%8F%BE%E6%B3%81%E8%88%87%E9%97%9C%E4%BF%82%E4%B9%8B%E7%A0%94%E7%A9%B6.pdf
優等,衛生局,評估結合嵌合上皮細胞黏附分子抗原受體之自然殺手細胞和單羧酸轉運蛋白抑制劑對食道癌細胞的治療效果,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/14_%E8%A9%95%E4%BC%B0%E7%B5%90%E5%90%88%E5%B5%8C%E5%90%88%E4%B8%8A%E7%9A%AE%E7%B4%B0%E8%83%9E%E9%BB%8F%E9%99%84%E5%88%86%E5%AD%90%E6%8A%97%E5%8E%9F%E5%8F%97%E9%AB%94%E4%B9%8B%E8%87%AA%E7%84%B6%E6%AE%BA%E6%89%8B%E7%B4%B0%E8%83%9E%E5%92%8C%E5%96%AE%E7%BE%A7%E9%85%B8%E8%BD%89%E9%81%8B%E8%9B%8B%E7%99%BD%E6%8A%91%E5%88%B6%E5%8A%91%E5%B0%8D%E9%A3%9F%E9%81%93%E7%99%8C%E7%B4%B0%E8%83%9E%E7%9A%84%E6%B2%BB%E7%99%82%E6%95%88%E6%9E%9C.pdf
佳作,捷運局,基隆捷運優化路線對汐東捷運之影響研析,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/15_%E5%9F%BA%E9%9A%86%E6%8D%B7%E9%81%8B%E5%84%AA%E5%8C%96%E8%B7%AF%E7%B7%9A%E5%B0%8D%E6%B1%90%E6%9D%B1%E6%8D%B7%E9%81%8B%E4%B9%8B%E5%BD%B1%E9%9F%BF%E7%A0%94%E6%9E%90.pdf
佳作,城鄉局,社會住宅財務自償性之研究-以新店央北青年社會住宅為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/16_%E7%A4%BE%E6%9C%83%E4%BD%8F%E5%AE%85%E8%B2%A1%E5%8B%99%E8%87%AA%E5%84%9F%E6%80%A7%E4%B9%8B%E7%A0%94%E7%A9%B6-%E4%BB%A5%E6%96%B0%E5%BA%97%E5%A4%AE%E5%8C%97%E9%9D%92%E5%B9%B4%E7%A4%BE%E6%9C%83%E4%BD%8F%E5%AE%85%E7%82%BA%E4%BE%8B.pdf
佳作,捷運局,數位無線電通訊系統涵蓋率受地形地貌變化之影響改善方案研析-以淡海輕軌為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/17_%E6%95%B8%E4%BD%8D%E7%84%A1%E7%B7%9A%E9%9B%BB%E7%B3%BB%E7%B5%B1%E6%B6%B5%E8%93%8B%E7%8E%87%E5%8F%97%E5%9C%B0%E5%BD%A2%E5%9C%B0%E8%B2%8C%E8%AE%8A%E5%8C%96%E4%B9%8B%E5%BD%B1%E9%9F%BF%E6%94%B9%E5%96%84%E6%96%B9%E6%A1%88%E7%A0%94%E6%9E%90.pdf
佳作,地政局,從資訊透明度探討不動產資訊揭露－以實價登錄制度修正前後為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/18_%E5%BE%9E%E8%B3%87%E8%A8%8A%E9%80%8F%E6%98%8E%E5%BA%A6%E6%8E%A2%E8%A8%8E%E4%B8%8D%E5%8B%95%E7%94%A2%E8%B3%87%E8%A8%8A%E6%8F%AD%E9%9C%B2%EF%BC%8D%E4%BB%A5%E5%AF%A6%E5%83%B9%E7%99%BB%E9%8C%84%E5%88%B6%E5%BA%A6%E4%BF%AE%E6%AD%A3%E5%89%8D%E5%BE%8C%E7%82%BA%E4%BE%8B.pdf
佳作,社會局,高齡者使用社區照顧關懷據點對靈性健康影響之研究-以新北市為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/19_%E9%AB%98%E9%BD%A1%E8%80%85%E4%BD%BF%E7%94%A8%E7%A4%BE%E5%8D%80%E7%85%A7%E9%A1%A7%E9%97%9C%E6%87%B7%E6%93%9A%E9%BB%9E%E5%B0%8D%E9%9D%88%E6%80%A7%E5%81%A5%E5%BA%B7%E5%BD%B1%E9%9F%BF.pdf
佳作,衛生局,補充維生素D對於純母乳哺育嬰兒改善異位性皮膚炎的相關性觀察研究,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/20_%E8%A3%9C%E5%85%85%E7%B6%AD%E7%94%9F%E7%B4%A0D%E5%B0%8D%E6%96%BC%E7%B4%94%E6%AF%8D%E4%B9%B3%E5%93%BA%E8%82%B2%E5%AC%B0%E5%85%92%E6%94%B9%E5%96%84%E7%95%B0%E4%BD%8D%E6%80%A7%E7%9A%AE%E8%86%9A%E7%82%8E%E7%9A%84%E7%9B%B8%E9%97%9C%E6%80%A7%E8%A7%80%E5%AF%9F%E7%A0%94%E7%A9%B6.pdf
佳作,衛生局,探討某區域醫院呼吸照護病房成功脫離呼吸器患者預後之追蹤分析,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/21_%E6%8E%A2%E8%A8%8E%E6%9F%90%E5%8D%80%E5%9F%9F%E9%86%AB%E9%99%A2%E5%91%BC%E5%90%B8%E7%85%A7%E8%AD%B7%E7%97%85%E6%88%BF%E6%88%90%E5%8A%9F%E8%84%AB%E9%9B%A2%E5%91%BC%E5%90%B8%E5%99%A8%E6%82%A3%E8%80%85%E9%A0%90%E5%BE%8C%E4%B9%8B%E8%BF%BD%E8%B9%A4%E5%88%86%E6%9E%90.pdf
佳作,地政局,跨縣市收辦登記案件服務滿意度及問題探討─以新莊地政事務所為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/22_%E8%B7%A8%E7%B8%A3%E5%B8%82%E6%94%B6%E8%BE%A6%E7%99%BB%E8%A8%98%E6%A1%88%E4%BB%B6%E6%9C%8D%E5%8B%99%E6%BB%BF%E6%84%8F%E5%BA%A6%E5%8F%8A%E5%95%8F%E9%A1%8C%E6%8E%A2%E8%A8%8E%E2%80%94%E4%BB%A5%E6%96%B0%E8%8E%8A%E5%9C%B0%E6%94%BF%E4%BA%8B%E5%8B%99%E6%89%80%E7%82%BA%E4%BE%8B.pdf
佳作,地政局,第二類地籍謄本住址隱匿政策及實務運作之探討,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/23_%E7%AC%AC%E4%BA%8C%E9%A1%9E%E5%9C%B0%E7%B1%8D%E8%AC%84%E6%9C%AC%E4%BD%8F%E5%9D%80%E9%9A%B1%E5%8C%BF%E6%94%BF%E7%AD%96%E5%8F%8A%E5%AF%A6%E5%8B%99%E9%81%8B%E4%BD%9C%E4%B9%8B%E6%8E%A2%E8%A8%8E.pdf
佳作,文化局,博物館環境教育設施場所的實踐-以十三行博物館為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/24_%E5%8D%9A%E7%89%A9%E9%A4%A8%E7%92%B0%E5%A2%83%E6%95%99%E8%82%B2%E8%A8%AD%E6%96%BD%E5%A0%B4%E6%89%80%E7%9A%84%E5%AF%A6%E8%B8%90-%E4%BB%A5%E5%8D%81%E4%B8%89%E8%A1%8C%E5%8D%9A%E7%89%A9%E9%A4%A8%E7%82%BA%E4%BE%8B.pdf
佳作,秘書處,紙本公文掃描可行性研究－以本府秘書處為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/25_%E7%B4%99%E6%9C%AC%E5%85%AC%E6%96%87%E6%8E%83%E6%8F%8F%E5%8F%AF%E8%A1%8C%E6%80%A7%E7%A0%94%E7%A9%B6%E2%94%80%E4%BB%A5%E6%9C%AC%E5%BA%9C%E7%A7%98%E6%9B%B8%E8%99%95%E7%82%BA%E4%BE%8B.pdf
佳作,城鄉局,危老條例執行成效探析及策進作為—以新北市為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/26_%E5%8D%B1%E8%80%81%E6%A2%9D%E4%BE%8B%E5%9F%B7%E8%A1%8C%E6%88%90%E6%95%88%E6%8E%A2%E6%9E%90%E5%8F%8A%E7%AD%96%E9%80%B2%E4%BD%9C%E7%82%BA-%E4%BB%A5%E6%96%B0%E5%8C%97%E5%B8%82%E7%82%BA%E4%BE%8B.pdf
佳作,城鄉局,三維建模技術之分析與應用,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/27_%E4%B8%89%E7%B6%AD%E5%BB%BA%E6%A8%A1%E6%8A%80%E8%A1%93%E4%B9%8B%E5%88%86%E6%9E%90%E8%88%87%E6%87%89%E7%94%A8.pdf
佳作,地政局,利用多時相干涉雷達監測建物平面變形造成控制點位移之研究,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/28_%E5%88%A9%E7%94%A8%E5%A4%9A%E6%99%82%E7%9B%B8%E5%B9%B2%E6%B6%89%E9%9B%B7%E9%81%94%E7%9B%A3%E6%B8%AC%E5%BB%BA%E7%89%A9%E5%B9%B3%E9%9D%A2%E8%AE%8A%E5%BD%A2%E9%80%A0%E6%88%90%E6%8E%A7%E5%88%B6%E9%BB%9E%E4%BD%8D%E7%A7%BB%E4%B9%8B%E7%A0%94%E7%A9%B6.pdf
佳作,交通局,新北市公共自行車（YouBike）1.0及2.0雙核心服務,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/29_%E6%96%B0%E5%8C%97%E5%B8%82%E5%85%AC%E5%85%B1%E8%87%AA%E8%A1%8C%E8%BB%8A%EF%BC%88YouBike%EF%BC%891_0%E5%8F%8A2_0%E9%9B%99%E6%A0%B8%E5%BF%83%E6%9C%8D%E5%8B%99.pdf
佳作,城鄉局,新北市考古遺址土地容積移轉合理性機制之研究─以大坌坑考古遺址為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/30_%E6%96%B0%E5%8C%97%E5%B8%82%E8%80%83%E5%8F%A4%E9%81%BA%E5%9D%80%E5%9C%9F%E5%9C%B0%E5%AE%B9%E7%A9%8D%E7%A7%BB%E8%BD%89%E5%90%88%E7%90%86%E6%80%A7%E6%A9%9F%E5%88%B6%E4%B9%8B%E7%A0%94%E7%A9%B6%E2%94%80%E4%BB%A5%E5%A4%A7%E5%9D%8C%E5%9D%91%E8%80%83%E5%8F%A4%E9%81%BA%E5%9D%80%E7%82%BA%E4%BE%8B.pdf
佳作,地政局,偏鄉地區房地市場特性及趨勢探討-以瑞芳區為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/31_%E5%81%8F%E9%84%89%E5%9C%B0%E5%8D%80%E6%88%BF%E5%9C%B0%E5%B8%82%E5%A0%B4%E7%89%B9%E6%80%A7%E5%8F%8A%E8%B6%A8%E5%8B%A2%E6%8E%A2%E8%A8%8E-%E4%BB%A5%E7%91%9E%E8%8A%B3%E5%8D%80%E7%82%BA%E4%BE%8B.pdf
佳作,地政局,實價登錄2.0實施後所面臨的問題探討與建議,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/32_%E5%AF%A6%E5%83%B9%E7%99%BB%E9%8C%842_0%E5%AF%A6%E6%96%BD%E5%BE%8C%E6%89%80%E9%9D%A2%E8%87%A8%E7%9A%84%E5%95%8F%E9%A1%8C%E6%8E%A2%E8%A8%8E%E8%88%87%E5%BB%BA%E8%AD%B0.pdf
佳作,衛生局,小耳症個案重建外耳廓對聽力閾值的影響,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/33_%E5%B0%8F%E8%80%B3%E7%97%87%E5%80%8B%E6%A1%88%E9%87%8D%E5%BB%BA%E5%A4%96%E8%80%B3%E5%BB%93%E5%B0%8D%E8%81%BD%E5%8A%9B%E9%96%BE%E5%80%BC%E7%9A%84%E5%BD%B1%E9%9F%BF.pdf
佳作,衛生局,探討中風急性後期照護復健介入之成效,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/34_%E6%8E%A2%E8%A8%8E%E4%B8%AD%E9%A2%A8%E6%80%A5%E6%80%A7%E5%BE%8C%E6%9C%9F%E7%85%A7%E8%AD%B7%E5%BE%A9%E5%81%A5%E4%BB%8B%E5%85%A5%E4%B9%8B%E6%88%90%E6%95%88.pdf
佳作,工務局,公有建築物維運管理精進作為-電子化設施維運系統,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/35_%E5%85%AC%E6%9C%89%E5%BB%BA%E7%AF%89%E7%89%A9%E7%B6%AD%E9%81%8B%E7%AE%A1%E7%90%86%E7%B2%BE%E9%80%B2%E4%BD%9C%E7%82%BA-%E9%9B%BB%E5%AD%90%E5%8C%96%E8%A8%AD%E6%96%BD%E7%B6%AD%E9%81%8B%E7%B3%BB%E7%B5%B1.pdf
佳作,文化局,5G於博物館虛擬展示之運用初探：以新北市立十三行博物館為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/36_5G%E6%96%BC%E5%8D%9A%E7%89%A9%E9%A4%A8%E8%99%9B%E6%93%AC%E5%B1%95%E7%A4%BA%E4%B9%8B%E9%81%8B%E7%94%A8%E5%88%9D%E6%8E%A2-%E4%BB%A5%E6%96%B0%E5%8C%97%E5%B8%82%E7%AB%8B%E5%8D%81%E4%B8%89%E8%A1%8C%E5%8D%9A%E7%89%A9%E9%A4%A8%E7%82%BA%E4%BE%8B.pdf
佳作,文化局,全球新型冠狀病毒（COVID-19）疫情影響下文化資產場域的相關因應措施探討,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/37_%E5%85%A8%E7%90%83%E6%96%B0%E5%9E%8B%E5%86%A0%E7%8B%80%E7%97%85%E6%AF%92%EF%BC%88COVID-19%EF%BC%89%E7%96%AB%E6%83%85%E5%BD%B1%E9%9F%BF%E4%B8%8B%E6%96%87%E5%8C%96%E8%B3%87%E7%94%A2%E5%A0%B4%E5%9F%9F%E7%9A%84%E7%9B%B8%E9%97%9C%E5%9B%A0%E6%87%89%E6%8E%AA%E6%96%BD%E6%8E%A2%E8%A8%8E.pdf
