﻿"country","district","segment","lid","official_value"
"新北市","深坑區","土庫段土庫小段","00600024","26400"
"新北市","深坑區","土庫段土庫小段","00600025","26400"
"新北市","深坑區","土庫段土庫小段","00600026","26400"
"新北市","深坑區","土庫段土庫小段","00600028","26400"
"新北市","深坑區","土庫段土庫小段","00600029","26400"
"新北市","深坑區","土庫段土庫小段","00620000","26400"
"新北市","深坑區","土庫段土庫小段","00620001","990"
"新北市","深坑區","土庫段土庫小段","00620002","990"
"新北市","深坑區","土庫段土庫小段","00620003","990"
"新北市","深坑區","土庫段土庫小段","00620004","990"
"新北市","深坑區","土庫段土庫小段","00620005","990"
"新北市","深坑區","土庫段土庫小段","00620006","26400"
"新北市","深坑區","土庫段土庫小段","00620007","26400"
"新北市","深坑區","土庫段土庫小段","00620008","26400"
"新北市","深坑區","土庫段土庫小段","00620009","26400"
"新北市","深坑區","土庫段土庫小段","00620010","26400"
"新北市","深坑區","土庫段土庫小段","00620012","26400"
"新北市","深坑區","土庫段土庫小段","00620013","26400"
"新北市","深坑區","土庫段土庫小段","00620014","26400"
"新北市","深坑區","土庫段土庫小段","00620015","26400"
"新北市","深坑區","土庫段土庫小段","00620016","26400"
"新北市","深坑區","土庫段土庫小段","00620017","26400"
"新北市","深坑區","土庫段土庫小段","00620018","26400"
"新北市","深坑區","土庫段土庫小段","00620019","26400"
"新北市","深坑區","土庫段土庫小段","00620020","26400"
"新北市","深坑區","土庫段土庫小段","00620024","26400"
"新北市","深坑區","土庫段土庫小段","00620027","26400"
"新北市","深坑區","土庫段土庫小段","00620028","26400"
"新北市","深坑區","土庫段土庫小段","00620030","26400"
"新北市","深坑區","土庫段土庫小段","00620031","26400"
"新北市","深坑區","土庫段土庫小段","00620035","26400"
"新北市","深坑區","土庫段土庫小段","00620036","26400"
"新北市","深坑區","土庫段土庫小段","00620037","26400"
"新北市","深坑區","土庫段土庫小段","00620038","26400"
"新北市","深坑區","土庫段土庫小段","00620039","26400"
"新北市","深坑區","土庫段土庫小段","00620040","26400"
"新北市","深坑區","土庫段土庫小段","00620042","26400"
"新北市","深坑區","土庫段土庫小段","00620043","26400"
"新北市","深坑區","土庫段土庫小段","00620044","26400"
"新北市","深坑區","土庫段土庫小段","00620046","26400"
"新北市","深坑區","土庫段土庫小段","00620047","26400"
"新北市","深坑區","土庫段土庫小段","00620048","26400"
"新北市","深坑區","土庫段土庫小段","00620049","26400"
"新北市","深坑區","土庫段土庫小段","00620051","26400"
"新北市","深坑區","土庫段土庫小段","00620052","26400"
"新北市","深坑區","土庫段土庫小段","00620053","26400"
"新北市","深坑區","土庫段土庫小段","00620054","26400"
"新北市","深坑區","土庫段土庫小段","00680000","26400"
"新北市","深坑區","土庫段土庫小段","00680001","26400"
"新北市","深坑區","土庫段土庫小段","00680002","26400"
"新北市","深坑區","土庫段土庫小段","00680003","26400"
"新北市","深坑區","土庫段土庫小段","00680004","26400"
"新北市","深坑區","土庫段土庫小段","00680005","26400"
"新北市","深坑區","土庫段土庫小段","00680006","26400"
"新北市","深坑區","土庫段土庫小段","00680007","26400"
"新北市","深坑區","土庫段土庫小段","00680008","26400"
"新北市","深坑區","土庫段土庫小段","00680009","26400"
"新北市","深坑區","土庫段土庫小段","00680011","26400"
"新北市","深坑區","土庫段土庫小段","00680012","26400"
"新北市","深坑區","土庫段土庫小段","00680013","26400"
"新北市","深坑區","土庫段土庫小段","00680014","26400"
"新北市","深坑區","土庫段土庫小段","00680015","26400"
"新北市","深坑區","土庫段土庫小段","00680016","26400"
"新北市","深坑區","土庫段土庫小段","00680017","26400"
"新北市","深坑區","土庫段土庫小段","00680018","26400"
"新北市","深坑區","土庫段土庫小段","00680019","26400"
"新北市","深坑區","土庫段土庫小段","00680020","26400"
"新北市","深坑區","土庫段土庫小段","00680021","26400"
"新北市","深坑區","土庫段土庫小段","00680022","26400"
"新北市","深坑區","土庫段土庫小段","00680023","26400"
"新北市","深坑區","土庫段土庫小段","00680028","26400"
"新北市","深坑區","土庫段土庫小段","00680029","26400"
"新北市","深坑區","土庫段土庫小段","00680030","26400"
"新北市","深坑區","土庫段土庫小段","00680031","26400"
"新北市","深坑區","土庫段土庫小段","00680038","26400"
"新北市","深坑區","土庫段土庫小段","00680039","26400"
"新北市","深坑區","土庫段土庫小段","00680040","26400"
"新北市","深坑區","土庫段土庫小段","00680041","26400"
"新北市","深坑區","土庫段土庫小段","00680042","26400"
"新北市","深坑區","土庫段土庫小段","00680043","26400"
"新北市","深坑區","土庫段土庫小段","00680044","26400"
"新北市","深坑區","土庫段土庫小段","00700000","26400"
"新北市","深坑區","土庫段土庫小段","00700001","26400"
"新北市","深坑區","土庫段土庫小段","00700002","26400"
"新北市","深坑區","土庫段土庫小段","00700003","26400"
"新北市","深坑區","土庫段土庫小段","00700004","26400"
"新北市","深坑區","土庫段土庫小段","00700005","26400"
"新北市","深坑區","土庫段土庫小段","00700006","26400"
"新北市","深坑區","土庫段土庫小段","00700009","26400"
"新北市","深坑區","土庫段土庫小段","00700020","26400"
"新北市","深坑區","土庫段土庫小段","00700025","26400"
"新北市","深坑區","土庫段土庫小段","00700026","26400"
"新北市","深坑區","土庫段土庫小段","00700027","26400"
"新北市","深坑區","土庫段土庫小段","00700028","26400"
"新北市","深坑區","土庫段土庫小段","00700030","26400"
"新北市","深坑區","土庫段土庫小段","00710000","26400"
"新北市","深坑區","土庫段土庫小段","00710016","26400"
"新北市","深坑區","土庫段土庫小段","00710017","26400"
"新北市","深坑區","土庫段土庫小段","00730000","26400"
"新北市","深坑區","土庫段土庫小段","00730001","26400"
"新北市","深坑區","土庫段土庫小段","00730002","26400"
"新北市","深坑區","土庫段土庫小段","00730003","26400"
"新北市","深坑區","土庫段土庫小段","00730004","26400"
"新北市","深坑區","土庫段土庫小段","00730005","26400"
"新北市","深坑區","土庫段土庫小段","00730006","26400"
"新北市","深坑區","土庫段土庫小段","00730007","26400"
"新北市","深坑區","土庫段土庫小段","00730008","26400"
"新北市","深坑區","土庫段土庫小段","00730030","26400"
"新北市","深坑區","土庫段土庫小段","00730031","26400"
"新北市","深坑區","土庫段土庫小段","00730038","26400"
"新北市","深坑區","土庫段土庫小段","00740000","26400"
"新北市","深坑區","土庫段土庫小段","00740001","26400"
"新北市","深坑區","土庫段土庫小段","00740002","26400"
"新北市","深坑區","土庫段土庫小段","00740003","26400"
"新北市","深坑區","土庫段土庫小段","00740004","26400"
"新北市","深坑區","土庫段土庫小段","00740005","26400"
"新北市","深坑區","土庫段土庫小段","00740006","26400"
"新北市","深坑區","土庫段土庫小段","00740007","26400"
"新北市","深坑區","土庫段土庫小段","00740010","26400"
"新北市","深坑區","土庫段土庫小段","00740011","26400"
"新北市","深坑區","土庫段土庫小段","00740012","26400"
"新北市","深坑區","土庫段土庫小段","00740013","26400"
"新北市","深坑區","土庫段土庫小段","00740014","26400"
"新北市","深坑區","土庫段土庫小段","00740017","26400"
"新北市","深坑區","土庫段土庫小段","00750000","12600"
"新北市","深坑區","土庫段土庫小段","00750001","12600"
"新北市","深坑區","土庫段土庫小段","00750002","12600"
"新北市","深坑區","土庫段土庫小段","00760001","26400"
"新北市","深坑區","土庫段土庫小段","00760002","26400"
"新北市","深坑區","土庫段土庫小段","00760009","26400"
"新北市","深坑區","土庫段土庫小段","00760010","26400"
"新北市","深坑區","土庫段土庫小段","00760011","26400"
"新北市","深坑區","土庫段土庫小段","00760012","26400"
"新北市","深坑區","土庫段土庫小段","00760013","26400"
"新北市","深坑區","土庫段土庫小段","00760015","26400"
"新北市","深坑區","土庫段土庫小段","00760016","26400"
"新北市","深坑區","土庫段土庫小段","00760017","26400"
"新北市","深坑區","土庫段土庫小段","00760018","26400"
"新北市","深坑區","土庫段土庫小段","00760019","26400"
"新北市","深坑區","土庫段土庫小段","00760020","26400"
"新北市","深坑區","土庫段土庫小段","00760021","26400"
"新北市","深坑區","土庫段土庫小段","00760022","26400"
"新北市","深坑區","土庫段土庫小段","00760023","26400"
"新北市","深坑區","土庫段土庫小段","00760026","26400"
"新北市","深坑區","土庫段土庫小段","00760029","26400"
"新北市","深坑區","土庫段土庫小段","00760030","26400"
"新北市","深坑區","土庫段土庫小段","00760031","26400"
"新北市","深坑區","土庫段土庫小段","00760032","26400"
"新北市","深坑區","土庫段土庫小段","00760033","26400"
"新北市","深坑區","土庫段土庫小段","00760035","26400"
"新北市","深坑區","土庫段土庫小段","00760036","26400"
"新北市","深坑區","土庫段土庫小段","00790011","26400"
"新北市","深坑區","土庫段土庫小段","00790012","26400"
"新北市","深坑區","土庫段土庫小段","00790013","26400"
"新北市","深坑區","土庫段土庫小段","00790014","26400"
"新北市","深坑區","土庫段土庫小段","00790015","26400"
"新北市","深坑區","土庫段土庫小段","00790017","26400"
"新北市","深坑區","土庫段土庫小段","00790018","26400"
"新北市","深坑區","土庫段土庫小段","00790019","26400"
"新北市","深坑區","土庫段土庫小段","00790020","26400"
"新北市","深坑區","土庫段土庫小段","00790021","26400"
"新北市","深坑區","土庫段土庫小段","00790022","26400"
"新北市","深坑區","土庫段土庫小段","00790023","26400"
"新北市","深坑區","土庫段土庫小段","00790024","26400"
"新北市","深坑區","土庫段土庫小段","00790025","26400"
"新北市","深坑區","土庫段土庫小段","00790026","26400"
"新北市","深坑區","土庫段土庫小段","00800021","26400"
"新北市","深坑區","土庫段土庫小段","00800022","26400"
"新北市","深坑區","土庫段土庫小段","00800023","26400"
"新北市","深坑區","土庫段土庫小段","00800024","26400"
"新北市","深坑區","土庫段土庫小段","00800028","17700"
"新北市","深坑區","土庫段土庫小段","00800029","26400"
"新北市","深坑區","土庫段土庫小段","00810005","26400"
"新北市","深坑區","土庫段土庫小段","00810006","26400"
"新北市","深坑區","土庫段土庫小段","00810007","26400"
"新北市","深坑區","土庫段土庫小段","00810008","26400"
"新北市","深坑區","土庫段土庫小段","00860002","26400"
"新北市","深坑區","土庫段土庫小段","00870000","12600"
"新北市","深坑區","土庫段土庫小段","00880000","12600"
"新北市","深坑區","土庫段土庫小段","00890000","12600"
"新北市","深坑區","土庫段土庫小段","00900000","12600"
"新北市","深坑區","土庫段土庫小段","00900001","12600"
"新北市","深坑區","土庫段土庫小段","00910000","17700"
"新北市","深坑區","土庫段土庫小段","00940000","12600"
"新北市","深坑區","土庫段土庫小段","00940001","12600"
"新北市","深坑區","土庫段土庫小段","00950000","12600"
"新北市","深坑區","土庫段土庫小段","00950001","12600"
"新北市","深坑區","土庫段土庫小段","00960000","12600"
"新北市","深坑區","土庫段土庫小段","00960001","12600"
"新北市","深坑區","土庫段土庫小段","00970001","17700"
"新北市","深坑區","土庫段土庫小段","00970002","17700"
"新北市","深坑區","土庫段土庫小段","00970003","12600"
"新北市","深坑區","土庫段土庫小段","00970004","12600"
"新北市","深坑區","土庫段土庫小段","00970005","12600"
"新北市","深坑區","土庫段土庫小段","00980000","12600"
"新北市","深坑區","土庫段土庫小段","00980001","12600"
"新北市","深坑區","土庫段土庫小段","00980002","12600"
"新北市","深坑區","土庫段土庫小段","00980003","12600"
"新北市","深坑區","土庫段土庫小段","00990000","7436"
"新北市","深坑區","土庫段土庫小段","00990001","11274"
"新北市","深坑區","土庫段土庫小段","01000000","17700"
"新北市","深坑區","土庫段土庫小段","01000001","12600"
"新北市","深坑區","土庫段土庫小段","01000002","17700"
"新北市","深坑區","土庫段土庫小段","01000003","12600"
"新北市","深坑區","土庫段土庫小段","01010000","12600"
"新北市","深坑區","土庫段土庫小段","01020000","12532"
"新北市","深坑區","土庫段土庫小段","01030000","12600"
"新北市","深坑區","土庫段土庫小段","01030001","12600"
"新北市","深坑區","土庫段土庫小段","01040000","12600"
"新北市","深坑區","土庫段土庫小段","01040001","12600"
"新北市","深坑區","土庫段土庫小段","01040002","12600"
"新北市","深坑區","土庫段土庫小段","01060000","12600"
"新北市","深坑區","土庫段土庫小段","01070000","12600"
"新北市","深坑區","土庫段土庫小段","01070001","12600"
"新北市","深坑區","土庫段土庫小段","01090001","25200"
"新北市","深坑區","土庫段土庫小段","01110000","12600"
"新北市","深坑區","土庫段土庫小段","01110001","25200"
"新北市","深坑區","土庫段土庫小段","01110002","25200"
"新北市","深坑區","土庫段土庫小段","01110003","25200"
"新北市","深坑區","土庫段土庫小段","01110004","25200"
"新北市","深坑區","土庫段土庫小段","01110005","25200"
"新北市","深坑區","土庫段土庫小段","01110006","25200"
"新北市","深坑區","土庫段土庫小段","01110007","25200"
"新北市","深坑區","土庫段土庫小段","01110008","25200"
"新北市","深坑區","土庫段土庫小段","01110009","25200"
"新北市","深坑區","土庫段土庫小段","01110010","25200"
"新北市","深坑區","土庫段土庫小段","01120000","12600"
"新北市","深坑區","土庫段土庫小段","01130000","25200"
"新北市","深坑區","土庫段土庫小段","01130001","25200"
"新北市","深坑區","土庫段土庫小段","01130002","25200"
"新北市","深坑區","土庫段土庫小段","01130003","25200"
"新北市","深坑區","土庫段土庫小段","01130004","25200"
"新北市","深坑區","土庫段土庫小段","01130005","25200"
"新北市","深坑區","土庫段土庫小段","01130006","25200"
"新北市","深坑區","土庫段土庫小段","01130007","25200"
"新北市","深坑區","土庫段土庫小段","01130008","25200"
"新北市","深坑區","土庫段土庫小段","01130009","25200"
"新北市","深坑區","土庫段土庫小段","01130010","25200"
"新北市","深坑區","土庫段土庫小段","01130011","25200"
"新北市","深坑區","土庫段土庫小段","01130012","25200"
"新北市","深坑區","土庫段土庫小段","01130013","25200"
"新北市","深坑區","土庫段土庫小段","01140000","17700"
"新北市","深坑區","土庫段土庫小段","01160000","12600"
"新北市","深坑區","土庫段土庫小段","01170000","12600"
"新北市","深坑區","土庫段土庫小段","01200000","26400"
"新北市","深坑區","土庫段土庫小段","01200001","26400"
"新北市","深坑區","土庫段土庫小段","01200002","26400"
"新北市","深坑區","土庫段土庫小段","01200004","26400"
"新北市","深坑區","土庫段土庫小段","01200005","26400"
"新北市","深坑區","土庫段土庫小段","01200006","26400"
"新北市","深坑區","土庫段土庫小段","01200007","26400"
"新北市","深坑區","土庫段土庫小段","01200008","26400"
"新北市","深坑區","土庫段土庫小段","01220000","26400"
"新北市","深坑區","土庫段土庫小段","01220001","26400"
"新北市","深坑區","土庫段土庫小段","01220002","26400"
"新北市","深坑區","土庫段土庫小段","01220003","26400"
"新北市","深坑區","土庫段土庫小段","01220004","26400"
"新北市","深坑區","土庫段土庫小段","01220005","26400"
"新北市","深坑區","土庫段土庫小段","01220006","26400"
"新北市","深坑區","土庫段土庫小段","01220007","26400"
"新北市","深坑區","土庫段土庫小段","01220008","26400"
"新北市","深坑區","土庫段土庫小段","01220009","26400"
"新北市","深坑區","土庫段土庫小段","01220010","26400"
"新北市","深坑區","土庫段土庫小段","01220011","26400"
"新北市","深坑區","土庫段土庫小段","01220012","26400"
"新北市","深坑區","土庫段土庫小段","01220013","26400"
"新北市","深坑區","土庫段土庫小段","01220014","26400"
"新北市","深坑區","土庫段土庫小段","01220015","26400"
"新北市","深坑區","土庫段土庫小段","01220016","26400"
"新北市","深坑區","土庫段土庫小段","01220017","26400"
"新北市","深坑區","土庫段土庫小段","01220018","26400"
"新北市","深坑區","土庫段土庫小段","01220019","26400"
"新北市","深坑區","土庫段土庫小段","01220020","26400"
"新北市","深坑區","土庫段土庫小段","01220021","26400"
"新北市","深坑區","土庫段土庫小段","01220022","26400"
"新北市","深坑區","土庫段土庫小段","01220023","26400"
"新北市","深坑區","土庫段土庫小段","01220024","26400"
"新北市","深坑區","土庫段土庫小段","01220025","26400"
"新北市","深坑區","土庫段土庫小段","01220030","26400"
"新北市","深坑區","土庫段土庫小段","01220031","26400"
"新北市","深坑區","土庫段土庫小段","01220032","26400"
"新北市","深坑區","土庫段土庫小段","01240000","26400"
"新北市","深坑區","土庫段土庫小段","01240001","26400"
"新北市","深坑區","土庫段土庫小段","01240002","990"
"新北市","深坑區","土庫段土庫小段","01240003","990"
"新北市","深坑區","土庫段土庫小段","01240004","26400"
"新北市","深坑區","土庫段土庫小段","01240005","26400"
"新北市","深坑區","土庫段土庫小段","01240006","26400"
"新北市","深坑區","土庫段土庫小段","01240007","26400"
"新北市","深坑區","土庫段土庫小段","01240008","26400"
"新北市","深坑區","土庫段土庫小段","01240009","26400"
"新北市","深坑區","土庫段土庫小段","01240010","26400"
"新北市","深坑區","土庫段土庫小段","01240011","26400"
"新北市","深坑區","土庫段土庫小段","01240012","26400"
"新北市","深坑區","土庫段土庫小段","01240013","26400"
"新北市","深坑區","土庫段土庫小段","01240015","26400"
"新北市","深坑區","土庫段土庫小段","01240016","26400"
"新北市","深坑區","土庫段土庫小段","01240017","26400"
"新北市","深坑區","土庫段土庫小段","01240018","26400"
"新北市","深坑區","土庫段土庫小段","01240019","26400"
"新北市","深坑區","土庫段土庫小段","01240020","26400"
"新北市","深坑區","土庫段土庫小段","01240021","26400"
"新北市","深坑區","土庫段土庫小段","01240023","26400"
"新北市","深坑區","土庫段土庫小段","01240024","26400"
"新北市","深坑區","土庫段土庫小段","01240025","26400"
"新北市","深坑區","土庫段土庫小段","01240026","26400"
"新北市","深坑區","土庫段土庫小段","01240048","26400"
"新北市","深坑區","土庫段土庫小段","01240049","26400"
"新北市","深坑區","土庫段土庫小段","01240051","26400"
"新北市","深坑區","土庫段土庫小段","01250000","26400"
"新北市","深坑區","土庫段土庫小段","01250002","26400"
"新北市","深坑區","土庫段土庫小段","01250003","26400"
"新北市","深坑區","土庫段土庫小段","01250004","26400"
"新北市","深坑區","土庫段土庫小段","01260001","26400"
"新北市","深坑區","土庫段土庫小段","01260002","26400"
"新北市","深坑區","土庫段土庫小段","01260003","26400"
"新北市","深坑區","土庫段土庫小段","01260004","26400"
"新北市","深坑區","土庫段土庫小段","01260005","26400"
"新北市","深坑區","土庫段土庫小段","01260006","26400"
"新北市","深坑區","土庫段土庫小段","01260007","26400"
"新北市","深坑區","土庫段土庫小段","01270000","26400"
"新北市","深坑區","土庫段土庫小段","01270001","26400"
"新北市","深坑區","土庫段土庫小段","01270002","26400"
"新北市","深坑區","土庫段土庫小段","01270003","26400"
"新北市","深坑區","土庫段土庫小段","01270004","26400"
"新北市","深坑區","土庫段土庫小段","01270005","26400"
"新北市","深坑區","土庫段土庫小段","01270006","26400"
"新北市","深坑區","土庫段土庫小段","01270007","26400"
"新北市","深坑區","土庫段土庫小段","01270008","26400"
"新北市","深坑區","土庫段土庫小段","01270009","26400"
"新北市","深坑區","土庫段土庫小段","01270010","26400"
"新北市","深坑區","土庫段土庫小段","01270011","26400"
"新北市","深坑區","土庫段土庫小段","01280000","26400"
"新北市","深坑區","土庫段土庫小段","01280001","26400"
