﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
泰山區,建物,新北市泰山區明志路２段２７號４樓,0,住,,,1120101,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671005,88.83,3,1,1,有,無,有,13000,146,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOOMLKKJHIGFBF07CC
泰山區,建物,新北市泰山區泰林路二段３５８號４樓,0,住,,,1120106,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760702,76.76,3,2,2,有,無,有,11400,149,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為14265元，包租包管方案打八折為11400元，以11400元為簽訂租賃契約租金。,RPSOMLKKJHIGFBF47CC
泰山區,建物,新北市泰山區仁義路１４９號十一樓,0,商,,,1111228,土地0建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950605,141.06,3,2,2,有,有,有,28000,198,坡道平面,32.51,0,租金含管理費。,RPPPMLKKJHIGFBF27CC
泰山區,建物,新北市泰山區信華六街１３號十樓,0,住,,,1111221,土地0建物1車位1,十層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,110.34,2,2,1,有,有,有,23200,261,坡道平面,32.95,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPWQMLKKJHIGFBF08CC
泰山區,建物,新北市泰山區福興三街２５號七樓,0,住,,,1120113,土地0建物1車位1,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,920626,134.5,3,2,2,有,有,有,29000,216,坡道平面,25.26,0,租金含管理費。,RPXQMLKMJHIGFBF38CC
泰山區,建物,新北市泰山區明志路一段２４號三樓,0,商,,,1120119,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1000623,84.09,2,1,1,有,有,有,14000,166,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15556元，選擇代管方案須打9折，實際租賃契約金額為14000元。水電瓦斯費及每月管理費1626元由承租人負擔。,RPUNMLLMJHIGFBF87CC
泰山區,建物,新北市泰山區文程路３號１４樓,0,其他,,,1120115,土地0建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941226,132.57,4,2,2,有,有,有,28000,211,,0,0,,RPOQMLLJKHIGFBF37CC
泰山區,建物,新北市泰山區忠孝街４２巷２４號,0,住,,,1120112,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700223,88.83,3,2,1,有,無,有,24000,270,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPXRMLLJKHIGFBF38CC
泰山區,建物,新北市泰山區中港西路４２４號十四樓,0,商,,,1120120,土地0建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931126,174.22,3,2,2,有,有,有,25000,153,坡道平面,30,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第2期計劃,RPSOMLNJKHIGFBF77CC
泰山區,房地(土地+建物),新北市泰山區中華街１６巷１１號,22.06,住,,,1120111,土地1建物1車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,681009,70.46,3,2,1,有,無,有,24000,341,,0,0,,RPTQMLSJKHIGFBF58CC
泰山區,建物,新北市泰山區明志路二段６０巷１弄３號四樓,0,住,,,1120201,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850817,94.99,3,2,1,有,有,有,16700,176,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRNMLLKKHIGFBF47CC
泰山區,建物,新北市泰山區中央路７巷８號三樓,0,住,,,1120126,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680506,73.51,2,1,1,有,無,有,18000,245,,0,0,無管理費,RPVNMLNKKHIGFBF08CC
泰山區,建物,新北市泰山區泰林路二段５２２巷１９號七樓,0,住,,,1120211,土地0建物1車位0,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900518,79.7,2,1,1,有,有,有,14000,176,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUNMLOKKHIGFBF08CC
泰山區,建物,新北市泰山區工專路６２巷６號五樓之一,0,住,,,1120206,土地0建物0車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820811,80.38,2,2,2,有,無,有,14000,174,,0,0,部分承租。,RPRNMLPKKHIGFBF87CC
泰山區,建物,新北市泰山區福興一街７３號３樓,0,住,,,1120205,土地0建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,970201,115.26,3,2,2,有,有,有,23000,200,,0,0,,RPTNMLPKKHIGFBF08CC
泰山區,建物,新北市泰山區中港西路３８８號１１樓,0,商,,,1120211,土地0建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,930810,77.49,2,2,1,有,有,有,13000,168,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUNMLPKKHIGFBF18CC
泰山區,建物,新北市泰山區同義街３０巷１弄４號二樓,0,住,,,1120208,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740806,105.64,3,2,2,有,無,有,25000,237,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQNMLRKKHIGFBF97CC
泰山區,建物,新北市泰山區福興三街１６０號,0,住,,,1120209,土地0建物1車位1,一層,7,店面(店鋪),商業用,鋼筋混凝土造,950831,164.12,0,1,1,有,有,無,40000,244,坡道平面,32.63,0,租賃期間含免租金裝潢期。,RPRNMLKLKHIGFBF47CC
泰山區,建物,新北市泰山區中華街１６巷６號二樓,0,住,,,1120308,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681009,88.72,3,1,1,有,無,有,15700,177,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSOMLRKLHIGFBF38CC
泰山區,建物,新北市泰山區泰林路二段８７巷２１號,0,住,,,1120304,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,620129,126.1,3,2,2,有,無,有,22000,174,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVOMLRKLHIGFBF68CC
泰山區,建物,新北市泰山區仁德路６５號十樓,0,住,,,1120305,土地0建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,911219,126.47,3,2,2,有,有,有,22500,190,坡道平面,24.04,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUOMLKLLHIGFBF97CC
泰山區,建物,新北市泰山區仁愛路１００巷６３號六樓,0,商,,,1120310,土地0建物1車位1,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,920225,118.26,3,2,2,有,有,有,23500,199,坡道平面,0,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRPMLKLLHIGFBF77CC
泰山區,建物,新北市泰山區福興三街１９３號五樓,0,住,,,1120306,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,921119,77.62,2,2,1,有,有,有,22000,283,,0,0,租金含管理費。,RPOOMLLLLHIGFBF47CC
泰山區,建物,新北市泰山區明志路二段２３７巷３２號三樓,0,住,,,1120315,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,650218,60.11,2,1,1,有,無,有,12000,200,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPROMLNLLHIGFBF97CC
泰山區,建物,新北市泰山區辭修路３６巷８弄１９號５樓,0,住,,,1120321,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720825,88.08,3,2,1,有,無,有,16000,182,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。原序號:C1FB11203250002,RPRNMLPLLHIGFBF08CC
泰山區,建物,新北市泰山區明志路三段１１６巷４號５樓,0,住,,,1120322,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691230,77.59,2,2,1,有,無,有,15000,193,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18750，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPWNMLPLLHIGFBF58CC
泰山區,建物,新北市泰山區信華六街２１號１９樓,0,住,,,1120310,土地0建物1車位0,十九層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,112.35,2,2,2,有,有,有,15000,134,,0,0,,RPPNMLRLLHIGFBF08CC
泰山區,建物,新北市泰山區貴陽街１２號,20.1,工,,,1120213,土地0建物1車位0,一層,13,住宅大樓(11層含以上有電梯),工廠,鋼筋混凝土造,840607,177.03,0,0,0,無,無,有,48185,272,,0,0,,RPVNMLSLLHIGFBF78CC
泰山區,建物,新北市泰山區黎明路５號二樓,0,住,,,1120321,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760812,89.63,3,2,1,有,無,有,15000,167,,0,0,承租人另負擔水、電、瓦斯費,RPVNMLTLLHIGFBF88CC
泰山區,建物,新北市泰山區明志路二段６０巷１弄２號,0,住,,,1120324,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850817,148.36,4,2,2,有,有,有,26000,175,,0,0,租金含管理費。,RPPNMLKMLHIGFBF47CC
泰山區,建物,新北市泰山區明志路一段２０之１６號三樓,0,工,,,1120401,土地0建物1車位1,三層,12,其他,一般事務所,鋼筋混凝土造,1000623,110.93,2,2,1,有,有,有,20000,180,坡道機械,18.78,0,租賃期間含免租金裝潢期。,RPSNMLMKMHIGFBF87CC
泰山區,建物,新北市泰山區中港西路４５０號十一樓,0,商,,,1120401,土地0建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,940422,129.26,3,2,2,有,有,有,23500,213,坡道平面,33.06,3000,本案僅建物部分屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUNMLMKMHIGFBF08CC
泰山區,建物,新北市泰山區明志路二段３２０巷３弄６號五樓,0,住,,,1120401,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760615,103.31,4,2,3,有,無,有,28000,271,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVNMLMKMHIGFBF18CC
泰山區,建物,新北市泰山區明志路一段１０８號９樓之３,0,商,,,1120405,土地0建物1車位0,九層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860227,89.1,2,1,1,有,有,有,17000,191,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQOMLOKMHIGFBF97CC
泰山區,建物,新北市泰山區泰林路二段５２９巷７號２樓,0,住,,,1120404,土地0建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821130,151.64,3,2,2,有,有,有,20500,135,,0,0,,RPTNMLRKMHIGFBF48CC
泰山區,建物,新北市泰山區明志路二段４００巷１０號３樓,0,住,,,1120410,土地0建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831231,50.67,1,1,1,有,有,有,9000,178,,0,0,社會住宅包租代管,RPPNMLSKMHIGFBF18CC
泰山區,建物,新北市泰山區明志路三段１９３號,0,住,,,1120418,土地0建物1車位0,見其他登記事項,3,店面(店鋪),辦公室,鋼筋混凝土造,840311,505.66,0,0,0,無,無,有,91022,180,,0,0,此租賃為部分承租前段前三年91022含稅中三年96711含稅後四年104676含稅,RPWNMLTKMHIGFBF98CC
泰山區,建物,新北市泰山區仁義路２２４號,0,住,,,1120412,土地0建物1車位0,一層,9,店面(店鋪),商業用,鋼筋混凝土造,920905,61.91,0,1,1,有,有,有,25049,405,,0,0,租金含管理費。租賃期間含免租金裝潢期。,RPTNMLKLMHIGFBF87CC
泰山區,建物,新北市泰山區仁義路２２０巷１０號六樓,0,住,,,1120419,土地0建物1車位0,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920122,123.66,3,2,2,有,有,有,22200,180,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOPMLMJNHIGFBF67CC
泰山區,建物,新北市泰山區文程路１８巷１８號五樓,0,商,,,1120503,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700327,91.73,4,2,1,有,無,有,15000,164,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPTNMLOJNHIGFBF18CC
泰山區,建物,新北市泰山區明志路三段１５６號九樓,0,住,,,1120501,土地0建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880914,175.34,4,2,2,有,有,有,23300,137,坡道平面,27.39,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPTOMLOJNHIGFBF28CC
泰山區,建物,新北市泰山區泰林路二段５９９巷９號,0,住,,,1120505,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0691209,102.21,4,3,1,有,無,有,27000,264,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSNMLTJNHIGFBF58CC
泰山區,建物,新北市泰山區泰林路二段５７９巷６弄１７號９樓,0,住,,,1120504,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811123,97.25,3,2,2,有,有,有,25000,257,,0,0,,RPSNMLKKNHIGFBF77CC
泰山區,建物,新北市泰山區泰林路二段１４２巷７弄３號五樓,0,住,,,1120425,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750514,79.48,1,1,1,有,無,有,12000,151,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPXNMLLKNHIGFBF38CC
泰山區,建物,新北市泰山區辭修路３６巷８弄２７號３樓,0,住,,,1120423,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720825,88.08,3,1,1,有,無,有,15000,170,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPRNMLMKNHIGFBF87CC
泰山區,建物,新北市泰山區民生路１７巷３９號三樓,0,住,,,1120513,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670612,81.93,2,2,1,有,無,有,11000,134,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUNMLPKNHIGFBF48CC
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段１１９號８樓之１,17.97,住,,,1120505,土地1建物1車位1,八層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050923,101.95,2,2,1,有,有,有,26000,255,坡道平面,16.41,0,,RPRNMLSKNHIGFBF48CC
泰山區,建物,新北市泰山區民權街８６號二樓,0,其他,,,1120513,土地0建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950602,141.95,3,2,2,有,有,有,26300,200,坡道平面,25.62,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUNMLSKNHIGFBF78CC
泰山區,建物,新北市泰山區明志路２段４７號４樓,0,其他,,,1120503,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730815,123.93,4,2,1,有,無,有,24000,194,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額24000。,RPTOMLSKNHIGFBF78CC
泰山區,建物,新北市泰山區泰林路二段４７６號九樓,0,住,,,1120517,土地0建物1車位1,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951215,139.7,3,2,2,有,有,有,24900,196,坡道平面,27.94,3000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPTOMLMLNHIGFBF28CC
泰山區,建物,新北市泰山區信華三街１６７號五樓,0,住,,,1120517,土地0建物1車位1,五層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111229,120.07,2,2,1,有,有,有,22500,211,坡道平面,25.85,2600,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPWOMLMLNHIGFBF58CC
泰山區,建物,新北市泰山區民權街６２號八樓,0,商,,,1120329,土地0建物1車位1,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890517,144.4,4,2,2,有,有,有,22000,151,升降機械,12.27,2000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃原編號:C1FB11204070007,RPRNMLNLNHIGFBF08CC
泰山區,建物,新北市泰山區明志路三段２０４巷１０弄１５號三樓之六,0,住,,,1120501,土地0建物1車位0,三層,6,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101015,17.42,1,0,1,有,無,有,9500,545,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVNMLNLNHIGFBF48CC
泰山區,建物,新北市泰山區明志路三段１９６巷２１弄３４號三樓,0,住,,,1120510,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680827,91.11,3,2,1,有,無,有,17300,190,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRNMLOLNHIGFBF18CC
泰山區,建物,"新北市泰山區明志路三段１４２ 巷１０２ 號３ 樓之１６",0,住,,,1120518,土地0建物1車位0,三層,8,套房(1房1廳1衛),住家用,鋼筋混凝土造,0871003,17.08,1,0,0,無,有,有,6000,351,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為6700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額6000。管理費租賃期間無償原序號:C1FB11205290005,RPWNMLTLNHIGFBF56CC
泰山區,建物,"新北市泰山區明志路三段１４２ 巷１０２ 號３ 樓之１０",0,住,,,1120515,土地0建物1車位0,三層,8,套房(1房1廳1衛),住家用,鋼筋混凝土造,0871003,16.84,1,0,0,無,有,有,5200,309,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為5800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額5200。管理費租賃期間無償,RPXNMLTLNHIGFBF66CC
泰山區,建物,"新北市泰山區明志路三段１４２ 巷１０２ 號３ 樓之８",0,住,,,1120512,土地0建物1車位0,三層,8,套房(1房1廳1衛),住家用,鋼筋混凝土造,0871003,16.01,1,0,0,無,有,有,6000,375,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為6700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額6000。管理費在租賃期間無償,RPPOMLTLNHIGFBF58CC
泰山區,建物,新北市泰山區福興三街３６號十樓,0,住,,,1120519,土地0建物1車位1,十層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110303,103.83,2,1,1,有,有,有,30000,289,坡道機械,13.31,0,租金含管理費。,RPUNMLKMNHIGFBF18CC
泰山區,建物,新北市泰山區辭修路３６巷８弄２９號３樓,0,住,,,1120509,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720825,88.08,2,1,2,有,無,有,18000,204,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPRNMLLMNHIGFBF97CC
泰山區,建物,新北市泰山區全興路全福巷１７號五樓,0,住,,,1120513,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,102.53,3,1,1,有,無,有,17000,166,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQOMLLMNHIGFBF97CC
泰山區,建物,新北市泰山區明志路一段３５２巷２６弄１３號二樓,0,住,,,1120531,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840915,137.2,3,2,2,有,有,有,17600,128,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPTNMLMJOHIGFBF08CC
泰山區,建物,新北市泰山區明志路二段２７３巷５弄１８號四樓,0,住,,,1120530,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770819,106.27,3,2,2,有,無,有,13000,122,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPXNMLMJOHIGFBF48CC
泰山區,建物,新北市泰山區福德街１６巷３號,0,住,,,1120515,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700602,76.47,3,1,1,有,無,有,10000,131,,0,0,,RPPNMLRJOHIGFBF18CC
泰山區,建物,新北市泰山區福德街１６巷３號三樓,0,住,,,1120515,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700602,76.47,3,1,1,有,無,有,10000,131,,0,0,,RPRNMLRJOHIGFBF38CC
泰山區,房地(土地+建物),新北市泰山區仁愛路９３號六樓,0,住,,,1120529,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961204,82.86,2,1,1,有,有,有,26000,314,,0,0,,RPSNMLRJOHIGFBF48CC
泰山區,建物,新北市泰山區泰林路二段３７８號５樓,0,住,,,1120602,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770427,102.77,3,2,2,有,無,有,18000,175,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為20000元，代租代管方案打九折為18000元，以18000元為簽訂租賃契約租金。,RPXNMLTJOHIGFBF56CC
泰山區,建物,新北市泰山區泰林路二段１６４巷２６號四樓,0,住,,,1120526,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670201,69.02,3,2,1,有,無,無,13000,188,,0,0,,RPROMLTJOHIGFBF68CC
泰山區,建物,新北市泰山區明志路二段１１號,0,住,,,1120606,土地0建物1車位0,一層,4,店面(店鋪),商業用,鋼筋混凝土造,0680404,88.92,0,0,0,無,無,無,52338,589,,0,0,,RPSOMLNKOHIGFBF28CC
泰山區,房地(土地+建物),新北市泰山區明志路三段５０２號,254.89,工,,,1120526,土地1建物1車位0,全,3,透天厝,工業用,鋼筋混凝土造,0751107,181.45,0,0,0,無,無,無,70000,386,,0,0,含防空避難室,RPPNMLOKOHIGFBF97CC
泰山區,建物,新北市泰山區民權街１９號２樓,23.5,住,,,1120601,土地0建物1車位0,見其他登記事項,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670608,83.52,3,2,1,有,無,無,16000,192,,0,0,,RPQNMLOKOHIGFBF08CC
