﻿"NO","Name","Address","Name_Per","Telephone","twd97X","twd97Y","wgs84aX","wgs84aY"
"47.0","再興藥局","新北市汐止區茄苳路37號","","02-86478860","317144.43","2773806.45","121.66556400","25.07099500"
"48.0","沛爾康藥局","新北市汐止區中興路一四七號一樓","","02-26949786","313691.61","2773211.49","121.63131300","25.06577300"
"49.0","長頸鹿藥局","新北市汐止區新台五路一段178號1樓","","02-26917810、0911665576","316062.05","2772866.32","121.65479100","25.06255600"
"50.0","臺灣新吉美碩臺北藥局","新北市汐止區康寧街169巷29號13樓之2","","02-26921199、0912265604","312815.02","2773555.63","121.62264000","25.06891700"
"51.0","富康東科藥局","新北市汐止區新台五路一段96號C棟1樓C15號","","26969222、0955966825","315399","2772659.77","121.64820900","25.06072000"
"52.0","定泰藥局","新北市深坑區埔新街九十六號","","02-26628456","312462.99","2766169.49","121.61881600","25.00225100"
"53.0","健康小站藥局","新北市深坑區埔新里北深路2段75號","","02-26629568","312416","2766333.58","121.61835800","25.00373400"
"54.0","新義和藥局","新北市瑞芳區基山街１３６號","","02-24972079","335092.06","2778023.42","121.84371700","25.10815900"
"55.0","唱安藥局","新北市瑞芳區xx魚坑路4３號","","02-24977838","331682.8","2778078.51","121.809919","25.108845"
"56.0","麗安藥局","新北市瑞芳區明燈路三段５６號","","02-24970823","331382.77","2777987.54","121.80693800","25.10803900"
"57.0","宏和藥局","新北市瑞芳區三爪子坑路１２3號","","02-24973126","299756.42","2774917.73","121.49325300","25.08170000"
"58.0","明生藥局","新北市瑞芳區明燈路三段３７－３號","","02-24978577","331387.36","2777967.3","121.80698300","25.10785600"
"59.0","逸豐藥局","新北市貢寮區仁愛路１１２號","","02-24903768","343552.15","2772142.28","121.92719300","25.05456800"
"60.0","維春藥局","新北市新店區民權路三十二號","","02-29185213","304606.19","2764006.65","121.54089700","24.98302800"
"61.0","晨安藥局","新北市新店區北宜路二段261號1樓","","0282171911","305988.82","2760755.73","121.55446000","24.95362800"
"62.0","道明藥局","新北市新店區三民路８號","","02-29173817、0939342585","304478.33","2762831.68","121.53958400","24.97242500"
"63.0","金美藥局","新北市新店區北新路三段一三八號一樓","","02-29146365","304681.53","2763906.85","121.54163900","24.98212400"
"64.0","仁佑藥局","新北市新店區永業路８１巷５弄２號","","02-29156438、090805865","303555.24","2760229.36","121.53034100","24.94896400"
"65.0","南和藥局","新北市新店區中正路５８號","","02-29124220","304962.89","2762580.66","121.54437300","24.97014100"
"66.0","吉成藥局","新北市新店區中華路１０７號","","02-29114426","304411.18","2762474.6","121.53890500","24.96920400"
"67.0","景福藥局","新北市永和區四維街68號1樓","","02-29415293","302895.36","2765696.9","121.52401600","24.99834800"
"68.0","仁愛藥局","新北市永和區文化路６３號","","02-29270002","301877.79","2767543.84","121.51400500","25.01505800"
"69.0","宗茂藥局","新北市永和區自由街３５號","","02-29235943","301907.92","2766554.59","121.51426600","25.00612600"
"70.0","陳仁德藥局","新北市永和區仁愛路１３３號","","02-29249053","292944.29","2767546.78","121.42549400","25.01536400"
"71.0","家宏藥局","新北市永和區成功路二段１２３號","","02-29256856","295472.17","2769825.16","121.450615","25.035860"
"72.0","千福藥局","新北市永和區中山路一段二三八號B2","","02-82315075","301238.98","2766741.52","121.50764600","25.00783600"
"73.0","鳳軒藥局","新北市永和區得和路239號一樓","","02-22315937","302523.93","2765896.87","121.52034400","25.00016700"
"74.0","崇恩藥局","新北市永和區成功路二段135號1樓","","02-89214022","292678.92","2768269.37","121.42288700","25.02189500"
"75.0","佑全永和中山藥局","新北市永和區中山路一段227、229、231號1樓","","02-22331546","296084.58","2770476.59","121.45670500","25.04172200"
"76.0","聖英藥局","新北市永和區褔和路５５－１號","","02-9293613","302800.18","2766753.53","121.52311300","25.00789100"
"77.0","啟照大藥局","新北市永和區四維街９１號","","02-29427157","302943.65","2765670.04","121.52449300","24.99810400"
"78.0","潤康藥局","新北市永和區成功路二段九十八號","","02-29435798","303150.02","2765696.24","121.52653800","24.99833300"
"79.0","宏恩藥局","新北市永和區中正路一四三號","","02-29446693","302107.15","2765685.35","121.51620700","24.99827100"
"80.0","竹林藥局","新北市永和區竹林路一八一號二樓","","02-89252926","302550.6","2766951.84","121.52064800","25.00969000"
"81.0","美的酷醫美藥局","新北市永和區民光街一號一樓","","02-89433086","302010.34","2765488.79","121.51524000","24.99650000"
"82.0","中碩藥局","新北市永和區永貞路337號1樓","","02-29297280、29297280","301429.61","2766651.32","121.50953100","25.00701500"
"83.0","亞都大藥局","新北市永和區成功路二段33號1樓","","02-29225678","303182.74","2765958.64","121.52687300","25.00070100"
"84.0","扶生藥局","新北市永和區勵行街64號1樓","","02-29215189","302180.39","2767326.69","121.51699400","25.01308700"
"85.0","天立藥局","新北市中和區莒光路１２２號","","02-29578831","297681.76","2766052.61","121.47238000","25.00173300"
"86.0","義豐西藥局","新北市中和區景新街３８３巷４號","","02-29420169","301774.24","2764807.03","121.51287600","24.99035300"
"87.0","民康藥局","新北市中和區忠孝街１２２號之１","","02-29434163","301707.94","2764303.48","121.51220000","24.98581000"
"88.0","田邊藥局","新北市中和區泰和街四十三號一樓","","02-22407725","300380.75","2765806.33","121.49910900","24.99942200"
"89.0","開發大藥局","新北市中和區興南路一段六號","","02-29412279","301639.67","2764936.47","121.51154800","24.99152600"
"90.0","太乙大藥局","新北市中和區中和路418號1樓","","02-29242169","301647.95","2766222.47","121.51167800","25.00313600"
"91.0","盛宏藥局","新北市中和區華褔街５４號","","02-29513273","297113.43","2765473.23","121.46673000","24.99652000"
"92.0","宗安大藥局","新北市中和區景新街240號1樓","","02-29446178","301365.14","2765190.96","121.50883800","24.99383300"
"93.0","良泰大藥局","新北市中和區興南路二段１１７巷１５號１樓","","02-29477761","301073.88","2764113.92","121.50591300","24.98412000"
"94.0","國泰藥師藥局","新北市中和區光華街10號1樓","","02-22430119","300891.4","2766340.04","121.50418700","25.00422300"
"95.0","信毅藥局","新北市中和區捷運路56號1樓","","02-29423663","301295.49","2764852.86","121.50813500","24.99078300"
"96.0","中和丁丁藥局","新北市中和區中山路二段293號地下3樓","","02-82454159","300064.83","2766113.66","121.49599000","25.00220700"
"97.0","四維藥局","新北市中和區四維街37巷2號1樓","","02-86681345","301729.22","2764412.29","121.51241500","24.98679100"
"98.0","大榮藥局","新北市中和區台北縣中和市中山路２段１２７號","","02-22497965"," "," "," "," "
"99.0","建昌大藥局","新北市中和區華新街２３２巷１７號","","02-29471537","301055.62","2763885.32","121.50572400","24.98205600"
"100.0","欣俞藥局","新北市中和區景新街467巷4號","","02-29461552","301853.61","2764557.26","121.51365300","24.98809600"
"101.0","晨光藥局","新北市中和區水源路七十九號","","02-22496790","301095.32","2766274.67","121.50620500","25.00362600"
"102.0","泰源藥局","新北市中和區莒光路129巷1弄8號","","02-82217360","297753.98","2766107.97","121.47309700","25.00223000"
"103.0","美佳藥局","新北市中和區南華路19號","","02-22407947","300741.24","2765407.81","121.50266500","24.99581200"
"104.0","三越藥局","新北市中和區復興路277號1樓","","02-22427215","300714.96","2764785.64","121.50238200","24.99019600"
"105.0","三豐藥局","新北市土城區永豐路135巷8號","","02-22733766","297165.54","2764012.88","121.46719600","24.98333400"
"106.0","順儷金城藥局","新北市土城區金城路三段147號1樓","","02-22621590","297288.33","2764566.96","121.46843100","24.98833200"
"107.0","學安藥師藥局","新北市土城區學府路1段２１１號一樓","","02-22610565","295593.61","2764133.26","121.45163000","24.98446900"
"108.0","學士藥局","新北市土城區學士路二十七號一樓","","02-22640468","295745.47","2763900.48","121.45312600","24.98236300"
"109.0","信豐藥局","新北市土城區農豐街１２號","","02-22609764","294671.24","2762955.97","121.44245600","24.97386800"
"110.0","福泰藥局","新北市土城區中央路2段278巷8號之1　1樓","","02-82621529","294449.03","2763059.68","121.44025800","24.97481000"
"111.0","佑昌藥局","新北市土城區延吉街162號","","02-22628076","297304.19","2764248.92","121.46857800","24.98546100"
"112.0","民亨藥局","新北市土城區學成路一七二號","","02-22701485","295217.12","2764632.08","121.44791700","24.98898400"
"113.0","永生藥局","新北市土城區清水路一六三號一樓","","02-22616090","296321.71","2763819.68","121.45883200","24.98161600"
"114.0","豐安藥局","新北市三峽區復興路42巷9號1樓","","02-26745431","287771.89","2758869","121.37400900","24.93715700"
"115.0","守義藥局","新北市三峽區信義街１８號","","02-26711209","287447.54","2758703.81","121.37079300","24.93567300"
"116.0","聖都藥局","新北市樹林區中正路７００號","","02-26896875、0926904396","291318.81","2767782.7","121.40939600","25.01753900"
"117.0","天泰藥局","新北市樹林區國凱街三十二之三號一樓","","0921661969","292371.26","2763464.55","121.41969100","24.97852500"
"118.0","盛立藥局","新北市樹林區大雅路285號1樓","","02-35018218","288326.96","2759999.86","121.37953700","24.94735300"
"119.0","樹林丁丁藥局","新北市樹林區中華路174號1樓","","02-86851518","292481.27","2763834.97","121.42079200","24.98186600"
"120.0","蔣示藥局","新北市樹林區太順街６２巷３弄２號","","02-86859460","292147.27","2763594.67","121.41747600","24.97970600"
"121.0","明賢西藥局","新北市樹林區三福街１２５巷１４號","","02-26895772","290884.63","2767572.39","121.40508800","25.01565200"
"122.0","基礎藥局","新北市樹林區中山路一段２２８號","","02-26827333","292511.56","2764489.92","121.42111200","24.98777800"
"123.0","民和藥局","新北市鶯歌區鶯桃路１３７號","","02-26705858","284113.88","2760809.04","121.33783700","24.95475900"
"124.0","上大藥師藥局","新北市鶯歌區光明街176號","","02-26788428","284770.69","2760931.76","121.34434400","24.95585200"
"125.0","金山大藥局","新北市鶯歌區尖山路176-1號1樓","","0226789488","284818.65","2760021.97","121.34479600","24.94763700"
"126.0","豪安藥局","新北市鶯歌區尖山路６１之１號","","02-26786937","285317.52","2760235.05","121.34974200","24.94954900"
"127.0","安新藥局","新北市鶯歌區建國路一八○號","","02-26776616","285308.15","2760689.87","121.34966100","24.95365500"
"128.0","周興隆藥局","新北市三重區三和路四段１８１巷４８號","","02-22860084","298781.62","2774654.55","121.48358000","25.07935600"
"129.0","世欣藥局","新北市三重區自強路一段２１８號","","02-29846448","299849.32","2773242.04","121.49411300","25.06656900"
"130.0","三山大藥局","新北市三重區中正南路８７號","","02-29772409","299856.37","2772332.54","121.49415000","25.05835800"
"131.0","吉本藥局","新北市三重區大同南路１５６號","","02-29736043","300102.49","2772257.35","121.49658700","25.05767100"
"132.0","聖安藥局","新北市三重區自強路二段４８號","","02-29899576","299327.8","2773571.65","121.48895600","25.06956200"
"133.0","匯豐藥局","新北市三重區大榮街５０號","","02-29862127","300351.73","2772918.6","121.49908100","25.06363200"
"134.0","志雄藥局","新北市三重區三和路二段２２０號","","02-29751803","300220.92","2773567.49","121.49780800","25.06949500"
"135.0","大惠藥局","新北市三重區環河南路２２１巷３８號１樓","","02-29765925","299525.26","2771715.37","121.49084600","25.05279700"
"136.0","華泰藥師藥局","新北市三重區五華街六十六號一樓","","02-29866009","299782.83","2774924.31","121.49351500","25.08175900"
"137.0","烈委藥局","新北市三重區五華街一三二號","","02-89812846","299590.12","2775127.73","121.49161200","25.08360200"
"138.0","義和藥局","新北市三重區忠孝路一段63號","","02-29816850","299522.62","2773850.66","121.49089700","25.07207400"
"139.0","禾華藥局","新北市三重區自強路五段8號1樓","","02-29871888","299647.82","2774777.36","121.49217100","25.08043700"
"140.0","國安大藥局","新北市三重區三民街290號1樓","","02-29827692","298249.43","2773472.53","121.47826300","25.06870200"
"141.0","建芳藥局","新北市三重區集美街１７４號","","02-29763351","299480.07","2771761.2","121.49040000","25.05321200"
"142.0","聖友藥局","新北市三重區自由街１７巷１１號","","02-29883735","298440.06","2773286.53","121.48014600","25.06701700"
"143.0","慶昇藥局","新北市三重區光明路８８號","","02-29772456","299674.53","2772153.11","121.49234100","25.05674400"
"144.0","許安吉藥局","新北市三重區仁興街１３號","","02-29729635","300426.62","2774081.47","121.49986600","25.07412800"
"145.0","杜廣德藥師藥局","新北市三重區大智街５３號","","02-29843152","299713.86","2773371.78","121.49277500","25.06774500"
"146.0","仁厚藥局","新北市三重區仁賢街３４號","","02-29783206","300088.28","2774172.08","121.49651600","25.07495800"
"147.0","裕福藥局","新北市三重區長壽西街１４４號","","02-29831769","299832.03","2773246.53","121.49394200","25.06661000"
"148.0","文慶藥局","新北市三重區泉州街７８號","","02-29783154","299919.17","2771913.67","121.49475700","25.05457400"
"149.0","國榮藥局","新北市三重區碧華街５０號","","02-28578497","298778.5","2774877.03","121.48355700","25.08136500"
"150.0","洪三光藥局","新北市三重區環河南路２２１巷２９號","","02-29765869","299563.15","2771709.02","121.49122200","25.05273900"
"151.0","蓬安藥局","新北市三重區重陽路一段１２０巷２０號","","02-29857508","299014.07","2772518.5","121.48580900","25.06006400"
"152.0","瑞春藥局","新北市三重區仁愛街７３號１樓","","02-29733442","300050.6","2773945","121.49613400","25.07290900"
"153.0","馥佑藥局","新北市三重區力行路一段八十九巷七號","","02-89818716","299109.64","2773439.46","121.48678900","25.06837600"
"154.0","宗安藥師藥局","新北市三重區頂崁街208號1樓","","02-29874243","298142.6","2773319.51","121.47719900","25.06732400"
"155.0","惠理藥局","新北市三重區重陽路一段152號","","02-29856710","299095.14","2772633.85","121.48661600","25.06110300"
"156.0","廣得藥局","新北市三重區中正北路３７２號１樓","","02-89832756","298110.94","2773573.1","121.47689400","25.06961400"
"157.0","益良藥局","新北市三重區溪尾街210號1樓","","02-22866630","299229.22","2774869.92","121.48802500","25.08128600"
"158.0","隆安藥局","新北市三重區同安東街44號1樓","","02-29739825","300224.89","2772214.45","121.49779800","25.05728000"
"159.0","佳仁藥局","新北市三重區大同南路７６號","","02-29759141","300059.45","2772439.4","121.49616700","25.05931600"
"160.0","三興藥局","新北市三重區三和路四段３９０巷２４號","","02-22874139","298555.87","2774591.9","121.48134000","25.07879800"
"161.0","青松藥局","新北市三重區中正北路３３６號","","02-29886892","298266.55","2773524.02","121.47843500","25.06916600"
"162.0","慈生藥局","新北市三重區車路頭街１１０號","","02-22860619","298848.71","2774167.23","121.48422800","25.07495400"
"163.0","忠誠藥局","新北市三重區仁愛街３７７巷４號","","02-29888321","299593.42","2774780.89","121.49163200","25.08047000"
"164.0","聖泰藥局","新北市三重區仁義街２２９號","","02-29899187","300085.12","2774983.44","121.49651400","25.08228300"
"165.0","護豐藥局","新北市新莊區民安東路１８號(1樓)","","02-22047666","293215.26","2768157.93","121.42819800","25.02087400"
"166.0","達生大藥局","新北市新莊區中港一街６９號","","02-29939360","295410.74","2770875.61","121.45004000","25.04534500"
"167.0","再豐藥局","新北市新莊區新泰路一五０巷十三號","","02-29936092","295153.12","2770098.66","121.44746200","25.03833800"
"168.0","文華藥局","新北市新莊區福樂街１５２號","","02-29944042","296023.06","2771204.75","121.45612000","25.04829800"
"169.0","杏琳藥局","新北市新莊區中平路１１４號","","02-29946153","294890.92","2770973.83","121.44489200","25.04624700"
"170.0","新民藥局","新北市新莊區自強街３９號","","02-29917773","295874.73","2771025.27","121.45464400","25.04668200"
"171.0","天利藥局","新北市新莊區思源路４１９巷７號(1樓)","","02-29947713","296315.29","2771678.24","121.45903200","25.05256400"
"172.0","六一藥局","新北市新莊區中平路二十六巷三十五號一樓","","02-29943737","295051.18","2770653.36","121.44647000","25.04334900"
"173.0","昕欣藥局","新北市新莊區五工三路91號1樓","","02-22994399","296239.72","2773094.01","121.45833000","25.06534700"
"174.0","貝爾多立藥局","新北市新莊區中和街81號1樓","","02-29960078","295144.86","2771127.13","121.44741400","25.04762300"
"175.0","聯合藥局","新北市新莊區新泰路一九四號二樓","","02-22796464","295131.42","2770092.84","121.44724700","25.03828600"
"176.0","招安藥師藥局","新北市新莊區西盛街338號1樓","","02-22085138","293193.68","2767436.76","121.42796100","25.01436400"
"177.0","國安藥局","新北市新莊區中和街155巷6號1樓","","02-29938003","295121.76","2771367.18","121.44719300","25.04979100"
"178.0","樂活健保藥局","新北市新莊區八德街58巷1號1樓","","02-22018660","292873.69","2768328.82","121.42481800","25.02242600"
"179.0","冠昌藥局","新北市新莊區中誠街１４０號","","02-29975009","295288.77","2771124.67","121.44884000","25.04759700"
"180.0","北一藥局","新北市新莊區裕民街２４號","","02-29071672","292287.88","2768668.97","121.41902400","25.02551400"
"181.0","立赫輔大藥局","新北市泰山區貴子路65號1樓","","02-29060306","293426.05","2770245.62","121.43035200","25.03971600"
"182.0","千家藥局","新北市泰山區明志路二段１９９號","","02-22962319","293141.78","2771287.46","121.42756700","25.04912900"
"183.0","孚功藥局","新北市泰山區民權街2號1樓","","02-22967255","293171.41","2771489.21","121.42786700","25.05095000"
"184.0","仁安藥局","新北市泰山區明志路三段174號","","02-29015586","292807.41","2770170.7","121.42421900","25.03905700"
"185.0","安豐藥局","新北市林口區竹林路395號1樓","","02-26013933","289058.87","2775130.25","121.38721200","25.08393400"
"186.0","三千里藥局","新北市林口區麗園二街一巷３號一樓之４","","02-26000887","288047.14","2773608.81","121.37714100","25.07022400"
"187.0","安禾藥局","新北市林口區中山路534號1樓","","02-86012205","288179.98","2775101.24","121.37849900","25.08369400"
"188.0","喬昱藥局","新北市蘆洲區民族路５７２號","","02-28486169","297126.95","2775691.9","121.46721300","25.08877400"
"189.0","寶鄰藥局","新北市蘆洲區集賢路224巷31號","","02-82814709","298533.59","2775563.29","121.48115400","25.08756800"
"190.0","長榮大藥局","新北市蘆洲區長榮路51號","","02-82863837","296661.44","2775058.15","121.46257700","25.08306700"
"191.0","三信堂藥局","新北市蘆洲區復興路１５６號","","02-22814722","298154.63","2775610.4","121.47739900","25.08800600"
"192.0","施藥局","新北市蘆洲區信義路２３０號","","02-22814624","298291.95","2775373.33","121.47875200","25.08586100"
"193.0","弘大藥局","新北市蘆洲區信義路２號","","02-22812262","297756.8","2774614.59","121.47342000","25.07902800"
"194.0","丁丁藥局蘆洲店","新北市蘆洲區三民路559號","","02-82851962","296643.72","2776052.4","121.46243500","25.09204300"
"195.0","天士藥局","新北市蘆洲區中正路３６號","","0222818227","297538.22","2774983.71","121.47126600","25.08236700"
"196.0","謚安中西藥局","新北市蘆洲區永平街６號","","02-22836375","296353.79","2775885.64","121.45955500","25.09054700"
"197.0","龍成藥局","新北市蘆洲區民族路53號","","02-82857868","298276.07","2775336.82","121.47859300","25.08553200"
"198.0","松展多利日式連鎖藥粧藥局","新北市蘆洲區民族路161號","","02-22882586","298349.63","2775628.65","121.47933200","25.08816400"
"199.0","慶明藥局","新北市蘆洲區中山二路４６巷４號２樓","","02-22855740","297867.81","2774966.73","121.47453300","25.08220400"
"200.0","和泰藥局","新北市五股區中興路一段１３３號","","02-29850281","296964.28","2773983.79","121.46554200","25.07335800"
"201.0","清松藥局","新北市五股區四維路133號","","02-29886892","297161.18","2774054.93","121.46749700","25.07399400"
"202.0","慶鴻藥師藥局","新北市五股區凌雲路1段68號1樓","","02-82956335","295499.72","2777062.12","121.45112700","25.10119400"
"203.0","東興藥局","新北市五股區成泰路2段69號2樓","","02-82922718","294177.55","2775122.4","121.43795600","25.08372200"
"204.0","惠元藥局","新北市淡水區中正路96號","","02-26211448","294574.05","2784642.71","121.44219500","25.16965900"
"205.0","正明藥局","新北市淡水區長興街４２號","","02-26224025","294779.68","2784845.57","121.44424200","25.17148400"
"206.0","玉盛藥局","新北市三芝區中山路二段３０號","","02-26360697","300655.7","2794166.97","121.50288000","25.25544900"
"207.0","日昇藥局","新北市三芝區中山路一段５４號","","02-26362131","300540.89","2794322.82","121.50174600","25.25686000"
