﻿"ID","AVAILABLECAR"
"020071","161"
"020072","27"
"020073","38"
"020078","84"
"020079","160"
"020081","23"
"020082","15"
"020083","80"
"020087","-9"
"020091","14"
"020092","21"
"020095","-9"
"020096","-9"
"020102","47"
"020104","-9"
"020105","-9"
"020107","-9"
"020109","26"
"020110","-9"
"020112","-9"
"020113","46"
"020115","-9"
"020116","-9"
"020119","-9"
"020120","-9"
"020121","-9"
"020123","173"
"020126","93"
"020127","45"
"020128","-9"
"020129","-9"
"020135","39"
"020136","-9"
"020137","-9"
"020138","-9"
"020139","72"
"020140","-9"
"020143","-9"
"020144","-9"
"020149","-9"
"020150","-9"
"020151","-9"
"020152","-9"
"020157","-9"
"020159","-9"
"020160","-9"
"020161","-9"
"020164","1"
"020165","-9"
"020168","-9"
"020169","-9"
"020171","-9"
"020173","-9"
"020174","-9"
"020175","-9"
"020176","28"
"020177","-9"
"020179","-9"
"020180","-9"
"020181","-9"
"020184","-9"
"020185","-9"
"020186","-9"
"020187","-9"
"020188","-9"
"020189","-9"
"020190","-9"
"020192","27"
"020194","-9"
"020195","-9"
"020197","-9"
"020200","-9"
"020201","-9"
"020202","-9"
"020203","-9"
"020206","41"
"020207","-9"
"020207","-9"
"020208","-9"
"020209","-9"
"020210","-9"
"020211","-9"
"020212","-9"
"020213","-9"
"020214","-9"
"020215","-9"
"020216","-9"
"020217","15"
"020218","-9"
"020219","-9"
"020220","-9"
"020222","-9"
"020223","-9"
"020224","48"
"020225","-9"
"020226","-9"
"020227","-9"
"020228","-9"
"020230","-9"
"020231","-9"
"020232","-9"
"020233","-9"
"020234","-9"
"020235","-9"
"020236","-9"
"030001","31"
"030003","7"
"030004","46"
"030006","35"
"030007","53"
"030008","8"
"030013","33"
"030015","10"
"030019","-9"
"030020","-9"
"030025","17"
"030026","57"
"030027","-9"
"030029","-9"
"030031","23"
"030033","5"
"030035","-9"
"030049","-9"
"030051","-9"
"030053","-9"
"030058","-9"
"030063","-9"
"030064","-9"
"030065","-9"
"030066","-9"
"030067","-9"
"030068","-9"
"030069","-9"
"030070","1123"
"030071","-9"
"030073","-9"
"030074","-9"
"030076","216"
"030078","-9"
"030080","14"
"030083","15"
"030087","17"
"030088","-9"
"030089","23"
"030092","-9"
"030093","-9"
"030096","-9"
"030100","-9"
"030101","-9"
"030102","-9"
"030107","-9"
"030110","-9"
"030110","-9"
"030111","-9"
"030112","-9"
"030116","-9"
"030117","-9"
"030119","56"
"030120","52"
"030121","-9"
"030122","-9"
"030123","-9"
"030125","-9"
"030126","29"
"030127","-9"
"030129","-9"
"030130","-9"
"030133","-9"
"030134","-9"
"030135","-9"
"030136","-9"
"030137","-9"
"030138","-9"
"030139","-9"
"030140","-9"
"030141","-9"
"030144","-9"
"030145","19"
"030146","-9"
"030147","145"
"030148","52"
"030149","-9"
"030150","2"
"030151","-9"
"030152","-9"
"030153","-9"
"030154","-9"
"030155","-9"
"030156","-9"
"030158","-9"
"030160","-9"
"030161","-9"
"030162","-9"
"030163","-9"
"030164","-9"
"040001","0"
"040003","36"
"040005","56"
"040006","111"
"040009","-9"
"040010","-9"
"040013","35"
"040014","25"
"040018","-9"
"040021","-9"
"040022","-9"
"040024","-9"
"040025","-9"
"040026","-9"
"040027","-9"
"040028","-9"
"040030","-9"
"040032","-9"
"040034","-9"
"040036","150"
"040037","53"
"040039","-9"
"040043","-9"
"040044","13"
"040045","-9"
"040046","-9"
"040047","-9"
"040048","-9"
"040049","-9"
"040050","-9"
"040054","72"
"040055","-9"
"040056","35"
"040057","-9"
"040058","-9"
"040059","-9"
"040060","-9"
"040061","-9"
"040062","-9"
"040063","-9"
"040064","-9"
"040065","-9"
"040066","0"
"040067","-9"
"040068","-9"
"040069","-9"
"040070","-9"
"040071","-9"
"040072","-9"
"040073","64"
"040074","-9"
"040075","-9"
"040076","-9"
"040077","-9"
"040078","-9"
"040079","-9"
"050002","45"
"050003","68"
"050004","38"
"050004","38"
"050006","16"
"050008","32"
"050009","49"
"050011","15"
"050012","0"
"050013","-9"
"050015","-9"
"050017","-9"
"050018","19"
"050023","-9"
"050029","-9"
"050033","-9"
"050039","-9"
"050047","-9"
"050048","-9"
"050051","9"
"050052","58"
"050054","-9"
"050057","-9"
"050064","161"
"050065","-9"
"050066","43"
"050069","-9"
"050070","28"
"050072","138"
"050073","39"
"050077","-9"
"050078","-9"
"050079","-9"
"050080","-9"
"050082","61"
"050083","-9"
"050086","-9"
"050087","-9"
"050089","-9"
"050092","-9"
"050093","-9"
"050094","-9"
"050097","73"
"050099","-9"
"050100","-9"
"050101","133"
"050102","-9"
"050106","-9"
"050111","-9"
"050112","-9"
"050113","-9"
"050114","-9"
"050115","-9"
"050118","-9"
"050119","-9"
"050120","-9"
"050124","-9"
"050126","503"
"050127","-9"
"050128","-9"
"050129","-9"
"050131","9"
"050132","34"
"050134","-9"
"050135","-9"
"050136","-9"
"050137","-9"
"050138","-9"
"050139","-9"
"050140","-9"
"050141","-9"
"050142","-9"
"050144","-9"
"050146","-9"
"050148","208"
"050149","353"
"050151","-9"
"050152","54"
"050157","-9"
"050158","-9"
"050160","-9"
"050163","-9"
"050164","-9"
"050165","-9"
"050166","-9"
"050167","-9"
"050169","-9"
"050171","-9"
"050172","-9"
"050176","-9"
"050176","-9"
"050178","21"
"050181","-9"
"050183","-9"
"050184","-9"
"050186","-9"
"050187","-9"
"050188","-9"
"050189","1073"
"050190","-9"
"050193","45"
"050195","-9"
"050196","-9"
"050197","-9"
"050198","-9"
"050199","-9"
"050200","32"
"050202","-9"
"050203","-9"
"050204","-9"
"050205","-9"
"050206","-9"
"050207","-9"
"050208","13"
"050210","-9"
"050211","-9"
"050212","-9"
"050213","-9"
"050214","-9"
"050215","-9"
"050216","-9"
"050217","-9"
"050218","-9"
"050219","-9"
"050220","24"
"050222","-9"
"050225","-9"
"050226","-9"
"050227","-9"
"050228","-9"
"050229","-9"
"050230","-9"
"050232","-9"
"050233","-9"
"050235","-9"
"050236","-9"
"050238","-9"
"050239","-9"
"050240","-9"
"050241","-9"
"050242","138"
"050243","-9"
"050244","-9"
"050245","-9"
"050246","-9"
"050247","-9"
"050248","15"
"050249","15"
"050250","50"
"050251","29"
"050252","-9"
"050253","8"
"050254","-9"
"050255","12"
"050256","72"
"050257","-9"
"050259","-9"
"050261","-9"
"050262","-9"
"050263","-9"
"050265","-9"
"050266","-9"
"050267","-9"
"060001","76"
"060002","69"
"060003","111"
"060005","183"
"060006","66"
"060007","96"
"060008","-9"
"060010","20"
"060011","18"
"060012","47"
"060014","-9"
"060015","-9"
"060016","18"
"060017","172"
"060018","12"
"060021","89"
"060022","-9"
"060026","-9"
"060030","-9"
"060031","-9"
"060032","-9"
"060033","-9"
"060034","11"
"060035","-9"
"060036","-9"
"060038","-9"
"060039","-9"
"060040","-9"
"060047","20"
"060048","16"
"060051","-9"
"060054","-9"
"060055","-9"
"060060","-9"
"060061","-9"
"060063","-9"
"060064","-9"
"060067","-9"
"060068","140"
"060070","-9"
"060071","-9"
"060073","-9"
"060075","-9"
"060076","-9"
"060078","3"
"060080","-9"
"060081","-9"
"060082","70"
"060083","-9"
"060084","-9"
"060085","28"
"060086","16"
"060087","11"
"060088","25"
"060089","-9"
"060091","-9"
"060092","-9"
"060093","-9"
"060095","-9"
"060096","-9"
"060097","-9"
"060098","-9"
"060100","-9"
"060102","-9"
"060103","-9"
"060104","-9"
"060105","-9"
"060108","-9"
"060109","55"
"060111","6"
"060112","57"
"060113","-9"
"060115","-9"
"060119","-9"
"060122","-9"
"060123","-9"
"060124","-9"
"060125","47"
"060126","-9"
"060128","-9"
"060130","-9"
"060131","-9"
"060133","-9"
"060135","-9"
"060136","-9"
"060137","-9"
"060138","0"
"060139","-9"
"060140","-9"
"060142","-9"
"060143","-9"
"060144","-9"
"060145","10"
"060146","-9"
"060147","227"
"060148","751"
"060149","-9"
"070001","31"
"070002","8"
"070003","0"
"070004","15"
"070004","15"
"070006","18"
"070008","-9"
"070010","-9"
"070011","-9"
"070012","26"
"070012","26"
"070013","3"
"070013","3"
"070015","53"
"070015","53"
"070016","-9"
"070017","-9"
"070020","-9"
"070027","26"
"070028","-9"
"070029","37"
"070033","-9"
"070034","60"
"070036","-9"
"070037","-9"
"070038","42"
"070038","42"
"070039","-9"
"070040","-9"
"070041","-9"
"070043","-9"
"070044","-9"
"070045","-9"
"070046","-9"
"070047","-9"
"070048","-9"
"070050","-9"
"070051","-9"
"070053","-9"
"070054","-255"
"070056","-9"
"070057","-9"
"070058","-9"
"070059","-9"
"070060","-9"
"070061","-9"
"070062","-9"
"070063","23"
"070064","-9"
"070065","-9"
"070067","-9"
"070068","-9"
"070069","-9"
"070071","-9"
"070073","-9"
"070074","-9"
"070075","-9"
"070076","-9"
"080001","37"
"080007","-9"
"080008","66"
"080011","-9"
"080023","49"
"080025","128"
"080027","-9"
"080028","-9"
"080029","-9"
"080030","-9"
"080031","106"
"080032","-9"
"080033","44"
"080034","-9"
"080035","-9"
"080037","-9"
"080038","-9"
"080039","-9"
"080040","-9"
"080041","-9"
"080042","-9"
"080043","36"
"080044","-9"
"080045","-9"
"080046","-9"
"080048","-9"
"080050","52"
"080051","59"
"080052","35"
"080053","-9"
"080054","-9"
"080055","-9"
"080056","-9"
"080057","-9"
"080058","-9"
"080059","-9"
"080060","-9"
"080061","-9"
"090001","212"
"090003","13"
"090007","-9"
"090008","15"
"090009","-9"
"090012","-9"
"090013","-9"
"090016","11"
"090017","17"
"090019","-9"
"090020","-9"
"090021","-9"
"090023","-9"
"090025","0"
"090029","170"
"090030","-9"
"090032","-9"
"090034","-9"
"090035","-9"
"090036","-9"
"090037","-9"
"090039","-9"
"090041","-9"
"090044","79"
"090045","-9"
"090046","-9"
"090047","-9"
"090048","-9"
"090049","-9"
"090051","-9"
"090052","-9"
"090053","-9"
"090054","-9"
"090055","-9"
"090056","-9"
"090057","-9"
"090058","-9"
"090059","-9"
"090060","-9"
"090061","-9"
"090062","-9"
"090063","-9"
"090064","-9"
"090065","-9"
"090066","-9"
"090067","-9"
"100002","72"
"100003","203"
"100004","-9"
"100006","-9"
"100008","43"
"100009","139"
"100009","139"
"100010","335"
"100013","-9"
"100014","-9"
"100015","-9"
"100016","-9"
"100017","84"
"100018","-9"
"100022","-9"
"100025","-9"
"100026","-9"
"100028","-9"
"100029","-9"
"100031","-9"
"100032","252"
"100033","-9"
"100034","-9"
"100035","-9"
"100038","-9"
"100039","-9"
"100040","-9"
"100041","-9"
"100042","-9"
"100043","-9"
"100044","-9"
"100046","-9"
"100048","-9"
"100050","-9"
"100052","-9"
"100053","-9"
"100054","-9"
"100055","-9"
"100057","-9"
"100058","43"
"100059","-9"
"100060","-9"
"100061","-9"
"100062","-9"
"100221","13"
"100223","-9"
"100228","-9"
"100229","-9"
"100230","15"
"100231","-9"
"100232","-9"
"100233","-9"
"100234","86"
"100235","-9"
"110001","77"
"110006","19"
"110008","-9"
"110009","-9"
"110011","-9"
"110013","24"
"110014","-9"
"110018","-9"
"110026","-9"
"110029","-9"
"110033","-9"
"110034","-9"
"110035","-9"
"110036","-9"
"110038","-9"
"110039","-9"
"110040","-9"
"110044","-9"
"110045","-9"
"110046","-9"
"110049","-9"
"110050","-9"
"110051","-9"
"110052","743"
"110053","-9"
"110054","-9"
"110055","-9"
"110057","-9"
"110059","-9"
"110060","-9"
"110063","-9"
"110064","-9"
"110067","-9"
"110070","-9"
"110071","-9"
"110073","-9"
"110074","-9"
"110075","-9"
"110076","-9"
"110077","-9"
"110078","-9"
"110079","-9"
"110080","-9"
"110081","-9"
"110082","-9"
"110083","50"
"110085","-9"
"110086","-9"
"110087","-9"
"110088","-9"
"110089","-9"
"110090","10"
"110091","-9"
"110092","-9"
"110093","-9"
"110094","-9"
"110095","-9"
"110096","-9"
"110097","-9"
"110098","-9"
"110099","-9"
"110100","-9"
"110101","-9"
"110102","-9"
"110103","-9"
"110104","-9"
"120002","75"
"120005","-9"
"120006","178"
"120010","-9"
"120014","27"
"120016","-9"
"120017","-9"
"120018","-9"
"120019","-9"
"120020","-9"
"130003","18"
"130004","43"
"130005","52"
"130006","55"
"130008","14"
"130009","25"
"130010","154"
"130011","14"
"130014","-9"
"130016","117"
"130017","-9"
"130018","63"
"130019","-9"
"130024","-9"
"130027","-9"
"130028","-9"
"130034","-9"
"130036","-9"
"130042","-9"
"130046","-9"
"130048","5"
"130051","9"
"130053","-9"
"130055","-9"
"130056","74"
"130059","23"
"130061","-9"
"130068","-9"
"130070","-9"
"130071","30"
"130072","14"
"130074","-9"
"130075","160"
"130077","92"
"130079","-9"
"130080","-9"
"130081","-9"
"130084","32"
"130086","-9"
"130089","-9"
"130090","-9"
"130091","-9"
"130092","-9"
"130094","-9"
"130095","-9"
"130097","-9"
"130098","-9"
"130099","-9"
"130100","-9"
"130101","-9"
"130102","-9"
"130103","-9"
"130104","-9"
"130105","-9"
"130106","-9"
"130107","-9"
"130109","-9"
"130110","-9"
"130111","-9"
"130112","-9"
"130113","-9"
"130114","-9"
"130115","-9"
"130117","-9"
"130118","-9"
"130119","-9"
"130120","-9"
"130121","-9"
"130122","-9"
"140002","55"
"140003","102"
"140004","104"
"140007","27"
"140010","42"
"140011","-9"
"140012","51"
"140013","28"
"140014","-9"
"140015","18"
"140015","18"
"140021","76"
"140022","-9"
"140023","-9"
"140025","-9"
"140027","-9"
"140028","-9"
"140029","-9"
"140031","18"
"140032","-9"
"140034","-9"
"140035","-9"
"140037","-9"
"140038","-9"
"140039","-9"
"140040","-9"
"140041","17"
"140042","-9"
"140043","-9"
"140044","82"
"140045","-9"
"140046","-9"
"140047","-9"
"140048","-9"
"140049","-9"
"140050","-9"
"140051","-9"
"140052","-9"
"140055","-9"
"140056","-9"
"140057","-9"
"140058","-9"
"140059","-9"
"140060","-9"
"140061","-9"
"140062","10"
"140063","-9"
"140064","-9"
"140065","-9"
"140066","-9"
"140068","-9"
"140069","33"
"140070","-9"
"140071","-9"
"140072","-9"
"150002","-9"
"150004","-9"
"150009","25"
"150010","84"
"150011","11"
"150015","53"
"150016","64"
"150017","69"
"150018","100"
"150019","78"
"150020","66"
"150022","11"
"150023","-9"
"150025","-9"
"150026","-9"
"150027","-9"
"150029","27"
"150034","14"
"150036","-9"
"150037","-9"
"150038","69"
"150039","-9"
"150040","-9"
"150041","-9"
"150042","-9"
"150043","-9"
"150044","-9"
"150045","-9"
"150046","-9"
"150047","-9"
"150048","16"
"160001","10"
"160002","110"
"160004","33"
"160005","15"
"160007","-9"
"160012","-9"
"160013","-9"
"160014","38"
"160016","-9"
"160017","10"
"160018","2"
"160019","-9"
"160021","11"
"160022","-9"
"160023","-9"
"160024","-9"
"160025","-9"
"160027","-9"
"160028","5"
"160030","-9"
"160031","-9"
"160032","-9"
"160033","-9"
"160034","-9"
"160035","7"
"160036","111"
"160039","16"
"160040","74"
"160041","32"
"160042","97"
"160043","-9"
"160044","33"
"170001","56"
"170002","81"
"170004","24"
"170006","8"
"170007","13"
"170008","18"
"170009","68"
"170010","-9"
"170021","-9"
"170022","-9"
"170023","-9"
"170026","-9"
"170027","-9"
"170029","-9"
"170032","-9"
"170033","-9"
"170034","-9"
"170035","-9"
"170036","-9"
"170037","-9"
"170038","-9"
"170039","-9"
"170040","-9"
"170041","-9"
"170044","67"
"170045","27"
"170046","50"
"170047","64"
"170048","25"
"170048","25"
"170049","-9"
"170051","-9"
"170052","12"
"170053","-9"
"170054","-9"
"170055","-9"
"170056","-9"
"170058","-9"
"170059","-9"
"170060","47"
"170061","-9"
"170062","-9"
"170063","-9"
"170064","-9"
"170065","-9"
"170066","-9"
"170067","-9"
"170071","187"
"170072","96"
"170073","297"
"170074","117"
"170075","-9"
"170076","-9"
"170077","-9"
"170078","-9"
"170079","-9"
"170080","-9"
"170081","-9"
"170082","-9"
"170083","-9"
"170085","-9"
"170086","-9"
"170087","-9"
"170088","-9"
"170089","-9"
"170090","-9"
"170091","-9"
"170092","-9"
"170093","0"
"170094","-9"
"170095","-9"
"170096","-9"
"170097","-9"
"170098","-9"
"170099","-9"
"170101","-9"
"170102","-9"
"170103","-9"
"170104","-9"
"170105","-9"
"170106","-9"
"170107","-9"
"170108","-9"
"170109","-9"
"170110","-9"
"170111","-9"
"180001","75"
"180003","-9"
"180004","41"
"180005","88"
"180006","-9"
"180007","-9"
"180008","-9"
"180009","-9"
"180010","-9"
"180011","-9"
"200001","22"
"210001","28"
"210002","44"
"210003","-9"
"210004","32"
"210005","37"
"210006","-9"
"210007","26"
"210008","-9"
"220002","-9"
"230001","19"
"230004","-9"
"230008","100"
"230009","29"
"230010","9"
"230017","-9"
"230018","168"
"230020","-9"
"230021","-9"
"230022","-9"
"230023","-9"
"230024","-9"
"230026","-9"
"230027","-9"
"230028","-9"
"230029","-9"
"230030","-9"
"230031","8"
"230032","19"
"230033","-9"
"230034","-9"
"240001","124"
"240002","-9"
"240004","-9"
"260005","3"
"260006","-9"
"260007","-9"
"260008","-9"
"270002","-9"
"270003","-9"
"270005","-9"
"270006","-9"
"270007","353"
"270008","0"
"270011","-9"
"270012","-9"
"270013","-9"
"270014","-9"
"270015","-9"
"270016","-9"
"280006","-9"
"280007","-9"
"280008","-9"
"280009","-9"
"280010","-9"
"280011","-9"
"290002","261"
"290003","-9"
