﻿"id","name","principal","law","lawContent","docno","dt","amt"
"271858862WZT","辰豐營造股份有限公司","吳詠棠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050146號","2015/01/12","$30,000"
"271858863WZT","育英營造股份有限公司","伍大為","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050334號","2015/01/12","$30,000"
"271858864WZT","鄒文超(即全信工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050459號","2015/01/14","$30,000"
"271858865WZT","旭源營造工程股份有限公司","朱東輝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050007號","2015/01/06","$60,000"
"271858866WZT","洛城營造有限公司","周哲明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050449號","2015/01/14","$30,000"
"271858867WZT","紹崴有限公司","林肇群","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050330號","2015/01/14","$30,000"
"271858868WZT","成功營建股份有限公司","沈錦德","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050612號","2015/01/16","$30,000"
"271858869WZT","駿傑營造工程股份有限公司","李富雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050610號","2015/01/19","$60,000"
"271858870WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050744號","2015/01/19","$300,000"
"271858871WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050760號","2015/01/19","$300,000"
"271858872WZT","立宸實業有限公司","朱立中","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050782號","2015/01/20","$30,000"
"271858873WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051008號","2015/01/21","$30,000"
"271858874WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050960號","2015/01/21","$30,000"
"271858875WZT","洛城營造有限公司","周哲明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050927號","2015/01/21","$30,000"
"271858876WZT","達欣工程股份有限公司","王人正","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050962號","2015/01/21","$30,000"
"271858877WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050723號","2015/01/22","$300,000"
"271858878WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051113號","2015/01/27","$300,000"
"271858879WZT","府大工業有限公司","陳勝源","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051101號","2015/01/27","$30,000"
"271858880WZT","峯昇營造股份有限公司","何清祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051031號","2015/01/27","$30,000"
"271858881WZT","百輝營造有限公司","林文鑑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051315號","2015/01/28","$60,000"
"271858882WZT","雷文斌(即英富工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051363號","2015/01/28","$30,000"
"271858883WZT","銘晟營造有限公司","丁文祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051321號","2015/01/28","$30,000"
"271858884WZT","余基昌(即承億工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051374號","2015/01/29","$30,000"
"271858885WZT","新亞建設開發股份有限公司","鄒宏基","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051493號","2015/01/29","$60,000"
"271858886WZT","新亞建設開發股份有限公司","鄒宏基","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051532號","2015/01/30","$30,000"
"271858887WZT","立源營造股份有限公司","許立昇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051682號","2015/01/30","$30,000"
"271858888WZT","東鋼營造工程股份有限公司","陳永智","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051721號","2015/01/30","$30,000"
"271858889WZT","偉邦營造股份有限公司","羅文宗","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051749號","2015/02/02","$30,000"
"271858890WZT","尙巨金屬有限公司","楊福田","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051673號","2015/02/03","$30,000"
"271858891WZT","益晟企業有限公司","賴麗玉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051763號","2015/02/03","$30,000"
"271858892WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051870號","2015/02/04","$30,000"
"271858893WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051874號","2015/02/04","$150,000"
"271858894WZT","東源營造工程股份有限公司","林欽銘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051877號","2015/02/04","$60,000"
"271858895WZT","湧泉鋼架工程有限公司","蘇炳煌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051955號","2015/02/05","$60,000"
"271858896WZT","鉅門工業有限公司","許聖昌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051980號","2015/02/06","$30,000"
"271858897WZT","恭億針織股份有限公司","羅樹宗","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051859號","2015/02/09","$30,000"
"271858898WZT","東君能源系統股份有限公司","連丁貴","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052126號","2015/02/09","$30,000"
"271858899WZT","詹宇晨(即耀輝土木包工業)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043051897號","2015/02/09","$30,000"
"271858900WZT","嘉頡營造股份有限公司","卓佳芳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052181號","2015/02/09","$30,000"
"271858901WZT","冠君營造有限公司","楊樹林","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052160號","2015/02/09","$30,000"
"271858902WZT","應州工程有限公司","張斯堯","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052183號","2015/02/09","$60,000"
"271858903WZT","三林營造股份有限公司","張王阿梅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052100號","2015/02/09","$30,000"
"271858904WZT","金藏營造工程股份有限公司","陳繼祖","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052121號","2015/02/09","$30,000"
"271858905WZT","合昱營造股份有限公司","谷念勝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052187號","2015/02/09","$30,000"
"271858906WZT","宏裕營造有限公司","曾素英","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052180號","2015/02/09","$30,000"
"271858907WZT","漢霖營造股份有限公司","吳動瑞","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052270號","2015/02/11","$30,000"
"271858908WZT","達固營造有限公司","鄭達三","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052263號","2015/02/11","$60,000"
"271858909WZT","京富祥營造股份有限公司","張文英","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052267號","2015/02/11","$30,000"
"271858910WZT","桂裕營造工程有限公司","羅啟晃","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052264號","2015/02/11","$30,000"
"271858911WZT","利晉工程股份有限公司","陳進財","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052518號","2015/02/12","$30,000"
"271858912WZT","金林廣告有限公司","黃克昌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052346號","2015/02/12","$30,000"
"271858913WZT","承德油脂股份有限公司","李義發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052228號","2015/02/13","$30,000"
"271858914WZT","台灣松下營造股份有限公司","原康裕","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052556號","2015/02/13","$30,000"
"271858915WZT","洛城營造有限公司","周哲明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052683號","2015/02/17","$30,000"
"271858916WZT","欣建營造股份有限公司","徐永富","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050373號","2015/01/13","$30,000"
"271858917WZT","家福股份有限公司","康柏德","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052695號","2015/03/02","$30,000"
"271858918WZT","南俊國際股份有限公司","李金蘭","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052841號","2015/03/02","$30,000"
"271858919WZT","金鍛工業股份有限公司","邱奕鈞","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053008號","2015/03/03","$30,000"
"271858920WZT","昆德營造有限公司","蔣秀紋","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052592號","2015/02/13","$30,000"
"271858921WZT","張洲炎","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053081號","2015/03/04","$30,000"
"271858922WZT","昱嘉營造有限公司","劉柏林","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053661號","2015/03/09","$30,000"
"271858923WZT","耐超鋼品股份有限公司","林淑玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053601號","2015/03/10","$60,000"
"271858924WZT","東山工程股份有限公司","吳益雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053734號","2015/03/11","$30,000"
"271858925WZT","大程營造有限公司","王得明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053750號","2015/03/11","$30,000"
"271858926WZT","上承營造股份有限公司","陳孝杰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053752號","2015/03/11","$30,000"
"271858927WZT","鋼管建築工程股份有限公司","高宗侯","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053802號","2015/03/12","$30,000"
"271858928WZT","國城營造有限公司","林鴻吉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053947號","2015/03/13","$30,000"
"271858929WZT","雍富實業有限公司","郭家伶","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043053763號","2015/03/16","$30,000"
"271858930WZT","傳正工程有限公司","張培盛","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054107號","2015/03/16","$30,000"
"271858931WZT","新亞建設開發股份有限公司","鄒宏基","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054182號","2015/03/18","$30,000"
"271858932WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054325號","2015/03/19","$30,000"
"271858933WZT","慶宜實業有限公司","林閔章","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054466號","2015/03/23","$30,000"
"271858934WZT","韓商浦鐵重工股份有限公司臺灣分公司","黃光仁","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054691號","2015/03/25","$30,000"
"271858935WZT","永盤營造工程有限公司","李連振","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054738號","2015/03/26","$30,000"
"271858936WZT","宏民營造股份有限公司","邱煥然","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043054902號","2015/03/31","$30,000"
"271858937WZT","福潮記工業股份有限公司","李美琴","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055063號","2015/04/02","$30,000"
"271858938WZT","億東營造股份有限公司","朱玉珠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055012號","2015/04/07","$60,000"
"271858939WZT","信德工程股份有限公司","陳王修","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055252號","2015/04/07","$30,000"
"271858940WZT","新亞建設開發股份有限公司","鄒宏基","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055323號","2015/04/08","$30,000"
"271858941WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055393號","2015/04/09","$30,000"
"271858942WZT","國雍營造工程股份有限公司","賴聰華","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055487號","2015/04/10","$30,000"
"271858943WZT","洛城營造有限公司","周哲明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055389號","2015/04/10","$50,000"
"271858944WZT","鑫辰鋼鐵股份有限公司","郭詩珍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055700號","2015/04/14","$30,000"
"271858945WZT","傳正工程有限公司","張培盛","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055672號","2015/04/15","$30,000"
"271858946WZT","朱慶安(即長安招牌企業社)","朱慶安","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055657號","2015/04/15","$30,000"
"271858947WZT","瑞陞營造有限公司","黃三華","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055975號","2015/04/17","$30,000"
"271858948WZT","好記營造有限公司","蔡駿賢","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043055990號","2015/04/20","$30,000"
"271858949WZT","東山工程股份有限公司","吳益雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056381號","2015/04/23","$60,000"
"271858950WZT","新倫營造有限公司","駱美惠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056489號","2015/04/24","$30,000"
"271858951WZT","薩摩亞商巧詣有限公司","洪惠純","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056399號","2015/04/27","$30,000"
"271858952WZT","豐林營造有限公司","賴宗義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056616號","2015/04/28","$30,000"
"271858953WZT","湧泉鋼架工程有限公司","蘇炳煌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056688號","2015/04/29","$30,000"
"271858954WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056762號","2015/04/30","$40,000"
"271858955WZT","松銘營造股份有限公司","林鳳蓮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056869號","2015/05/04","$30,000"
"271858956WZT","瓏玖營造股份有限公司","陳美珍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056866號","2015/05/04","$30,000"
"271858957WZT","鑫翔益興業股份有限公司","梁新海","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056728號","2015/05/04","$30,000"
"271858958WZT","杰昇工程有限公司","周敏杰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057027號","2015/05/07","$30,000"
"271858959WZT","王宥騰(即揚達鐵材行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057299號","2015/05/07","$30,000"
"271858960WZT","育英營造股份有限公司","伍大為","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057255號","2015/05/07","$40,000"
"271858961WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057349號","2015/05/08","$110,000"
"271858962WZT","合興建設股份有限公司","俞進華","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057458號","2015/05/08","$30,000"
"271858963WZT","東鋼營造工程股份有限公司","陳永智","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057401號","2015/05/11","$40,000"
"271858964WZT","霆達工業有限公司","蘇陳麗莉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043056072號","2015/04/21","$30,000"
"271858965WZT","良有營造股份有限公司","蔡進財","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057496號","2015/05/11","$30,000"
"271858966WZT","皇昌營造股份有限公司","江程金","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057500號","2015/05/11","$30,000"
"271858967WZT","暘昌營造股份有限公司","王旭司","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057491號","2015/05/13","$30,000"
"271858968WZT","慶良電子股份有限公司","簡聰明","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057477號","2015/05/14","$30,000"
"271858969WZT","承優營造有限公司","蔡坤城","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057832號","2015/05/14","$30,000"
"271858970WZT","厚騰實業股份有限公司","廖村益","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057672號","2015/05/18","$30,000"
"271858971WZT","辰豐營造股份有限公司","吳詠棠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058029號","2015/05/18","$30,000"
"271858972WZT","昇鴻科技股份有限公司","黃茂連","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057835號","2015/05/18","$30,000"
"271858973WZT","瑞穎股份有限公司","陳柏峰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057982號","2015/05/18","$30,000"
"271858974WZT","立宸實業有限公司","朱立中","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058104號","2015/05/20","$60,000"
"271858975WZT","優寶營造有限公司","高富貴","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058098號","2015/05/20","$30,000"
"271858976WZT","韓商浦鐵重工股份有限公司","黃光仁","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058319號","2015/05/20","$30,000"
"271858977WZT","錦紅實業股份有限公司","温錦文","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058232號","2015/05/20","$30,000"
"271858978WZT","合昱營造股份有限公司","谷念勝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058506號","2015/05/22","$40,000"
"271858979WZT","億和玻璃廠股份有限公司","陳文忠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058278號","2015/05/22","$30,000"
"271858980WZT","汶萊商宜析亞洲股份有限公司","李鴻毅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058527號","2015/05/25","$60,000"
"271858981WZT","中華工程股份有限公司","沈慶京","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058615號","2015/05/25","$30,000"
"271858982WZT","賴春雄","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058329號","2015/05/25","$30,000"
"271858983WZT","豐祥金屬工業股份有限公司","游明輝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058994號","2015/05/28","$30,000"
"271858984WZT","遠揚營造工程股份有限公司","鄭燦鋒","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059026號","2015/05/28","$30,000"
"271858985WZT","達欣工程股份有限公司","王人正","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057129號","2015/05/07","$40,000"
"271858986WZT","張家福(即合城工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058963號","2015/05/29","$30,000"
"271858987WZT","沈鳳魁","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059173號","2015/06/02","$30,000"
"271858988WZT","忠明營造工程股份有限公司","劉義弘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058943號","2015/05/29","$30,000"
"271858989WZT","中華工程股份有限公司","沈慶京","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058784號","2015/05/29","$30,000"
"271858990WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059078號","2015/05/29","$50,000"
"271858991WZT","承泓營造有限公司","謝季芸","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059051號","2015/05/29","$30,000"
"271858992WZT","圓融營造有限公司","張忠正","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059025號","2015/05/29","$30,000"
"271858993WZT","祥合順企業有限公司","張展源","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059033號","2015/05/29","$30,000"
"271858994WZT","協裕窯業股份有限公司","陳良品","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058953號","2015/05/29","$30,000"
"271858995WZT","昇北營造股份有限公司","郭順快","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059366號","2015/06/01","$30,000"
"271858996WZT","諾薇兒有限公司","劉永森","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043058964號","2015/06/01","$30,000"
"271858997WZT","建程營造工程有限公司","陳聯業","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059257號","2015/06/01","$30,000"
"271858998WZT","堡石營造股份有限公司","甘琪珍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059512號","2015/06/03","$30,000"
"271858999WZT","建國工程股份有限公司","陳啟德","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059233號","2015/06/03","$100,000"
"271859000WZT","蘇家豪(即弘辰工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059641號","2015/06/04","$30,000"
"271859001WZT","和成欣業股份有限公司","邱立堅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043059708號","2015/06/08","$30,000"
"271859002WZT","新亞建設開發股份有限公司","鄒宏基","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043060220號","2015/06/11","$30,000"
