﻿itemno,bridgename,location,grade,length,head_longitude,head_latitude,end_longitude,end_latitude
41,福居橋(2E-36),三峽區,市區道路,10.3,121.353132,24.916908,121.353285,24.916839
42,平湖五鄰橋(5E-49),平溪區,市區道路,8.3,121.781098,25.025905,121.781184,25.025926
43,嶺腳橋(5E-51),平溪區,市區道路,10.3,121.747779,25.030253,121.747854,25.030225
44,竹坑橋(2E-40),三峽區,市區道路,10.7,121.451413,24.888766,121.451524,24.888801
45,城林橋(2C-1),板橋區,市區道路,980,121.4362654,24.97567996,121.428521,24.980943
46,雙鳳橋(2A-6),新莊區,市區道路,9.7,121.412892,25.027607,121.412874,25.027527
47,長壽橋(5E-53),平溪區,市區道路,15,121.732193,25.033613,121.73237,25.033594
48,鷹村橋(5E-54),平溪區,市區道路,15.5,121.752812,24.988932,121.752884,24.988916
49,遠望坑橋(5D-4),貢寮區,市區道路,15.4,121.925884,25.010606,121.925967,25.010487
50,內寮橋(5D-5),貢寮區,市區道路,12.5,121.88566,24.985111,121.885571,24.985072
51,聰明橋(5D-6),貢寮區,市區道路,14,121.899106,25.054655,121.898971,25.054587
52,三豐橋(2E-43),三峽區,市區道路,16,121.448364,24.893755,121.448552,24.893726
53,荖寮橋(5D-7),貢寮區,市區道路,25.6,121.951805,25.013597,121.951989,25.01377
54,枋腳橋(5D-8),貢寮區,市區道路,50.4,121.890569,25.007632,121.890317,25.007159
55,壽山橋(2A-7),新莊區,市區道路,16.2,121.416989,25.030224,121.417161,25.03027
56,水源一橋(2A-8),新莊區,市區道路,30.5,121.406939,25.038848,121.406667,25.038905
57,慶和橋(5E-6),平溪區,市區道路,40.8,121.763506,25.034096,121.76363,25.033765
58,十分大橋(5E-8),平溪區,市區道路,21.2,121.768993,25.035619,121.769197,25.035659
59,十分觀光大橋(5E-9),平溪區,市區道路,81.3,121.78153,25.047085,121.782293,25.047206
60,水源二橋(2A-9),新莊區,市區道路,13,121.404154,25.038887,121.404041,25.038867
61,南山頂頭一號橋(5E-11),平溪區,市區道路,6.3,121.783413,25.044226,121.783466,25.044281
62,南山頂頭二號橋(5E-12),平溪區,市區道路,8,121.78359,25.04406,121.78363,25.04411
63,丹鳳橋(2A-10),新莊區,市區道路,19.7,121.413021,25.031137,121.412826,25.031083
64,富裕橋(2A-12),新莊區,市區道路,25.7,121.419467,25.020171,121.419672,25.020102
65,成功橋(2A-13),新莊區,市區道路,25,121.424386,25.018533,121.424515,25.018494
66,雙福橋(2E-49),三峽區,市區道路,16.1,121.438952,24.851396,121.438776,24.851386
67,富國橋(2A-15),新莊區,市區道路,26.7,121.421298,25.025507,121.421529,25.025432
68,東陽橋(2E-7),三峽區,市區道路,32,121.414515,24.867278,121.414074,24.867233
69,萬安橋(2A-16),新莊區,市區道路,22.4,121.420155,25.023161,121.420376,25.02309
70,金坑橋(4D-10),石門區,市區道路,13.2,121.599439,25.264477,121.599556,25.264378
71,裕民橋(2A-17),新莊區,市區道路,6.5,121.417397,25.024631,121.417435,25.024599
72,清水橋(2E-50),三峽區,市區道路,12,121.448738,24.839667,121.448835,24.839592
73,光華橋(3B-7),中和區,市區道路,13.8,121.507941,25.004433,121.508141,25.004515
74,板南二號橋(3B-9),中和區,市區道路,11.7,121.4848062,25.00793232,121.484711,25.00797663
75,莊敬橋(3B-10),中和區,市區道路,21.3,121.500385,25.004747,121.500564,25.004824
76,瓊泰橋(2A-20),新莊區,市區道路,24,121.443195,25.029598,121.443202,25.029803
77,無名橋9(3B-28),中和區,市區道路,9.5,121.497248,24.995416,121.497417,24.995479
78,民享橋(3B-12),中和區,市區道路,11.7,121.515631,24.994897,121.515701,24.994792
79,二號便橋(3B-13),中和區,市區道路,9.1,121.513911,24.993289,121.513901,24.993422
80,建國一橋(2A-22),新莊區,市區道路,25.3,121.434915,25.028034,121.434926,25.027777
81,大勇橋(3B-14),中和區,市區道路,8.5,121.517391,24.993906,121.51741,24.993961
82,水源橋(3B-15),中和區,市區道路,24,121.508904,25.003825,121.509123,25.003946
83,建國橋(2A-23),新莊區,市區道路,34.5,121.430805,25.027326,121.430731,25.027557
84,開明橋(2E-15),三峽區,市區道路,15.4,121.466092,24.914878,121.465953,24.914756
85,建福橋(2A-24),新莊區,市區道路,30.5,121.426443,25.028218,121.426515,25.027919
86,牡丹心橋(2A-25),新莊區,市區道路,10.1,121.414052,25.02647,121.413966,25.026403
87,成福橋(2E-17),三峽區,市區道路,51,121.428496,24.923234,121.428625,24.922726
88,無名橋12(3B-31),中和區,市區道路,6.5,121.4962582,24.99444915,121.4962379,24.99456111
89,無名橋6(3B-23),中和區,市區道路,24,121.49239,25.00812,121.4926,25.00806
90,福祥橋(3B-25),中和區,市區道路,19.7,121.499721,25.005822,121.499849,25.005847
91,五寮橋(2E-21),三峽區,市區道路,23,121.359531,24.856362,121.359692,24.856225
92,五福橋(2E-22),三峽區,市區道路,15.6,121.372552,24.868101,121.372799,24.868069
93,黎明橋(2E-23),三峽區,市區道路,13.5,121.361714,24.856887,121.361883,24.856999
94,五福橋(2E-25),三峽區,市區道路,32,121.376165,24.871731,121.376446,24.871567
95,信賢隱瀑橋(1B-9),烏來區,市區道路,45,121.527329,24.837381,121.527794,24.837357
96,無名橋(5A-39),汐止區,市區道路,21.6,121.646946,25.088058,121.647181,25.088175
97,福德橋(5A-41),汐止區,市區道路,18.7,121.696858,25.063872,121.697032,25.063743
98,加九寮景觀大橋(1B-11),烏來區,市區道路,56,121.540403,24.884739,121.54016,24.884438
99,環河二號橋(1B-12),烏來區,市區道路,24,121.538769,24.884338,121.538547,24.884464
100,後港橋(2A-38),新莊區,市區道路,29.5,121.430516,25.027617,121.430268,25.027532
101,鳳山橋(2A-39),新莊區,市區道路,9.7,121.41458,25.025986,121.414646,25.026042
102,外股橋(1C-4),深坑區,市區道路,15.5,121.600592,25.007896,121.60056,25.007754
103,昇高大橋(1C-3),深坑區,市區道路,72,121.621751,25.001038,121.621147,25.001298
104,圓山橋(5B-8),瑞芳區,市區道路,76.5,121.822123,25.103635,121.821784,25.103014
105,竹芳橋(1C-5),深坑區,市區道路,20.3,121.613279,24.99889963,121.6135055,24.9989145
106,深美橋(1C-6),深坑區,市區道路,125,121.624546,25.005543,121.625364,25.004629
107,開南橋(2B-5),樹林區,市區道路,16,121.404284,25.017293,121.404306,25.017119
108,麻竹腳橋(4F-14),萬里區,市區道路,15.5,121.640329,25.181875,121.640441,25.181971
109,茄冬橋(4F-15),萬里區,市區道路,15.7,121.643141,25.190265,121.643051,25.190165
110,金德橋(5A-16),汐止區,市區道路,17,121.620036,25.042367,121.620208,25.042365
111,第八號橋(5A-19),汐止區,市區道路,129.2,121.648732,25.076079,121.649911,25.075652
112,田寮坑橋(3D-19),五股區,市區道路,12.8,121.413811,25.102119,121.413732,25.102015
113,無名橋(5A-20),汐止區,市區道路,65,121.645764,25.075922,121.646397,25.076017
114,明湖橋(5A-21),汐止區,市區道路,8.4,121.633068,25.07131,121.632992,25.071301
115,無名橋(5A-22),汐止區,市區道路,18.6,121.663488,25.070699,121.663565,25.070883
116,啟德橋(5A-25),汐止區,市區道路,23.8,121.667683,25.068258,121.667777,25.068406
117,橋茄橋(5A-26),汐止區,市區道路,19,121.665815,25.069666,121.665891,25.069803
118,茄福橋(5A-28),汐止區,市區道路,6.2,121.673358,25.065987,121.673311,25.065942
119,寶福橋(5A-30),汐止區,市區道路,28.4,121.672156,25.079817,121.671961,25.079615
120,長興橋(5A-31),汐止區,市區道路,30.5,121.671611,25.080325,121.671394,25.080136
121,復興橋(5B-22),瑞芳區,市區道路,52.5,121.824666,25.082164,121.825179,25.081978
122,埔尾橋(5A-33),汐止區,市區道路,20,121.641594,25.080479,121.641432,25.080621
123,無名橋(5A-35),汐止區,市區道路,14,121.638681,25.093382,121.638791,25.093471
124,無名橋(5A-36),汐止區,市區道路,18,121.637458,25.094438,121.637528,25.094579
125,柑林一橋(1E-6),土城區,市區道路,7.5,121.457693,24.981649,121.457503,24.98161
126,廖厝橋(5A-37),汐止區,市區道路,15.5,121.632515,25.096919,121.632575,25.097046
127,龍潭橋(5B-23),瑞芳區,市區道路,9,121.798752,25.11655,121.798778,25.116722
128,北港橋(5A-38),汐止區,市區道路,13.3,121.647701,25.087352,121.647868,25.087351
129,平雙一號橋(5E-25),平溪區,市區道路,21.8,121.778378,25.031902,121.778581,25.031863
130,平雙二號橋(5E-26),平溪區,市區道路,13,121.780527,25.025893,121.780547,25.025773
131,平湖八鄰橋(5E-27),平溪區,市區道路,10,121.77975,25.02125,121.77962,25.02122
132,平湖四鄰橋(5E-28),平溪區,市區道路,6.2,121.785037,25.025953,121.785097,25.02588
133,協興橋(5E-29),平溪區,市區道路,10.5,121.7356,25.00308,121.735451,25.003057
134,蛟龍橋(5E-33),平溪區,市區道路,60,121.747056,25.03348,121.747308,25.033
135,東勢橋(5E-34),平溪區,市區道路,17.6,121.75011,25.00505,121.749948,25.005088
136,平福橋(5E-36),平溪區,市區道路,17.5,121.737822,25.027827,121.737798,25.027927
137,台和橋(5E-37),平溪區,市區道路,31.8,121.74245,25.025521,121.742272,25.025883
138,五分橋(5C-4),雙溪區,市區道路,42,121.864542,25.048086,121.864926,25.048054
139,聖南橋(5C-5),雙溪區,市區道路,20,121.858635,25.052886,121.858599,25.053082
140,協進聖南橋(5C-6),雙溪區,市區道路,21.3,121.853382,25.056106,121.853445,25.056258
141,新寮子橋(5C-8),雙溪區,市區道路,32,121.834753,25.031969,121.834896,25.031764
142,清水二號橋(5C-9),雙溪區,市區道路,15.2,121.822527,25.02206,121.822628,25.022116
143,清水橋(5C-10),雙溪區,市區道路,24,121.822121,25.022533,121.822247,25.022324
144,九如橋(2E-52),三峽區,市區道路,18.8,121.452723,24.846302,121.45291,24.84632115
145,大厝橋(5E-15),平溪區,市區道路,12.5,121.792643,25.058988,121.79281,25.059001
146,灰?二號橋(5E-16),平溪區,市區道路,24.4,121.76267,25.029947,121.762928,25.029998
147,望古七鄰橋(5E-18),平溪區,市區道路,12.5,121.763722,25.025311,121.76391,25.02544
148,望古八鄰橋(5E-20),平溪區,市區道路,15.5,121.767627,25.016748,121.767772,25.016714
149,嘉新福橋(3C-6),永和區,市區道路,12,121.516976,24.996253,121.517103,24.996167
150,天乙橋(3D-2),五股區,市區道路,15.5,121.448749,25.103175,121.448829,25.103085
151,無名橋(3D-4),五股區,市區道路,6.8,121.445902,25.111518,121.445888,25.111333
152,樂谷橋(2E-51),三峽區,市區道路,16.5,121.448456,24.844432,121.448646,24.844399
153,集成橋(3D-5),五股區,市區道路,28,121.449594,25.103769,121.449757,25.103708
154,忠義橋(3D-6),五股區,市區道路,21.7,121.447757,25.102916,121.447752,25.102772
155,凌雲五橋(3D-7),五股區,市區道路,17,121.43536,25.1046,121.43532,25.10434
156,中直二橋(3D-12),五股區,市區道路,9.8,121.424682,25.111905,121.424796,25.111909
157,無名橋(3D-13),五股區,市區道路,6.5,121.428938,25.1113502,121.428891,25.111237
158,五大大橋(3D-15),五股區,市區道路,15,121.440696,25.087673,121.440691,25.087529
159,磺窟橋(1A-4),新店區,市區道路,25.8,121.528643,24.926082,121.52887,24.925944
160,達天橋(4F-16),萬里區,市區道路,16,121.641061,25.188594,121.640886,25.188595
161,無名橋(3D-3),五股區,市區道路,9.3,121.446895,25.107341,121.446979,25.107282
162,汐湖橋(5A-4),汐止區,市區道路,22,121.617671,25.067763,121.617761,25.067595
163,社后大橋(5A-5),汐止區,市區道路,120.8,121.633424,25.063592,121.634241,25.062701
164,台鍊橋(5A-8),汐止區,市區道路,23,121.662706,25.072091,121.662771,25.072264
165,茄苳橋(5A-9),汐止區,市區道路,16.4,121.665378,25.069941,121.665487,25.070059
166,無名橋15(3B-34),中和區,市區道路,13.7,121.505263,24.984592,121.505246,24.984636
167,一號便橋(3B-33),中和區,市區道路,16,121.506727,25.005524,121.50669,25.005423
168,莊仁橋(3B-35),中和區,市區道路,17,121.502467,25.007054,121.502605,25.007207
169,永勝橋(3B-36),中和區,市區道路,23.5,121.498308,25.007577,121.498526,25.007657
170,添福橋(3B-37),中和區,市區道路,19.4,121.501316,25.003539,121.501109,25.003541
171,桂竹圍橋(4B-1),淡水區,市區道路,19.6,121.470677,25.235939,121.47081,25.235792
172,賢德橋(4C-4),三芝區,市區道路,27,121.511043,25.238366,121.510868,25.238547
173,石門溪一號橋,石門區,市區道路,8.4,121.569278,25.286301,121.569197,25.286261
174,五福橋(4E-2),金山區,市區道路,7.5,121.638789,25.219093,121.638754,25.219139
175,環湖四橋(4E-6),金山區,市區道路,7.8,121.593227,25.23368,121.593297,25.233768
176,磺興橋(4F-5),萬里區,市區道路,24.5,121.644192,25.194977,121.644322,25.194787
177,裕大分橋(4F-7),萬里區,市區道路,15,121.644591,25.156669,121.644598,25.156769
178,明潭橋(1A-6),新店區,市區道路,28.2,121.530901,24.916954,121.530741,24.916776
179,名利橋(3B-58),中和區,市區道路,23.2,121.501061,25.007614,121.501128,25.007814
180,南陽大橋(5A-46),汐止區,市區道路,213.5,121.628611,25.056038,121.630442,25.055086
181,峰延橋(3B-59),中和區,市區道路,11.6,121.477253,24.991633,121.477345,24.991595
182,嘉慶橋(3B-60),中和區,市區道路,11.5,121.4784047,24.99299083,121.4784689,24.99293674
183,廟美橋(3B-62),中和區,市區道路,8,121.50095,25.00137,121.500916,25.001293
184,無名橋16(3B-50),中和區,市區道路,8.5,121.495405,25.003673,121.495511,25.003659
185,無名橋17(3B-51),中和區,市區道路,10.5,121.495198,25.005116,121.495107,25.005088
186,中原橋(3B-53),中和區,市區道路,15.2,121.4894286,25.01020779,121.4895207,25.01008602
187,慶安橋(5B-13),瑞芳區,市區道路,110,121.768812,25.103989,121.767768,25.1043
188,樟江大橋(5A-6),汐止區,市區道路,142,121.644436,25.074587,121.644853,25.075619
189,宏國橋(5A-51),汐止區,市區道路,21,121.657142,25.055191,121.657367,25.055218
190,四川橋(5A-56),汐止區,市區道路,15.5,121.645415,25.105211,121.645244,25.105255
191,鳳鳴橋(2D-23),鶯歌區,市區道路,36.3,121.337257,24.97254087,121.3369,24.972273
192,第二石門橋(4D-1),石門區,市區道路,21,121.566972,25.290655,121.567081,25.290757
193,圓潭橋(4F-17),萬里區,市區道路,15.5,121.646355,25.200514,121.646349,25.200371
194,仁和橋(4F-4),萬里區,市區道路,21.1,121.647282,25.198913,121.647414,25.198886
195,清水溪橋(4F-3),萬里區,市區道路,14,121.643197,25.201566,121.643297,25.201486
196,三和橋(2E-19),三峽區,市區道路,31,121.433624,24.913639,121.433942,24.913626
197,湖山橋(2E-18),三峽區,市區道路,21,121.433028,24.917896,121.433229,24.917927
198,竹安橋(2E-20),三峽區,市區道路,19.8,121.431248,24.922357,121.431535,24.922492
199,太平橋(2B-21),樹林區,市區道路,9.4,121.418841,24.984169,121.418884,24.984081
200,楠盛橋(2E-14),三峽區,市區道路,18.5,121.456382,24.923271,121.456251,24.923155
201,建安橋(2E-13),三峽區,市區道路,20.5,121.451071,24.924161,121.451049,24.923976
202,三綱橋(2E-41),三峽區,市區道路,15.7,121.452046,24.890844,121.452114,24.890812
203,叭嗹一橋(5A-34),汐止區,市區道路,15.5,121.64114,25.080699,121.641073,25.080548
204,無名橋(3F-6),林口區,市區道路,20.4,121.342797,25.095744,121.342648,25.095862
205,國中橋(4F-2),萬里區,市區道路,61.2,121.691062,25.178148,121.69163,25.177995
206,中幅橋(4F-8),萬里區,市區道路,32,121.6741323,25.16551078,121.6743998,25.1653463
207,工興橋(2B-19),樹林區,市區道路,31,121.399573,25.016019,121.399601,25.015781
208,尚德橋(2E-24),三峽區,市區道路,18.2,121.364919,24.862247,121.365006,24.862066
209,潭子內橋(4E-16),金山區,市區道路,16,121.608413,25.224206,121.608466,25.224317
210,萬金橋(4E-20),金山區,市區道路,16.4,121.645802,25.221614,121.645908,25.221452
211,金龍橋(2E-3),三峽區,市區道路,61,121.398637,24.872833,121.398817,24.872307
212,東麓橋(2E-9),三峽區,市區道路,18.3,121.426981,24.862749,121.426958,24.862531
213,市場橋(4E-1),金山區,市區道路,10.3,121.638958,25.22145,121.639009,25.221409
214,林莊橋(4E-21),金山區,市區道路,41,121.596563,25.212059,121.596351,25.212267
215,無名橋(4B-2),淡水區,市區道路,20,121.462239,25.235254,121.462178,25.235152
216,六興橋(4E-16),金山區,市區道路,15.2,121.612228,25.224872,121.61236,25.224694
217,法鼓一橋(4E-17),金山區,市區道路,26.7,121.616429,25.238155,121.616544,25.237687
218,法鼓二橋(4E-18),金山區,市區道路,55.5,121.616851,25.237557,121.617327,25.23751
219,便民橋(4E-19),金山區,市區道路,13,121.619107,25.233826,121.619047,25.233682
220,清潭橋(5A-50),汐止區,市區道路,15.3,121.656069,25.056487,121.656152,25.056616
221,信通橋(5A-55),汐止區,市區道路,10.1,121.627768,25.108888,121.627776,25.108926
222,平陽橋(5E-35),平溪區,市區道路,37.5,121.74764,25.029743,121.747899,25.029885
223,仁壽橋(5A-53),汐止區,市區道路,16.7,121.629176,25.102221,121.629254,25.102078
224,金包珠橋(2D-20),鶯歌區,市區道路,12,121.344407,24.973256,121.344457,24.973133
225,光明橋(2D-9),鶯歌區,市區道路,20.5,121.3420704,24.95575798,121.3418734,24.95577337
226,大竹圍二號橋(2D-6),鶯歌區,市區道路,12.8,121.348445,24.977073,121.348449,24.977192
227,余厝橋(2D-10),鶯歌區,市區道路,21,121.341943,24.961189,121.341921,24.960997
228,大竹圍一號橋(2D-5),鶯歌區,市區道路,10.5,121.3483747,24.97633532,121.3483902,24.97645492
229,新南靖橋(2D-16),鶯歌區,市區道路,76.5,121.3540843,24.95036827,121.3542859,24.95102717
230,建國橋(2D-12),鶯歌區,市區道路,40.5,121.343867,24.95217,121.343537,24.952023
231,橫窠雅三號橋(3E-31),泰山區,市區道路,13,121.413172,25.068838,121.413265,25.068889
232,無名橋4(3E-21),泰山區,市區道路,9,121.42691,25.039234,121.42697,25.039207
233,黎專橋(3E-28),泰山區,市區道路,12.6,121.418221,25.065862,121.418274,25.065933
234,自強橋(3E-37),泰山區,市區道路,64.5,121.404849,25.055197,121.405467,25.055134
235,堅實一號橋(3E-26),泰山區,市區道路,32.2,121.427576,25.066391,121.427824,25.06606
236,橫窠雅四號橋(3E-32),泰山區,市區道路,12.4,121.412136,25.069439,121.412225,25.069521
237,橫窠雅六號橋(3E-34),泰山區,市區道路,12.5,121.407694,25.072447,121.407702,25.072559
238,橫窠雅一號橋(3E-29),泰山區,市區道路,12.8,121.416172,25.066679,121.416178,25.066774
239,中港一橋(3E-8),泰山區,市區道路,42,121.444118,25.063057,121.444296,25.062796
240,中港三橋(3E-10),泰山區,市區道路,78.9,121.444816,25.065042,121.445562,25.065061
241,明智橋(5A-54),汐止區,市區道路,13.1,121.628388,25.106911,121.628494,25.106759
242,半山雅橋(3E-40),泰山區,市區道路,10.7,121.432076,25.067337,121.431975,25.067356
243,堅實橋(3E-25),泰山區,市區道路,29.5,121.42925,25.065783,121.429278,25.066044
244,漢口橋(3E-23),泰山區,市區道路,9,121.424633,25.036063,121.424694,25.036029
245,橫窠雅二號橋(3E-30),泰山區,市區道路,13,121.415422,25.067276,121.415493,25.067379
246,台麗橋(3E-22),泰山區,市區道路,9,121.425867,25.037576,121.425948,25.037539
247,橫窠雅五號橋(3E-33),泰山區,市區道路,12.4,121.40831,25.072447,121.408339,25.072535
248,無名橋(3D-16),五股區,市區道路,15.5,121.438358,25.087059,121.438452,25.086913
249,育英橋(2D-11),鶯歌區,市區道路,20.4,121.346943,24.953341,121.346977,24.953076
250,國中橋(2D-14),鶯歌區,市區道路,7.8,121.342036,24.94329,121.342039,24.943182
251,鳳吉橋(2D-17),鶯歌區,市區道路,11.5,121.329071,24.975639,121.328971,24.975584
252,公園橋(2D-21),鶯歌區,市區道路,40.7,121.353008,24.951141,121.353416,24.951314
253,梅竹大橋(5C-2),雙溪區,市區道路,40.3,121.860123,25.037468,121.860364,25.037213
254,感恩橋(1A-10),新店區,市區道路,53,121.542124,24.938081,121.542585,24.938216
255,貓巡坑一號橋(1A-11),新店區,市區道路,8.3,121.539437,24.936365,121.539516,24.936407
256,貓巡坑2號橋(1A-12),新店區,市區道路,7.3,121.536715,24.933887,121.536794,24.933859
257,仁和橋(1A-13),新店區,市區道路,8.4,121.543769,24.923673,121.543852,24.923665
258,翠谷橋(1A-14),新店區,市區道路,9.7,121.548887,24.908448,121.548943,24.908404
259,十二份橋(1A-17),新店區,市區道路,19,121.514707,24.889539,121.514737,24.889268
260,無名橋4(1A-19),新店區,市區道路,18.7,121.5672508,24.9323755,121.5673669,24.93223863
261,無名橋7(1A-22),新店區,市區道路,20.2,121.509698,24.889445,121.509749,24.889265
262,思源橋(1A-27),新店區,市區道路,242.2,121.526314,24.942417,121.524047,24.94168
263,油車坑橋(1A-28),新店區,市區道路,28,121.550242,24.952002,121.550551,24.951908
264,無名橋15(1A-29),新店區,市區道路,24.5,121.553733,24.951564,121.553642,24.951343
265,無名橋16(1A-30),新店區,市區道路,20,121.574733,24.948386,121.574697,24.948585
266,郵政橋(1A-31),新店區,市區道路,25.6,121.557621,24.953866,121.557691,24.953612
267,青溪橋(1A-32),新店區,市區道路,31.5,121.562174,24.953568,121.562168,24.953296
268,中生舊橋(1A-33),新店區,市區道路,48,121.56419,24.953206,121.564313,24.952769
269,正和橋(1A-35),新店區,市區道路,14.7,121.586607,24.949331,121.586722,24.949181
270,無名橋23(1A-42),新店區,市區道路,10.3,121.4877379,24.9387826,121.487864,24.938773
271,無名橋24(1A-43),新店區,市區道路,40,121.4876231,24.9516979,121.487541,24.9512973
272,無名橋25(1A-44),新店區,市區道路,41.4,121.487931,24.951689,121.487897,24.951138
273,無名橋26(1A-45),新店區,市區道路,13,121.489584,24.951074,121.489545,24.950964
274,無名橋27(1A-46),新店區,市區道路,16.5,121.489731,24.951055,121.48979,24.95098
275,無名橋28(1A-47),新店區,市區道路,19.7,121.490652,24.951705,121.490582,24.951536
276,錦和橋(1A-50),新店區,市區道路,15.6,121.477984,24.943258,121.478125,24.943319
277,安泰橋(1A-52),新店區,市區道路,12.5,121.485839,24.951202,121.485835,24.951053
278,雙城橋(1A-53),新店區,市區道路,29,121.491226,24.95165,121.491234,24.951411
279,培富橋(1A-54),新店區,市區道路,28,121.493165,24.951692,121.493489,24.951487
280,安豐橋(1A-55),新店區,市區道路,13,121.500633,24.956871,121.500723,24.956728
281,清曉橋(1A-56),新店區,市區道路,21,121.504595,24.948424,121.504458,24.948328
282,無名橋(5A-78),汐止區,市區道路,69,121.630241,25.073049,121.630492,25.073625
283,叭嗹二橋(5A-75),汐止區,市區道路,21.5,121.642758,25.082852,121.642971,25.082921
284,無名橋(5A-74),汐止區,市區道路,9.5,121.627165,25.100124,121.627091,25.100106
285,無名橋(5A-73),汐止區,市區道路,12.6,121.623428,25.101906,121.623424,25.101819
286,小溪橋(5A-72),汐止區,市區道路,16,121.619368,25.104801,121.619173,25.10489
287,尤加利橋(5A-71),汐止區,市區道路,17.7,121.618477,25.104056,121.618381,25.103956
288,碧安二橋(1A-59),新店區,市區道路,29.6,121.516594,24.974913,121.516846,24.974874
289,碧安一橋(1A-58),新店區,市區道路,21.9,121.515274,24.976626,121.515437,24.976695
290,一號橋,汐止區,市區道路,13,121.642126,25.107944,121.642013,25.108081
291,二號橋,汐止區,市區道路,9,121.641335,25.120815,121.641396,25.120874
292,秀岡橋(1A-9),新店區,市區道路,474.5,121.499833,24.91898,121.503613,24.91721
293,無名橋16(5A-64),汐止區,市區道路,11.5,121.628894,25.106074,121.628814,25.106099
294,無名橋15(5A-63),汐止區,市區道路,10.8,121.628538,25.105194,121.628419,25.105248
295,無名橋13(5A-61),汐止區,市區道路,11.5,121.629586,25.099933,121.629534,25.099881
296,無名橋11(5A-59),汐止區,市區道路,20,121.643999,25.079766,121.643971,25.079664
297,康誥坑橋(同名)(5A-49),汐止區,市區道路,15.6,121.654391,25.057991,121.654441,25.057838
