﻿"Id","Name","Zone","Toldescribe","Description","Tel","Add","Zipcode","Travellinginfo","Opentime","Map","Gov","Px","Py","Orgclass","Class1","Class2","Class3","Level","Website","Parkinginfo","Parkinginfo_px","Parkinginfo_py","Ticketinfo","Remarks","Keyword","Changetime"
"E1_382000000A_112083","Shisanceng Water Park","","The area was completed in 2005. Surrounded by trees, visitors will feel intrigued by the tranquility and the charms of natural habitat. Saturated in the gentle wind, visitors will be amazed by the greenery in the area under the clouds in the blue sky. Populated with the simple and comfortable farmhouses with Terracesd ﬁelds on the side, this place is a nice place to spend vacaion and enjoy the quietness.","The area was completed in 2005. Surrounded by trees, visitors will feel intrigued by the tranquility and the charms of natural habitat. Saturated in the gentle wind, visitors will be amazed by the greenery in the area under the clouds in the blue sky.","886-2-24931111","Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","","Open all year round","","382000000A","121.85376","25.07851","","12","","","","","","","","","","","2021/06/24 11:07:12"
"E1_382000000A_403300","FAB GREEN VILLAGE","","Fab Green Village, which was opened at the end of September 2019, combines accommodation, travel, learning, and experience, providing visitors with multiple facilities and entertaining activities. Inspired by Neoclassical architecture with arch-shaped elements in Tamshui, the exterior of the white building is symmetrically astounding, attracting many visitors and influencers to come here for photos. Parents can bring their children to the 3,000m2 green field to enjoy the views of Tamshui River and the sunset. When they&rsquo;re tired, they can also go to the mall for a rest and to have some food. It has become a great place to visit during the holidays for tourists and locals.The venue was planned based on the concept of green energy and eco-friendliness. It has an international green hotel and a green field of more than 3,000m2. Visitors can also overlook Bali and Guanyin Mountain here.Fabmall, situated below the hotel, features a cinema, exhibition hall, and shopping mall. It also has a Hobe Story House, which is filled with the characteristics of Tamshui. Also, crafts lessons are periodically provided for visitors. We look forward to seeing you here.Fab mallOpening hours: Sun-Thu11:00-21:30;Fri-Sat 11:00-22:00TEL: (02) 2626-5222","A paradise equipped with a hotel, shopping mall, and cinema.","886-2-26265222","No. 2, Sec. 1, Zhongzheng Rd., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","","Sun-Thu 11:00~21:30；Fri-Sat11:00~22:00","","382000000A","121.42859","25.17581","","01","","","","","","","","","","","2023/01/01 05:00:37"
"E1_382000000A_403532","Nanzilin Trail","","Hidden behind Nanya Fishing Port in Ruifang, Nanzilin Trail is commonly known as &ldquo;Nan-zih-mian&rdquo;(literally refers to &ldquo;the south side&rdquo;), representing its location in the south of Shuinandong to the direction of Bitoujiao. This well-planned trail, which is paved with wood in the front section and has stone steps in the middle and back sections, is easy to walk and allows visitors to relish the bay view of the northeast coast and the view of layered green mountains. It is a very friendly trail that gives visitors a great view of mountain seascape.An easy-to-access trail that allows visitors to view the mountain seascape of various spots on the northeast coastNanzilin Trail is only 990 m long and its viewing platform is located at an altitude of 196 m. While it takes only 30 to 60 minutes to reach the peak, visitors can relish an invincible mountain seascape in such a short distance. By standing on the cliff platform of the east peak of Nanzilin, visitors can see the endless ocean in the front and the renowned &ldquo;Ten Golden Peaks&rdquo; on the back with a 360&deg; panoramic view of scenery. The &ldquo;eight point starburst&rdquo; landmark on the main peak points at tourist attractions in northeast coast, including Keelung Islet, Yin Yang Sea, Keelung Mountain, Remains of the 13 Levels in Shuinandong, Teapot Mountain, Stegosaurus Ridge, Bitoujiao, Coastal Highway, Nanya Rock and Nanya Fishing Port.Full of surprises from dawn to duskThe easy-to-access Nanzilin Trail has attracted a number of shutterbugs: In the spring and summer, it is a great spot to take photos of the dawn of Nanya Fishing Port and sunset of Keelung Mountain; in the autumn and winter, it is full of silver Miscanthus blossoms swaying in the wind, creating a romantic atmosphere; and, in the evening, it is a perfect timing for taking photos of vehicle track lights on the Coastal Highway and fishing lights on the sea.","A friendly mountain trail next to Nanya Fishing Port, allowing visitors to stroll in mountains and by the sea","886-2-24991115","Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","See the official website or call the administrator for details.","","382000000A","121.88754","25.12014","","01","","","","","","","","","","","2022/12/23 17:17:31"
"E1_382000000A_403530","Zhanlongshan Archaeological Park","","Zhanlongshan was named after the hill pierced by the Da&rsquo;an Canal. In 1955, archeologists discovered the prehistoric cultural layers here. Then, during the construction of the MRT Blue Line and Tucheng Hospital, many artifacts were found in this area. Later, the place was turned into a designated municipal archaeological site, and combined with park facilities, became the lively Zhanlongshan Archeological Park.  A Neolithic Archaeological SiteZhanlongshan Archaeological Site is located in the southwest corner of the Taipei Basin, at the junction of rivers and hills. It has a history of 2,300-2,800 years and falls under the category of Yuanshan culture of the Neolithic Age. The cultural artifacts of the Zhanlongshan Archaeological Site consist mainly of grinding stones and cord-marked pottery, which are preserved in the Archaeological Park. Using the cord-marked pottery as design elements, several explanatory panels have been erected in the open area of the park, leading visitors to travel a thousand years into the past.Heaps of fun for parents and energetic kidsA sandbox play area is planned in Zhanlongshan Archaeological Park for simulating archaeological excavation; hidden inside are replicas of prehistoric pottery pieces and stone tools awaiting your excavation. There are also cleaning areas for you to have fun without worries. The hill slides area includes several terrazzo slides, climbing ropes, and climbing holds which are kids&rsquo; favorites. The fountain square on the side is a wonderful place to dabble in and escape from the heat during the summer. Get your phone and scan the QR code to enter the &ldquo;Lost Dreams,&rdquo; and start the AR puzzle game to explore the secrets of the archeological park!","An archeological and cultural park that combines prehistoric site and park facilities","886-2-29603456","金城路二段37號, Tucheng Dist., New Taipei City Taiwán, R.O.C","236","","See the official website or call the administrator for details.","","382000000A","121.45102","24.97878","","01","","","","","","","","","","","2022/12/21 16:05:19"
"E1_382000000A_403366","Houtong Pothole","","The potholes of Keelung River are a world-class geographic wonder. They occur more frequently in the upper streams of the river. Potholes are formed by the strong eddies containing sand and gravel eroding the riverbed. Over time, round holes are formed, and they are called potholes. Between Houtong Station and Sandiaoling Station on the Pingxi Railway Branch in Ruifang District, as the Keelung River riverbed cuts into the hard, Nuannuan sandstone layer, there are many smooth holes on the rock surface here. They are called potholes in topography, which became the well-known sight of Keelung River potholes.Houtong Ruifang is the most easily reachable place for seeing the potholes. From under Wengzitan Bridge outside the Visitor Center of Houtong Coal Mine Ecological Park, walk about 1,700 meters upstream along the stepped revetment, which should take about 30 minutes one-way. You will see Houtong potholes, which are called &ldquo;the rock dimples&ldquo; by locals in Ruifang. You can also see the potholes by walking upstream Keelung River along Houtong Road from Houtong Station.","The potholes of Keelung River are a world-class geographic wonder. They occur more frequently in the upper streams of the river. Potholes are formed by the strong eddies containing sand and gravel eroding the riverbed. Over time, round holes are formed, and they are called potholes. Between Houtong Station and Sandiaoling Station on the Pingxi Rail...","886-2-29603456#4716","Houtong Pothole, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","See the official website or call the administrator for details.","","382000000A","121.82486","25.07954","","01","","","","","","","","","","","2022/12/05 16:12:10"
"E1_382000000A_111587","Jinzibei Historical Trail","","A part of the Danlan Historic Trail, Jinzibei Historic Trail cuts across Sandiaoling, continues on to the Old Caoling Tunnel and stretches all the way to Lanyan Plain in Yilan County. Though less well-known than the Old Caoling Tunnel, it is equal in recreational value. The historical trail begins with a succession of upward slopes, which will take you to the famous Jinzibei with a 20-minute walk. At the summit there is an official tablet calling against unauthorized logging, an example of the country&rsquo;s earliest fight against deforestation. The nearby Houtong Shrine, a historical monument of the Japanese Occupation, is worth a visit, too.","A part of the Danlan Historic Trail, Jinzibei Historic Trail cuts across Sandiaoling, continues on to the Old Caoling Tunnel and stretches all the way to Lanyan Plain in Yilan County. Though less well-known than the Old Caoling Tunnel, it is equal in recreational value. The historical trail begins with a succession of upward slopes, which will take...","886-2-24972250","22 km on Rt. 102, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","Open all year round","","382000000A","121.83707","25.09049","","01","","","","","","","","","","","2022/08/08 23:28:30"
"E1_382000000A_112046","Qingshan Waterfall","","Qingshan Waterfall is located on the upstream of Laomei River near Jianshan Lake. The 10-meter high Qingshan Waterfall has abundant water and is of great momentum. Ater Shimen Dist. Oﬃce repaired the footpath, many people come here to enjoy the smooth, comfortable, forest-covered cool path. Along the way, gentle breeze, sounds of  insects and birds, and babbling water make one feel  relaxed and comfortable. This has become an excellent place for families.","Qingshan Waterfall is located on the upstream of Laomei River near Jianshan Lake. The 10-meter high Qingshan Waterfall has abundant water and is of great momentum. Ater Shimen Dist. Oﬃce repaired the footpath, many people come here to enjoy the smooth, comfortable, forest-covered cool path.","886-2-26381721","Shimen Dist., New Taipei City Taiwán, R.O.C","253","","Open all year round","","382000000A","121.55677","25.239","","11","","","","","","","","","","","2022/07/27 16:04:13"
"E1_382000000A_111555","Shitou Mountain Park","","Shitou Mountain is located on Jinshan North Coast, it was originally a military zone and restricted to the general public, thus there is no pollution and its original environment and flawless coastal landscape have been preserved. Shitou Mountain Park has lookout pavilions setup everywhere. To the east, you can see the Yehliu Cape; to the west, you can see the Kuanggang Fish Harbor and Zhongjiao Cape. Follow the trail up north, a traditional red pavilion is the best spot to see Jinshan&rsquo;s landmark &ldquo;Twin Candles Isle&rdquo;. Within the park, you can enjoy a different vista and its ecological environment. It is a great place for an outing.","Shitou Mountain is located on Jinshan North Coast, it was originally a military zone and restricted to the general public, thus there is no pollution and its original environment and flawless coastal landscape have been preserved. Shitou Mountain Park has lookout pavilions setup everywhere.","886-2-29603456","Gongyuan Road, Jinshan Dist., New Taipei City Taiwán, R.O.C","208","*Take the MRT Tamsui Line and exit Tamsui station. Transfer to any bus going to Shimen direction. Get off at “Post Office”. *Take the National Highway No. 1 and exit Taipei exchange. Go stra...","See the official website or call the administrator for details.","","382000000A","121.64574","25.22533","","01","","","","","","","","","","","2022/05/12 09:19:22"
"E1_382000000A_111717","Wulai Forestry Museum","","T he Wulai Forestry  Museum, which is next to the ticket office of Taiwan Railway and the result of five-year preparation by the Forestry Bureau, opened earlier this year. The museum presents the development of the forestry industry in Wulai and is an ideal destination if you do not have much knowledge about the history of rail carts and the local forestry industry. In addition to interesting exhibitions on the forestry history, the museum also provides wood artifact training from time to time, which is popular for  kids and adults alike.","T he Wulai Forestry  Museum, which is next to the ticket office of Taiwan Railway and the result of five-year preparation by the Forestry Bureau, opened earlier this year. The museum presents the development of the forestry industry in Wulai and is an ideal destination if you do not have much knowledge about the history of rail carts and the local ...","886-2-26616780","No.1-2, Pubu, Wulai Dist., New Taipei City Taiwán, R.O.C","233","*Take MRT Xindian Line  and get off at Xindian Station. Take the Xindian bus (Taipei-Wulai) line and get off at Wulai Station. It is within walking distance. *Take Zhongxiao East Road and tu...","09：00~17：00","","382000000A","121.55172","24.84851","","1","","","","","","","","","【Official Holidays】Tuesdays, Chinese New Year's Eve, Chinese New Year's Day","","2022/05/03 12:09:35"
"E1_382000000A_403301","Jinshan Wanli Cycling Route","","If you would like to ride your bicycle along the ocean path, the most convenient and safe route is the &ldquo;Jinshan Wanli Bicycle Trail&rdquo;. For drivers, you can park your car at the vast parking lot next to the Jinshan Second Nuclear Power Plant. From there, ride your bicycle towards Wanli. There is a boardwalk path along the woods. Separated from the road, it is a smooth ride in the woods with mountains on your one side and the sea on the other side.","If you would like to ride your bicycle along the ocean path, the most convenient and safe route is the &ldquo;Jinshan Wanli Bicycle Trail&rdquo;. For drivers, you can park your car at the vast parking lot next to the Jinshan Second Nuclear Power Plant. From there, ride your bicycle towards Wanli. There is a boardwalk path along the woods. Separated...","886-2-29603456","Wanli Dist., New Taipei City Taiwán, R.O.C","207","*Take the MRT Tamsui Line and exit Tamsui station. Transfer to any bus going to Wanli direction. Get off at “Wanli”. *Take the National Highway No. 1 and exit Taipei exchange. Go straight on...","Open all year round","","382000000A","121.64583","25.22167","","01","","","","","","","","","","","2021/12/23 11:11:12"
"E1_382000000A_111501","Caoling Historic Trail","","The Old Caoling Tunnel cuts across Sandiau Cape, starting at Yuanwang keng, just inland from Fulung, and ending at Dali on the coast. It is the only remaining section (rebuilt by the Tourism Bureau) of the old Qing dynasty trail that was constructed 130 years ago to provide the only land link down the Northeast Coast from Danshui to Yilan. The present trail is approximately 10 kilometers long and offers a pleasant hike of two to three hours.Two large boulders along the trail bear Qing dynasty inscriptions and are listed as third-class historic sites. One of the inscriptions has four Chinese characters meaningsource: Tourism Bureau, Ministry of Transportasion and Communication","The Old Caoling Tunnel cuts across Sandiau Cape, starting at Yuanwang keng, just inland from Fulung, and ending at Dali on the coast. It is the only remaining section (rebuilt by the Tourism Bureau) of the old Qing dynasty trail that was constructed 130 years ago to provide the only land link down the Northeast Coast from Danshui to Yilan.","886-2-29603456","Yuanwangkeng St., Gongliao Dist., New Taipei City Taiwán, R.O.C","228","*Take  the  train and get off at Dali station. Walk to the Dali Tiangong Temple and enter the trail.*Take  the  National  Highway  No.  1 and connect to Highway No. 62 at Badu exchange. Exit...","Open all year round","","382000000A","121.89999","25.01666","","11","","","","","","","","","","","2020/04/11 21:13:08"
"E1_382000000A_111794","Banqiao Rural Culture Park","","Rapid  urban  development  in  Banqiao  has resulted in the disappearance of rural villages and traditional residences. Banqiao city cherishes the past and thus has built Taiwan’s first theme park featuring rural culture in an urban area.  The park has a Changchun area, a traditional residence for a big family (Sanheyuan), folklore drama stage, and scenic garden. Through the traditional farm tools displayed in the Sanheyuan, you will know the living condition of people in an earlier time. Children can have a glimpse of the traditional lifestyle through the visit. Many senior citizens like to gather around the corridor and stage next to the park gate for games of Chinese chess or a casual chat.  From time to time, the stage plays old films and puts on Taiwanese opera show to reawaken people’s memory of the good old days.","Rapid  urban  development  in  Banqiao  has resulted in the disappearance of rural villages and traditional residences. Banqiao city cherishes the past and thus has built Taiwan’s first theme park featuring rural culture in an urban area.","886-2-89656868","No.46, Ln. 50, Wufeng Rd., Banqiao Dist., New Taipei City Taiwán, R.O.C","220","*Take the MRT Bannan Line  and get off at Jiangzicui Station. Walk about 5 minutes along Banqiao Rural Culture Park after you get out of the station at Exit 1. *Take Heping West Road in Wanh...","Open all year round","","382000000A","121.47098","25.03026","","18","","","","","","","","","","","2019/12/22 12:22:40"
"E1_382000000A_111589","Tahua Pothole","","Pothole is formed by the rubbing and dissolving by gravels and river stream against the riverbed. In terms of pothole formations, the most developed example in Taiwan is the Keelung River Valley in the vicinity of Dahua Station. Tourists can take a peak along the riverside and find all sorts of potholes along the riverbed. All the weirdly shaped craters are a display of wonders of nature.","Pothole is formed by the rubbing and dissolving by gravels and river stream against the riverbed. In terms of pothole formations, the most developed example in Taiwan is the Keelung River Valley in the vicinity of Dahua Station. Tourists can take a peak along the riverside and find all sorts of potholes along the riverbed. All the weirdly shaped cr...","886-2-24958409","Pingxi Dist., New Taipei City Taiwán, R.O.C","226","*Take the Muzha line of the MRT system and exit Muzha station. Transfer to bus 1076 Muzha-Pingxi line, and get off at Dahua station. Alternative: Take the Northern Railway towards Yilan Huad...","Open all year round","","382000000A","121.80194","25.05347","","2","11","12","","","","","","","","","2019/03/31 14:04:12"
"E1_382000000A_112074","Wenchang Temple","","Wenchang Temple has a long history of about 200 years. This temple has been worshipped by the public from Qing dynasty ill now, and the buildings of three-secion compound are not changed. Wenchang God is worshipped at the main secion with waiters on both sides, whereas the oracles are placed at the right secion and the pedants at let secion. This temple is the largest one in Taiwan, and it is also a naional third grade historic site. Wenchang God is also called ""Zitong God"" because he was learned and accomplished and taught Confucianism widely before he past away. So, many students oten come here to pray for good grades and being successful at exams.","Wenchang Temple has a long history of about 200 years. This temple has been worshipped by the public from Qing dynasty ill now, and the buildings of three-secion compound are not changed. Wenchang God is worshipped at the main secion with waiters on both sides, whereas the oracles are placed at the right secion and the pedants at let secion.","886-2-29987556","No. 20, Bijiang St., Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","","8:00-18:00","","382000000A","121.45494","25.03446","","3","4","","","","","","","","","","2018/08/06 15:28:09"
