﻿country,district,segment,lid,official_value,official_price
新北市,烏來區,忠治段,00300000,620,120
新北市,烏來區,忠治段,00310000,620,120
新北市,烏來區,忠治段,00320000,620,120
新北市,烏來區,忠治段,00320001,620,120
新北市,烏來區,忠治段,00320002,620,120
新北市,烏來區,忠治段,00330000,620,120
新北市,烏來區,忠治段,00340000,620,120
新北市,烏來區,忠治段,00350000,620,120
新北市,烏來區,忠治段,00350001,620,120
新北市,烏來區,忠治段,00360000,620,120
新北市,烏來區,忠治段,00360001,620,120
新北市,烏來區,忠治段,00360002,620,120
新北市,烏來區,忠治段,00360005,620,120
新北市,烏來區,忠治段,00360006,620,120
新北市,烏來區,忠治段,00360007,620,120
新北市,烏來區,忠治段,00370000,620,120
新北市,烏來區,忠治段,00370001,620,120
新北市,烏來區,忠治段,00370002,620,120
新北市,烏來區,忠治段,00370003,620,120
新北市,烏來區,忠治段,00380000,620,120
新北市,烏來區,忠治段,00380001,620,120
新北市,烏來區,忠治段,00390000,620,120
新北市,烏來區,忠治段,00400000,620,120
新北市,烏來區,忠治段,00400001,620,120
新北市,烏來區,忠治段,00400002,620,120
新北市,烏來區,忠治段,00400003,620,120
新北市,烏來區,忠治段,00400004,620,120
新北市,烏來區,忠治段,00400005,620,120
新北市,烏來區,忠治段,00410000,620,120
新北市,烏來區,忠治段,00420000,620,120
新北市,烏來區,忠治段,00430000,620,120
新北市,烏來區,忠治段,00440000,620,120
新北市,烏來區,忠治段,00440001,620,120
新北市,烏來區,忠治段,00440002,620,120
新北市,烏來區,忠治段,00440003,620,120
新北市,烏來區,忠治段,00450000,620,120
新北市,烏來區,忠治段,00460000,620,120
新北市,烏來區,忠治段,00460001,620,120
新北市,烏來區,忠治段,00460002,620,120
新北市,烏來區,忠治段,00470000,620,120
新北市,烏來區,忠治段,00480000,620,120
新北市,烏來區,忠治段,00490000,620,120
新北市,烏來區,忠治段,00500000,620,120
新北市,烏來區,忠治段,00510000,620,120
新北市,烏來區,忠治段,00520000,620,120
新北市,烏來區,忠治段,00530000,620,120
新北市,烏來區,忠治段,00540000,620,120
新北市,烏來區,忠治段,00550000,620,120
新北市,烏來區,忠治段,00560000,620,120
新北市,烏來區,忠治段,00570000,620,120
新北市,烏來區,忠治段,00580000,620,120
新北市,烏來區,忠治段,00590000,620,120
新北市,烏來區,忠治段,00600000,620,120
新北市,烏來區,忠治段,00610000,620,120
新北市,烏來區,忠治段,00610001,620,120
新北市,烏來區,忠治段,00610002,620,120
新北市,烏來區,忠治段,00620000,620,120
新北市,烏來區,忠治段,00630000,620,120
新北市,烏來區,忠治段,00640000,620,120
新北市,烏來區,忠治段,00650000,620,120
新北市,烏來區,忠治段,00660000,620,120
新北市,烏來區,忠治段,00670000,620,120
新北市,烏來區,忠治段,00680000,620,120
新北市,烏來區,忠治段,00690000,620,120
新北市,烏來區,忠治段,00700000,620,120
新北市,烏來區,忠治段,00710000,620,120
新北市,烏來區,忠治段,00720000,620,120
新北市,烏來區,忠治段,00730000,620,120
新北市,烏來區,忠治段,00740000,620,120
新北市,烏來區,忠治段,00750000,620,120
新北市,烏來區,忠治段,00760000,620,120
新北市,烏來區,忠治段,00770000,620,120
新北市,烏來區,忠治段,00780000,620,120
新北市,烏來區,忠治段,00790000,620,120
新北市,烏來區,忠治段,00800000,620,120
新北市,烏來區,忠治段,00810000,620,120
新北市,烏來區,忠治段,00820000,620,120
新北市,烏來區,忠治段,00830000,620,120
新北市,烏來區,忠治段,00840000,620,120
新北市,烏來區,忠治段,00850000,620,120
新北市,烏來區,忠治段,00860000,620,120
新北市,烏來區,忠治段,00870000,620,120
新北市,烏來區,忠治段,00880000,620,120
新北市,烏來區,忠治段,00890000,620,120
新北市,烏來區,忠治段,00900000,620,120
新北市,烏來區,忠治段,00910000,620,120
新北市,烏來區,忠治段,00920000,620,120
新北市,烏來區,忠治段,00930000,620,120
新北市,烏來區,忠治段,00940000,620,120
新北市,烏來區,忠治段,00950000,620,120
新北市,烏來區,忠治段,00960000,620,120
新北市,烏來區,忠治段,00970000,620,120
新北市,烏來區,忠治段,00980000,620,120
新北市,烏來區,忠治段,00990000,620,120
新北市,烏來區,忠治段,00990001,620,120
新北市,烏來區,忠治段,01000000,620,120
新北市,烏來區,忠治段,01010000,620,120
新北市,烏來區,忠治段,01020000,620,120
新北市,烏來區,忠治段,01030000,620,120
新北市,烏來區,忠治段,01040000,620,120
新北市,烏來區,忠治段,01050000,620,120
新北市,烏來區,忠治段,01060000,620,120
新北市,烏來區,忠治段,01070000,620,120
新北市,烏來區,忠治段,01080000,620,120
新北市,烏來區,忠治段,01090000,620,120
新北市,烏來區,忠治段,01100000,620,120
新北市,烏來區,忠治段,01110000,620,120
新北市,烏來區,忠治段,01120000,620,120
新北市,烏來區,忠治段,01130000,620,120
新北市,烏來區,忠治段,01140000,620,120
新北市,烏來區,忠治段,01150000,620,120
新北市,烏來區,忠治段,01160000,620,120
新北市,烏來區,忠治段,01170000,620,120
新北市,烏來區,忠治段,01180000,620,120
新北市,烏來區,忠治段,01190000,620,120
新北市,烏來區,忠治段,01200000,620,120
新北市,烏來區,忠治段,01210000,620,120
新北市,烏來區,忠治段,01220000,620,120
新北市,烏來區,忠治段,01230000,620,120
新北市,烏來區,忠治段,01240000,620,120
新北市,烏來區,忠治段,01250000,620,120
新北市,烏來區,忠治段,01260000,620,120
新北市,烏來區,忠治段,01270000,620,120
新北市,烏來區,忠治段,01280000,620,120
新北市,烏來區,忠治段,01290000,620,120
新北市,烏來區,忠治段,01300000,620,120
新北市,烏來區,忠治段,01310000,620,120
新北市,烏來區,忠治段,01320000,620,120
新北市,烏來區,忠治段,01330000,620,120
新北市,烏來區,忠治段,01340000,620,120
新北市,烏來區,忠治段,01350000,620,120
新北市,烏來區,忠治段,01360000,620,120
新北市,烏來區,忠治段,01370000,620,120
新北市,烏來區,忠治段,01380000,620,120
新北市,烏來區,忠治段,01390000,620,120
新北市,烏來區,忠治段,01400000,620,120
新北市,烏來區,忠治段,01410000,620,120
新北市,烏來區,忠治段,01420000,620,120
新北市,烏來區,忠治段,01430000,620,120
新北市,烏來區,忠治段,01440000,620,120
新北市,烏來區,忠治段,01450000,620,120
新北市,烏來區,忠治段,01460000,620,120
新北市,烏來區,忠治段,01470000,620,120
新北市,烏來區,忠治段,01480000,620,120
新北市,烏來區,忠治段,01490000,620,120
新北市,烏來區,忠治段,01500000,620,120
新北市,烏來區,忠治段,01510000,620,120
新北市,烏來區,忠治段,01520000,620,120
新北市,烏來區,忠治段,01530000,620,120
新北市,烏來區,忠治段,01540000,620,120
新北市,烏來區,忠治段,01550000,620,120
新北市,烏來區,忠治段,01560000,620,120
新北市,烏來區,忠治段,01570000,620,120
新北市,烏來區,忠治段,01580000,620,120
新北市,烏來區,忠治段,01590000,620,120
新北市,烏來區,忠治段,01590001,620,120
新北市,烏來區,忠治段,01590002,620,120
新北市,烏來區,忠治段,01590003,620,120
新北市,烏來區,忠治段,01590004,620,120
新北市,烏來區,忠治段,01590005,620,120
新北市,烏來區,忠治段,01600000,620,120
新北市,烏來區,忠治段,01610000,620,120
新北市,烏來區,忠治段,01620000,620,120
新北市,烏來區,忠治段,01630000,620,120
新北市,烏來區,忠治段,01640000,620,120
新北市,烏來區,忠治段,01650000,620,120
新北市,烏來區,忠治段,01660000,620,120
新北市,烏來區,忠治段,01670000,620,120
新北市,烏來區,忠治段,01680000,620,120
新北市,烏來區,忠治段,01690000,620,120
新北市,烏來區,忠治段,01700000,620,120
新北市,烏來區,忠治段,01710000,620,120
新北市,烏來區,忠治段,01710001,620,120
新北市,烏來區,忠治段,01710002,620,120
新北市,烏來區,忠治段,01710003,620,120
新北市,烏來區,忠治段,01720000,620,120
新北市,烏來區,忠治段,01730000,620,120
新北市,烏來區,忠治段,01740000,620,120
新北市,烏來區,忠治段,01740001,620,120
新北市,烏來區,忠治段,01740002,620,120
新北市,烏來區,忠治段,01740003,620,120
新北市,烏來區,忠治段,01750000,620,120
新北市,烏來區,忠治段,01760000,620,120
新北市,烏來區,忠治段,01770000,620,120
新北市,烏來區,忠治段,01780000,620,120
新北市,烏來區,忠治段,01790000,620,120
新北市,烏來區,忠治段,01800000,620,120
新北市,烏來區,忠治段,01810000,620,120
新北市,烏來區,忠治段,01820000,620,120
新北市,烏來區,忠治段,01830000,620,120
新北市,烏來區,忠治段,01840000,620,120
新北市,烏來區,忠治段,01850000,620,120
新北市,烏來區,忠治段,01850001,620,120
新北市,烏來區,忠治段,01850002,620,120
新北市,烏來區,忠治段,01850003,620,120
新北市,烏來區,忠治段,01850004,620,120
新北市,烏來區,忠治段,01860000,620,120
新北市,烏來區,忠治段,01870000,620,120
新北市,烏來區,忠治段,01880000,620,120
新北市,烏來區,忠治段,01890000,620,120
新北市,烏來區,忠治段,01900000,620,120
新北市,烏來區,忠治段,01910000,620,120
新北市,烏來區,忠治段,01920000,620,120
新北市,烏來區,忠治段,01920001,620,120
新北市,烏來區,忠治段,01920002,620,120
新北市,烏來區,忠治段,01920003,620,120
新北市,烏來區,忠治段,01920004,620,120
新北市,烏來區,忠治段,01920005,620,120
新北市,烏來區,忠治段,01920006,620,120
新北市,烏來區,忠治段,01920007,620,120
新北市,烏來區,忠治段,01920008,620,120
新北市,烏來區,忠治段,01930000,620,120
新北市,烏來區,忠治段,01940000,620,120
新北市,烏來區,忠治段,01950000,620,120
新北市,烏來區,忠治段,01960000,620,120
新北市,烏來區,忠治段,01970000,620,120
新北市,烏來區,忠治段,01980000,620,120
新北市,烏來區,忠治段,01990000,620,120
新北市,烏來區,忠治段,02000000,620,120
新北市,烏來區,忠治段,02010000,620,120
新北市,烏來區,忠治段,02020000,620,120
新北市,烏來區,忠治段,02030000,620,120
新北市,烏來區,忠治段,02040000,620,120
新北市,烏來區,忠治段,02050000,620,120
新北市,烏來區,忠治段,02050001,620,120
新北市,烏來區,忠治段,02050002,620,120
新北市,烏來區,忠治段,02050003,620,120
新北市,烏來區,忠治段,02050004,620,120
新北市,烏來區,忠治段,02050005,620,120
新北市,烏來區,忠治段,02050006,620,120
新北市,烏來區,忠治段,02050007,620,120
新北市,烏來區,忠治段,02060000,620,120
新北市,烏來區,忠治段,02060001,620,120
新北市,烏來區,忠治段,02060002,620,120
新北市,烏來區,忠治段,02070000,620,120
新北市,烏來區,忠治段,02080000,620,120
新北市,烏來區,忠治段,02090000,620,120
新北市,烏來區,忠治段,02100000,620,120
新北市,烏來區,忠治段,02100001,620,120
新北市,烏來區,忠治段,02100002,620,120
新北市,烏來區,忠治段,02110000,620,120
新北市,烏來區,忠治段,02110001,620,120
新北市,烏來區,忠治段,02110002,620,120
新北市,烏來區,忠治段,02120000,620,120
新北市,烏來區,忠治段,02130000,620,120
新北市,烏來區,忠治段,02140000,620,120
新北市,烏來區,忠治段,02150000,620,120
新北市,烏來區,忠治段,02160000,620,120
新北市,烏來區,忠治段,02170000,620,120
新北市,烏來區,忠治段,02180000,620,120
新北市,烏來區,忠治段,02190000,620,120
新北市,烏來區,忠治段,02200000,620,120
新北市,烏來區,忠治段,02200001,620,120
新北市,烏來區,忠治段,02200002,620,120
新北市,烏來區,忠治段,02210000,620,120
新北市,烏來區,忠治段,02220000,620,120
新北市,烏來區,忠治段,02220001,620,120
新北市,烏來區,忠治段,02220002,620,120
新北市,烏來區,忠治段,02230000,620,120
新北市,烏來區,忠治段,02240000,620,120
新北市,烏來區,忠治段,02250000,620,120
新北市,烏來區,忠治段,02250002,620,120
新北市,烏來區,忠治段,02260000,620,120
新北市,烏來區,忠治段,02270000,620,120
新北市,烏來區,忠治段,02280000,620,120
新北市,烏來區,忠治段,02290000,620,120
新北市,烏來區,忠治段,02300000,620,120
新北市,烏來區,忠治段,02310000,620,120
新北市,烏來區,忠治段,02320000,620,120
新北市,烏來區,忠治段,02330000,620,120
新北市,烏來區,忠治段,02340000,620,120
新北市,烏來區,忠治段,02340001,620,120
新北市,烏來區,忠治段,02340002,620,120
新北市,烏來區,忠治段,02350000,620,120
新北市,烏來區,忠治段,02350002,620,120
新北市,烏來區,忠治段,02360000,620,120
新北市,烏來區,忠治段,02370000,620,120
新北市,烏來區,忠治段,02380000,620,120
新北市,烏來區,忠治段,02390000,620,120
新北市,烏來區,忠治段,02400000,620,120
新北市,烏來區,忠治段,02410000,620,120
新北市,烏來區,忠治段,02420000,620,120
新北市,烏來區,忠治段,02430000,620,120
新北市,烏來區,忠治段,02430001,620,120
新北市,烏來區,忠治段,02440000,620,120
新北市,烏來區,忠治段,02440001,620,120
新北市,烏來區,忠治段,02440002,620,120
新北市,烏來區,忠治段,02450000,620,120
新北市,烏來區,忠治段,02460000,620,120
新北市,烏來區,忠治段,02470000,620,120
新北市,烏來區,忠治段,02470001,620,120
新北市,烏來區,忠治段,02470002,620,120
新北市,烏來區,忠治段,02470003,620,120
新北市,烏來區,忠治段,02480000,620,120
新北市,烏來區,忠治段,02480001,620,120
新北市,烏來區,忠治段,02490000,620,120
新北市,烏來區,忠治段,02490001,620,120
新北市,烏來區,忠治段,02490002,620,120
新北市,烏來區,忠治段,02490003,620,120
新北市,烏來區,忠治段,02500000,620,120
新北市,烏來區,忠治段,02500001,620,120
新北市,烏來區,忠治段,02510000,620,120
新北市,烏來區,忠治段,02520000,620,120
新北市,烏來區,忠治段,02530000,620,120
新北市,烏來區,忠治段,02530001,620,120
新北市,烏來區,忠治段,02530002,620,120
新北市,烏來區,忠治段,02540000,620,120
新北市,烏來區,忠治段,02550000,620,120
新北市,烏來區,忠治段,02560000,620,120
新北市,烏來區,忠治段,02570000,620,120
新北市,烏來區,忠治段,02580000,620,120
新北市,烏來區,忠治段,02590000,620,120
新北市,烏來區,忠治段,02600000,620,120
新北市,烏來區,忠治段,02610000,620,120
新北市,烏來區,忠治段,02620000,620,120
新北市,烏來區,忠治段,02630000,620,120
新北市,烏來區,忠治段,02630001,11300,2300
新北市,烏來區,忠治段,02640000,620,120
新北市,烏來區,忠治段,02640001,620,120
新北市,烏來區,忠治段,02640002,11300,2300
新北市,烏來區,忠治段,02640003,11300,2300
新北市,烏來區,忠治段,02640004,11300,2300
新北市,烏來區,忠治段,02640005,11300,2300
新北市,烏來區,忠治段,02640006,11300,2300
新北市,烏來區,忠治段,02640007,11300,2300
新北市,烏來區,忠治段,02640008,620,120
新北市,烏來區,忠治段,02640009,11300,2300
新北市,烏來區,忠治段,02640010,11300,2300
新北市,烏來區,忠治段,02640011,11300,2300
新北市,烏來區,忠治段,02640012,620,120
新北市,烏來區,忠治段,02640013,1098,218
新北市,烏來區,忠治段,02640014,620,120
新北市,烏來區,忠治段,02640015,620,120
新北市,烏來區,忠治段,02650000,11300,2300
新北市,烏來區,忠治段,02650001,11300,2300
新北市,烏來區,忠治段,02650002,11300,2300
新北市,烏來區,忠治段,02650003,11300,2300
新北市,烏來區,忠治段,02650004,11300,2300
新北市,烏來區,忠治段,02650005,11300,2300
新北市,烏來區,忠治段,02660000,11300,2300
新北市,烏來區,忠治段,02660001,11300,2300
新北市,烏來區,忠治段,02660002,11300,2300
新北市,烏來區,忠治段,02670000,11300,2300
新北市,烏來區,忠治段,02670001,11300,2300
新北市,烏來區,忠治段,02670002,11300,2300
新北市,烏來區,忠治段,02680000,11300,2300
新北市,烏來區,忠治段,02680001,11300,2300
新北市,烏來區,忠治段,02680002,11300,2300
新北市,烏來區,忠治段,02680003,11300,2300
新北市,烏來區,忠治段,02680004,11300,2300
新北市,烏來區,忠治段,02680005,11300,2300
新北市,烏來區,忠治段,02680006,11300,2300
新北市,烏來區,忠治段,02680007,11300,2300
新北市,烏來區,忠治段,02680008,11300,2300
新北市,烏來區,忠治段,02680009,11300,2300
新北市,烏來區,忠治段,02680010,11300,2300
新北市,烏來區,忠治段,02680011,11300,2300
新北市,烏來區,忠治段,02680012,11300,2300
新北市,烏來區,忠治段,02680013,11300,2300
新北市,烏來區,忠治段,02680017,11300,2300
新北市,烏來區,忠治段,02680018,11300,2300
新北市,烏來區,忠治段,02680019,11300,2300
新北市,烏來區,忠治段,02680020,11300,2300
新北市,烏來區,忠治段,02680021,11300,2300
新北市,烏來區,忠治段,02680022,11300,2300
新北市,烏來區,忠治段,02690000,620,120
新北市,烏來區,忠治段,02690001,11300,2300
新北市,烏來區,忠治段,02690002,11300,2300
新北市,烏來區,忠治段,02690003,11300,2300
新北市,烏來區,忠治段,02690004,620,120
新北市,烏來區,忠治段,02690005,11300,2300
新北市,烏來區,忠治段,02690006,11300,2300
新北市,烏來區,忠治段,02690007,11300,2300
新北市,烏來區,忠治段,02690008,11300,2300
新北市,烏來區,忠治段,02690009,11300,2300
新北市,烏來區,忠治段,02690014,11300,2300
新北市,烏來區,忠治段,02690015,11300,2300
新北市,烏來區,忠治段,02690016,11300,2300
新北市,烏來區,忠治段,02690017,11300,2300
新北市,烏來區,忠治段,02690018,11300,2300
新北市,烏來區,忠治段,02690019,620,120
新北市,烏來區,忠治段,02690020,11300,2300
新北市,烏來區,忠治段,02690021,11300,2300
新北市,烏來區,忠治段,02690022,11300,2300
新北市,烏來區,忠治段,02690023,11300,2300
新北市,烏來區,忠治段,02690024,11300,2300
新北市,烏來區,忠治段,02690025,11300,2300
新北市,烏來區,忠治段,02690026,620,120
新北市,烏來區,忠治段,02690027,11300,2300
新北市,烏來區,忠治段,02700000,620,120
新北市,烏來區,忠治段,02700001,620,120
新北市,烏來區,忠治段,02700002,620,120
新北市,烏來區,忠治段,02700003,620,120
新北市,烏來區,忠治段,02710000,11300,2300
新北市,烏來區,忠治段,02710001,11300,2300
新北市,烏來區,忠治段,02710002,11300,2300
新北市,烏來區,忠治段,02710003,11300,2300
新北市,烏來區,忠治段,02710004,11300,2300
新北市,烏來區,忠治段,02720000,11300,2300
新北市,烏來區,忠治段,02720001,11300,2300
新北市,烏來區,忠治段,02730000,620,120
新北市,烏來區,忠治段,02730001,620,120
新北市,烏來區,忠治段,02730002,620,120
新北市,烏來區,忠治段,02730003,620,120
新北市,烏來區,忠治段,02740000,1900,380
新北市,烏來區,忠治段,02750000,620,120
新北市,烏來區,忠治段,02760000,1900,380
新北市,烏來區,忠治段,02770000,620,120
新北市,烏來區,忠治段,02780000,620,120
新北市,烏來區,忠治段,02780001,620,120
新北市,烏來區,忠治段,02790000,620,120
新北市,烏來區,忠治段,02790001,620,120
新北市,烏來區,忠治段,02790002,620,120
新北市,烏來區,忠治段,02800000,620,120
新北市,烏來區,忠治段,02810000,620,120
新北市,烏來區,忠治段,02820000,620,120
新北市,烏來區,忠治段,02830000,1900,380
新北市,烏來區,忠治段,02840000,620,120
新北市,烏來區,忠治段,02850000,620,120
新北市,烏來區,忠治段,02850001,620,120
新北市,烏來區,忠治段,02850002,620,120
新北市,烏來區,忠治段,02850003,620,120
新北市,烏來區,忠治段,02850004,620,120
新北市,烏來區,忠治段,02850005,620,120
新北市,烏來區,忠治段,02850006,620,120
新北市,烏來區,忠治段,02850007,620,120
新北市,烏來區,忠治段,02850008,620,120
新北市,烏來區,忠治段,02850009,620,120
新北市,烏來區,忠治段,02850010,620,120
新北市,烏來區,忠治段,02850011,620,120
新北市,烏來區,忠治段,02850012,620,120
新北市,烏來區,忠治段,02850013,620,120
新北市,烏來區,忠治段,02850014,620,120
新北市,烏來區,忠治段,02860000,620,120
新北市,烏來區,忠治段,02860001,620,120
新北市,烏來區,忠治段,02860002,620,120
新北市,烏來區,忠治段,02860003,620,120
新北市,烏來區,忠治段,02860004,620,120
新北市,烏來區,忠治段,02860005,620,120
新北市,烏來區,忠治段,02860006,620,120
新北市,烏來區,忠治段,02860007,620,120
新北市,烏來區,忠治段,02870000,620,120
新北市,烏來區,忠治段,02870001,620,120
新北市,烏來區,忠治段,02870002,620,120
新北市,烏來區,忠治段,02880000,620,120
新北市,烏來區,忠治段,02890000,620,120
新北市,烏來區,忠治段,02900000,620,120
新北市,烏來區,忠治段,02910000,620,120
新北市,烏來區,忠治段,02920000,620,120
新北市,烏來區,忠治段,02920001,620,120
新北市,烏來區,忠治段,02920002,620,120
新北市,烏來區,忠治段,02930000,620,120
新北市,烏來區,忠治段,02940000,620,120
新北市,烏來區,忠治段,02950000,620,120
新北市,烏來區,忠治段,02960000,620,120
新北市,烏來區,忠治段,02970000,620,120
新北市,烏來區,忠治段,02970001,620,120
新北市,烏來區,忠治段,02970002,620,120
新北市,烏來區,忠治段,02980000,620,120
新北市,烏來區,忠治段,02990000,620,120
新北市,烏來區,忠治段,03000000,620,120
新北市,烏來區,忠治段,03010000,620,120
新北市,烏來區,忠治段,03010001,620,120
新北市,烏來區,忠治段,03010002,620,120
新北市,烏來區,忠治段,03020000,620,120
新北市,烏來區,忠治段,03030000,620,120
新北市,烏來區,忠治段,03040000,620,120
新北市,烏來區,忠治段,03050000,620,120
新北市,烏來區,忠治段,03050001,620,120
新北市,烏來區,忠治段,03060000,620,120
新北市,烏來區,忠治段,03070000,620,120
新北市,烏來區,忠治段,03080000,620,120
新北市,烏來區,忠治段,03090000,620,120
新北市,烏來區,忠治段,03100000,620,120
新北市,烏來區,忠治段,03100001,620,120
新北市,烏來區,忠治段,03100002,620,120
新北市,烏來區,忠治段,03110000,620,120
新北市,烏來區,忠治段,03110001,620,120
新北市,烏來區,忠治段,03120000,620,120
新北市,烏來區,忠治段,03120001,620,120
新北市,烏來區,忠治段,03130000,620,120
新北市,烏來區,忠治段,03130001,620,120
新北市,烏來區,忠治段,03130002,620,120
新北市,烏來區,忠治段,03130003,620,120
新北市,烏來區,忠治段,03140000,620,120
新北市,烏來區,忠治段,03150000,620,120
新北市,烏來區,忠治段,03150001,620,120
新北市,烏來區,忠治段,03150002,620,120
新北市,烏來區,忠治段,03150003,620,120
新北市,烏來區,忠治段,03150004,620,120
新北市,烏來區,忠治段,03160000,620,120
新北市,烏來區,忠治段,03170000,620,120
新北市,烏來區,忠治段,03180000,620,120
新北市,烏來區,忠治段,03190000,620,120
新北市,烏來區,忠治段,03190001,620,120
新北市,烏來區,忠治段,03190002,620,120
新北市,烏來區,忠治段,03200000,620,120
新北市,烏來區,忠治段,03210000,620,120
新北市,烏來區,忠治段,03210001,620,120
新北市,烏來區,忠治段,03210002,620,120
新北市,烏來區,忠治段,03210003,620,120
新北市,烏來區,忠治段,03220000,620,120
新北市,烏來區,忠治段,03230000,620,120
新北市,烏來區,忠治段,03240000,620,120
新北市,烏來區,忠治段,03250000,620,120
新北市,烏來區,忠治段,03260000,620,120
新北市,烏來區,忠治段,03270000,620,120
新北市,烏來區,忠治段,03280000,620,120
新北市,烏來區,忠治段,03290000,620,120
新北市,烏來區,忠治段,03290001,620,120
新北市,烏來區,忠治段,03290002,620,120
新北市,烏來區,忠治段,03290003,620,120
新北市,烏來區,忠治段,03290004,620,120
新北市,烏來區,忠治段,03290005,620,120
新北市,烏來區,忠治段,03290006,620,120
新北市,烏來區,忠治段,03290007,620,120
新北市,烏來區,忠治段,03290008,620,120
新北市,烏來區,忠治段,03290009,620,120
新北市,烏來區,忠治段,03300000,620,120
新北市,烏來區,忠治段,03300001,620,120
新北市,烏來區,忠治段,03310000,620,120
新北市,烏來區,忠治段,03320000,620,120
新北市,烏來區,忠治段,03330000,620,120
新北市,烏來區,忠治段,03340000,620,120
新北市,烏來區,忠治段,03350000,620,120
新北市,烏來區,忠治段,03350001,620,120
新北市,烏來區,忠治段,03350002,620,120
新北市,烏來區,忠治段,03350003,620,120
新北市,烏來區,忠治段,03350004,620,120
新北市,烏來區,忠治段,03350005,620,120
新北市,烏來區,忠治段,03360000,620,120
新北市,烏來區,忠治段,03370000,620,120
新北市,烏來區,忠治段,03380000,620,120
新北市,烏來區,忠治段,03390000,620,120
新北市,烏來區,忠治段,03390001,620,120
新北市,烏來區,忠治段,03390002,620,120
新北市,烏來區,忠治段,03400000,620,120
新北市,烏來區,忠治段,03400001,620,120
新北市,烏來區,忠治段,03400002,620,120
新北市,烏來區,忠治段,03400003,620,120
新北市,烏來區,忠治段,03410000,620,120
新北市,烏來區,忠治段,03420000,620,120
新北市,烏來區,忠治段,03430000,620,120
新北市,烏來區,忠治段,03440000,620,120
新北市,烏來區,忠治段,03450000,620,120
新北市,烏來區,忠治段,03450001,620,120
新北市,烏來區,忠治段,03450002,620,120
新北市,烏來區,忠治段,03460000,620,120
新北市,烏來區,忠治段,03480000,620,120
新北市,烏來區,忠治段,03480001,620,120
新北市,烏來區,忠治段,03480002,620,120
新北市,烏來區,忠治段,03490000,620,120
新北市,烏來區,忠治段,03500000,620,120
新北市,烏來區,忠治段,03510000,620,120
新北市,烏來區,忠治段,03520000,620,120
新北市,烏來區,忠治段,03530000,620,120
新北市,烏來區,忠治段,03540000,620,120
新北市,烏來區,忠治段,03550000,620,120
新北市,烏來區,忠治段,03560000,620,120
新北市,烏來區,忠治段,03570000,620,120
新北市,烏來區,忠治段,03580000,620,120
新北市,烏來區,忠治段,03590000,620,120
新北市,烏來區,忠治段,03600000,620,120
新北市,烏來區,忠治段,03610000,620,120
新北市,烏來區,忠治段,03620000,620,120
新北市,烏來區,忠治段,03630000,620,120
新北市,烏來區,忠治段,03630001,620,120
