﻿yyymmroc,class_level,column1,column2,column3_thousandtwd,column4_thousandtwd,column5_thousandtwd,column6_thousandtwd,column7_thousandtwd,column8_thousandtwd,column9,column10_thousandtwd,column11_thousandtwd,column12_thousandtwd
10605,高爾夫球場,17,11,94103,3047,9041,305,9040,329,0,0,0,0
10605,舞廳舞場,3,0,232,0,45,0,45,0,0,0,0,0
10605,電子遊戲機,0,46,0,4003,0,385,0,516,0,0,0,0
10605,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10605,視聽視唱業,27,645,56556,21615,2817,2001,2817,2077,0,0,0,0
10605,其他,34,948,4274,38566,389,3574,389,3636,0,0,0,0
10605,臨時公演,0,0,0,0,0,0,0,0,15,25932,1946,1968
10606,電影,6,17,84853,7077,621,58,621,58,0,0,0,0
10606,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10606,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10606,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10606,高爾夫球場,17,11,107252,3047,10094,305,10082,305,0,0,0,0
10606,舞廳舞場,2,0,140,0,27,0,27,0,0,0,0,0
10606,電子遊戲機,0,46,0,4003,0,385,0,390,0,0,0,0
10606,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10606,視聽視唱業,28,646,61062,21687,3041,2015,3041,2066,0,0,0,0
10606,其他,34,994,4608,40300,419,3626,419,3495,0,0,0,0
10606,臨時公演,0,0,0,0,0,0,0,0,11,59309,2726,3983
10607,電影,6,17,106847,7077,798,58,798,80,0,0,0,0
10607,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10607,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10607,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10607,高爾夫球場,17,11,70242,3047,6296,305,6381,304,0,0,0,0
10607,舞廳舞場,3,0,232,0,45,0,45,0,0,0,0,0
10607,電子遊戲機,0,46,0,3909,0,376,0,285,0,0,0,0
10607,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10607,視聽視唱業,28,648,60005,21866,2991,2018,2991,2128,0,0,0,0
10607,其他,36,1023,3326,41044,286,3814,285,3789,0,0,0,0
10607,臨時公演,0,0,0,0,0,0,0,0,17,40257,1300,16
10608,電影,6,17,115841,7077,844,58,844,67,0,0,0,0
10608,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10608,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10608,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10608,高爾夫球場,17,11,83408,3047,7988,302,7988,281,0,0,0,0
10608,舞廳舞場,3,0,233,0,45,0,59,0,0,0,0,0
10608,電子遊戲機,0,45,0,3374,0,325,0,408,0,0,0,0
10608,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10608,視聽視唱業,28,643,68171,21615,3397,2004,3397,1999,0,0,0,0
10608,其他,33,1063,6662,42761,631,3951,409,4463,0,0,0,0
10608,臨時公演,0,0,0,0,0,0,0,0,11,4257,20,9
10609,電影,6,17,87563,7077,588,58,588,48,0,0,0,0
10609,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10609,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10609,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10609,高爾夫球場,17,11,85724,3047,8208,302,8208,323,0,0,0,0
10609,舞廳舞場,3,0,219,0,42,0,43,0,0,0,0,0
10609,電子遊戲機,0,45,0,3379,0,326,0,248,0,0,0,0
10609,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10609,視聽視唱業,28,647,65107,21943,3243,2011,3243,1956,0,0,0,0
10609,其他,35,1090,5364,46009,499,4251,499,3799,0,0,0,0
10609,臨時公演,0,0,0,0,0,0,0,0,20,24614,809,364
10610,電影,6,17,78018,7077,573,58,573,36,0,0,0,0
10610,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10610,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10610,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10610,高爾夫球場,17,11,84226,3047,8018,305,8015,304,0,0,0,0
10610,舞廳舞場,2,0,132,0,25,0,25,0,0,0,0,0
10610,電子遊戲機,0,45,0,3379,0,326,0,372,0,0,0,0
10610,有節目餐飲業,0,2,0,44,0,4,0,0,0,0,0,0
10610,視聽視唱業,28,649,61775,22129,3079,2052,3078,2047,0,0,0,0
10610,其他,34,1136,5088,49289,442,4527,442,4620,0,0,0,0
10610,臨時公演,0,0,0,0,0,0,0,0,28,65137,3199,3618
10611,電影,6,17,96898,7077,704,58,704,80,0,0,0,0
10611,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10611,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10611,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10611,高爾夫球場,17,11,88831,3014,8512,301,8516,302,0,0,0,0
10611,舞廳舞場,3,0,226,0,44,0,43,0,0,0,0,0
10611,電子遊戲機,0,45,0,3385,0,326,0,313,0,0,0,0
10611,有節目餐飲業,0,2,0,44,0,4,0,6,0,0,0,0
10611,視聽視唱業,25,657,68304,22336,3399,2069,3399,2010,0,0,0,0
10611,其他,32,1190,6527,54408,591,4953,592,4870,0,0,0,0
10611,臨時公演,0,0,0,0,0,0,0,0,30,11416,34,31
10612,電影,6,17,71947,7077,546,58,546,36,0,0,0,0
10612,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10612,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10612,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10612,高爾夫球場,17,11,67880,3047,6497,305,6496,280,0,0,0,0
10612,舞廳舞場,3,0,215,0,41,0,57,0,0,0,0,0
10612,電子遊戲機,0,45,0,3383,0,326,0,465,0,0,0,0
10612,有節目餐飲業,0,2,0,44,0,4,0,2,0,0,0,0
10612,視聽視唱業,28,656,56246,22576,2804,2098,2803,1770,0,0,0,0
10612,其他,31,1269,4966,60322,447,5473,442,4592,0,0,0,0
10612,臨時公演,0,0,0,0,0,0,0,0,25,4717,24,48
10701,電影,6,17,102388,7077,748,58,748,58,0,0,0,0
10701,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10701,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10701,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10701,高爾夫球場,17,11,87000,3047,8152,305,8152,329,0,0,0,0
10701,舞廳舞場,3,0,225,0,43,0,43,0,0,0,0,0
10701,電子遊戲機,0,46,0,3368,0,324,0,314,0,0,0,0
10701,有節目餐飲業,0,2,0,44,0,4,0,12,0,0,0,0
10701,視聽視唱業,29,655,67528,22555,3367,2091,3360,2023,0,0,0,0
10701,其他,32,1344,5454,66758,491,6071,491,5900,0,0,0,0
10701,臨時公演,0,0,0,0,0,0,0,0,23,12654,57,42
10702,電影,6,17,110308,7077,844,58,844,58,0,0,0,0
10702,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10702,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10702,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10702,高爾夫球場,17,11,57697,3047,5527,305,5527,305,0,0,0,0
10702,舞廳舞場,3,0,198,0,38,0,38,0,0,0,0,0
10702,電子遊戲機,0,47,0,3565,0,341,0,378,0,0,0,0
10702,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10702,視聽視唱業,29,652,67102,22001,3345,2037,3344,1931,0,0,0,0
10702,其他,31,1442,4333,75519,384,6871,375,6548,0,0,0,0
10702,臨時公演,0,0,0,0,0,0,0,0,10,3644,11,5
10703,電影,6,17,100692,7077,706,58,706,58,0,0,0,0
10703,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10703,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10703,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10703,高爾夫球場,17,11,60802,3047,5722,305,5722,324,0,0,0,0
10703,舞廳舞場,3,0,170,0,33,0,33,0,0,0,0,0
10703,電子遊戲機,0,46,0,3447,0,330,0,409,0,0,0,0
10703,有節目餐飲業,0,2,0,44,0,4,0,1,0,0,0,0
10703,視聽視唱業,31,655,88284,22025,4396,2036,4396,2131,0,0,0,0
10703,其他,30,1514,6230,81876,555,7600,563,8246,0,0,0,0
10703,臨時公演,0,0,0,0,0,0,0,0,10,18884,720,721
10704,電影,6,17,76377,7077,596,58,596,58,0,0,0,0
10704,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10704,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10704,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10704,高爾夫球場,17,12,79089,3119,7523,311,7523,292,0,0,0,0
10704,舞廳舞場,2,0,118,0,23,0,16,0,0,0,0,0
10704,電子遊戲機,0,45,0,3425,0,328,0,309,0,0,0,0
10704,有節目餐飲業,0,2,0,44,0,4,0,2,0,0,0,0
10704,視聽視唱業,29,652,59725,21918,2972,2021,2972,1751,0,0,0,0
10704,其他,31,1603,5432,90560,496,8260,498,7224,0,0,0,0
10704,臨時公演,0,0,0,0,0,0,0,0,14,8262,15,17
10705,電影,6,17,115617,7077,892,58,892,58,0,0,0,0
10705,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10705,撞球場,0,0,0,0,0,0,0,1,0,0,0,0
10705,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10705,高爾夫球場,17,12,90736,3119,8706,312,8704,312,0,0,0,0
10705,舞廳舞場,2,0,130,0,25,0,25,0,0,0,0,0
10705,電子遊戲機,0,46,0,3526,0,334,0,380,0,0,0,0
10705,有節目餐飲業,0,2,0,44,0,4,0,2,0,0,0,0
10705,視聽視唱業,29,651,63670,21802,3170,2016,3169,2164,0,0,0,0
10705,其他,29,1664,7134,98190,654,9071,654,9093,0,0,0,0
10705,臨時公演,0,0,0,0,0,0,0,0,16,6351,15,14
10706,電影,6,17,77652,7077,605,58,605,58,0,0,0,0
10706,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10706,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10706,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10706,高爾夫球場,17,12,84304,3119,8065,312,8065,305,0,0,0,0
10706,舞廳舞場,3,0,198,0,38,0,38,0,0,0,0,0
10706,電子遊戲機,0,45,0,3587,0,341,0,289,0,0,0,0
10706,有節目餐飲業,0,2,0,44,0,4,0,9,0,0,0,0
10706,視聽視唱業,29,644,62551,21650,3110,2009,3109,1836,0,0,0,0
10706,其他,30,1704,6509,102955,596,9524,595,8864,0,0,0,0
10706,臨時公演,0,0,0,0,0,0,0,0,20,22002,622,44
10707,電影,6,17,107474,7077,820,58,820,80,0,0,0,0
10707,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10707,撞球場,0,0,0,0,0,0,0,1,0,0,0,0
10707,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10707,高爾夫球場,17,12,77722,3119,7440,312,7439,319,0,0,0,0
10707,舞廳舞場,3,0,184,0,35,0,35,0,0,0,0,0
10707,電子遊戲機,0,46,0,3871,0,370,0,521,0,0,0,0
10707,有節目餐飲業,0,2,0,44,0,4,0,7,0,0,0,0
10707,視聽視唱業,30,649,70966,21680,3533,2010,3533,2096,0,0,0,0
10707,其他,31,1746,5826,108291,525,9976,525,11448,0,0,0,0
10707,臨時公演,0,0,0,0,0,0,0,0,20,42072,1571,1708
10708,電影,6,11,123165,6654,872,54,872,54,0,0,0,0
10708,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10708,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10708,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10708,高爾夫球場,17,13,99834,3196,9691,300,9691,319,0,0,0,0
10708,舞廳舞場,3,0,193,0,37,0,48,0,0,0,0,0
10708,電子遊戲機,0,47,0,3882,0,371,0,403,0,0,0,0
10708,有節目餐飲業,0,2,0,44,0,4,0,2,0,0,0,0
10708,視聽視唱業,30,645,67309,21644,3349,2004,3349,2227,0,0,0,0
10708,其他,31,1820,7017,113803,643,10582,640,10876,0,0,0,0
10708,臨時公演,0,0,0,0,0,0,0,0,18,16863,55,504
10709,電影,6,11,111933,6654,871,54,871,32,0,0,0,0
10709,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10709,撞球場,0,0,0,0,0,0,0,3,0,0,0,0
10709,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10709,高爾夫球場,17,12,81858,3124,7875,312,7875,331,0,0,0,0
10709,舞廳舞場,3,0,210,0,40,0,40,0,0,0,0,0
10709,電子遊戲機,0,47,0,3918,0,371,0,297,0,0,0,0
10709,有節目餐飲業,0,2,0,44,0,4,0,7,0,0,0,0
10709,視聽視唱業,30,653,66337,21606,3294,2012,3274,1776,0,0,0,0
10709,其他,30,1844,6854,118260,619,10985,622,9796,0,0,0,0
10709,臨時公演,0,0,0,0,0,0,0,0,21,32636,925,906
10710,電影,6,11,58353,6654,421,54,421,75,0,0,0,0
10710,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10710,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10710,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10710,高爾夫球場,17,12,70397,3124,6729,308,6729,270,0,0,0,0
10710,舞廳舞場,3,0,214,0,41,0,37,0,0,0,0,0
10710,電子遊戲機,0,47,0,3873,0,367,0,409,0,0,0,0
10710,有節目餐飲業,0,2,0,44,0,4,0,2,0,0,0,0
10710,視聽視唱業,30,651,65479,21557,3249,2004,3269,2248,0,0,0,0
10710,其他,29,1853,8854,118235,657,11065,657,12054,0,0,0,0
10710,臨時公演,0,0,0,0,0,0,0,0,30,44613,3280,3280
10711,電影,6,11,65163,6654,480,54,480,54,0,0,0,0
10711,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10711,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10711,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10711,高爾夫球場,18,12,70234,3124,6730,312,6730,351,0,0,0,0
10711,舞廳舞場,3,0,194,0,37,0,37,0,0,0,0,0
10711,電子遊戲機,0,46,0,3854,0,366,0,440,0,0,0,0
10711,有節目餐飲業,0,2,0,44,0,4,0,4,0,0,0,0
10711,視聽視唱業,30,649,62880,21531,3113,2007,3112,2007,0,0,0,0
