﻿"country","district","segment","lid","official_value","official_price"
"新北市","八里區","大八里坌段渡船頭小段","3820027","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3840000","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3840001","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3840003","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840004","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3840005","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3840006","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840007","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3840009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3840010","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3840011","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840012","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3840013","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840014","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3840015","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3840016","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880000","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3880001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880009","3400","680"
"新北市","八里區","大八里坌段渡船頭小段","3880010","35200","7995"
"新北市","八里區","大八里坌段渡船頭小段","3880012","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","3880013","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880014","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880015","31316","7449"
"新北市","八里區","大八里坌段渡船頭小段","3880016","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3880017","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3880018","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880019","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880020","35200","7995"
"新北市","八里區","大八里坌段渡船頭小段","3880021","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880022","24600","4900"
"新北市","八里區","大八里坌段渡船頭小段","3880023","31316","7449"
"新北市","八里區","大八里坌段渡船頭小段","3880024","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880025","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3880026","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880028","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880029","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880030","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880031","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3880032","3400","680"
"新北市","八里區","大八里坌段渡船頭小段","3890000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3890001","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","3900000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900007","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","3900008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900010","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900011","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3900012","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3910000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","3910001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3910002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3910003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3910005","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","3910006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3910007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3940002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3940005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3950002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3950004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3950005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3950007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3960002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3960003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3960004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3960005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3960007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970000","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3970002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970008","5300","1100"
"新北市","八里區","大八里坌段渡船頭小段","3970009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970010","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970011","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3970012","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970013","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3970014","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3970015","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3980000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980005","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3980006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980007","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3980008","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3980009","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3980010","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3980011","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3980012","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3990000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3990001","5300","1100"
"新北市","八里區","大八里坌段渡船頭小段","3990002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4000000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4000001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4000003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4000005","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4000006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4000007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4030000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030001","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030002","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030003","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030004","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030005","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030006","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030007","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030008","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4030009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4030010","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4050001","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050002","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050003","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050004","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050005","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050006","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050007","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4050008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120002","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4120003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120004","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4120005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120007","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4120009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130002","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4130003","3123","658"
"新北市","八里區","大八里坌段渡船頭小段","4130004","3123","658"
"新北市","八里區","大八里坌段渡船頭小段","4130005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130006","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4130007","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4130008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130010","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130011","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4130012","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4140000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4140001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4140002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4150000","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4150001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4160001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4160002","4300","1100"
"新北市","八里區","大八里坌段渡船頭小段","4170000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4170001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4170002","13871","3118"
"新北市","八里區","大八里坌段渡船頭小段","4170003","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4170004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","4190000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4190001","3123","658"
"新北市","八里區","大八里坌段渡船頭小段","4200000","8234","2030"
"新北市","八里區","大八里坌段渡船頭小段","4200001","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4200002","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4210000","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4210001","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4210002","3123","658"
"新北市","八里區","大八里坌段渡船頭小段","4210003","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4220000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4230000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4240000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4260000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4270000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4270001","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4270002","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4270003","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4270004","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4270005","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4270006","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4280000","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4280001","4300","1100"
"新北市","八里區","大八里坌段渡船頭小段","4290000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4310000","4300","1100"
"新北市","八里區","大八里坌段渡船頭小段","4330000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4340000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4340001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4350000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4360000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4360001","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4360002","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390001","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4390002","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390003","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390004","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390005","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390006","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390007","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390008","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390009","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390010","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390011","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390012","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390013","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390014","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4390015","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390016","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390017","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4390018","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390019","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4390020","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4390021","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390022","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4390023","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390024","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4390025","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4390026","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390027","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390028","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390029","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390030","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4390031","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4390032","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4400000","18500","4800"
"新北市","八里區","大八里坌段渡船頭小段","4440000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4440001","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4440002","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450000","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450001","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4450002","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450003","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450004","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4450005","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4450006","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450007","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450008","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","4450009","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4450010","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4450011","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4450012","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4450013","4700","1200"
"新北市","八里區","大八里坌段渡船頭小段","4450014","10933","2755"
"新北市","八里區","大八里坌段渡船頭小段","4450015","3300","660"
"新北市","八里區","大八里坌段渡船頭小段","4490000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4490001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4500000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4500001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4500002","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4500003","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4500004","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4510000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4510001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4530000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4540000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4540001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4560000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4570000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4570001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4580000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4580001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4590000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4590001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4600000","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","4610000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4610001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4620000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4640000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4650000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4650001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4650002","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4650003","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4680000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4680001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4680002","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4680003","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4710000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4730000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4740000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4750000","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","4750001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4760000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","4770000","2100","420"
