﻿"country","district","segment","lid","official_value","official_price"
"新北市","金山區","頂中股段硫磺子坪小段","00050148","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050149","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050150","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050151","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050152","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050153","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050154","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050156","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050157","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050158","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050159","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050160","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050161","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050162","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050163","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050164","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050165","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050166","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050167","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050168","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050169","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050170","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050171","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050172","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050173","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050174","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050175","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050176","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050177","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050178","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050179","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050180","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050181","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050182","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050183","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050184","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050185","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050186","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050187","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050188","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050189","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050190","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050191","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050192","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050193","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050194","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050195","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050196","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050197","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050198","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050199","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050200","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050201","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050202","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050204","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050205","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050206","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050207","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050208","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050210","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050211","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050212","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050213","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050217","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050218","850","170"
"新北市","金山區","頂中股段硫磺子坪小段","00050219","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050220","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050221","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050222","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050223","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050224","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050225","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050226","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050227","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050228","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050229","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050230","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050231","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050232","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050233","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050234","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050235","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050236","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050237","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050238","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050239","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050240","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050241","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050242","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050243","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050244","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050245","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050246","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050247","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050248","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050249","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050250","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050251","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050252","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050253","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050254","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050255","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050256","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050257","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050258","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050259","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050260","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050275","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050276","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050277","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050278","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050279","2124","425"
"新北市","金山區","頂中股段硫磺子坪小段","00060008","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00060013","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00060018","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00060021","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00060025","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00060028","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00060033","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00060044","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00060045","9200","1800"
