﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1111217,土地1建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.93,2,2,1,有,無,13410000,169897,,0,0,,RPPOMLMLKIHGFDF67CB,寶亞新公?,A9-03F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111218,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,16650000,193038,坡道平面,36.71,1900000,,RPPNMLTLKIHGFDF28CB,寶亞新公?,A3-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1111218,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,22670000,186277,坡道平面,36.71,2200000,,RPQNMLTLKIHGFDF38CB,寶亞新公?,A5-10F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1111218,土地1建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,13920000,176203,,0,0,,RPRNMLTLKIHGFDF48CB,寶亞新公?,A9-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.8,住,,,1111219,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.63,2,2,1,有,無,16960000,191888,坡道平面,36.71,2200000,,RPSNMLTLKIHGFDF58CB,寶亞新公?,A2-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111220,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,17270000,195917,坡道平面,36.71,2300000,,RPTNMLTLKIHGFDF68CB,寶亞新公?,A3-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,20.64,住,,,1111218,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.13,4,2,2,有,無,27350000,187100,坡道平面,36.71,2200000,此戶為露台戶，坪數為3.33坪,RPVNMLTLKIHGFDF88CB,寶亞新公?,A6-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1111213,土地13建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,1,1,有,無,12900000,124338,坡道平面,37.12,2100000,,RPPNMLTJJHIGFDF97CB,星野之森-沐月,B棟15號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.1,住,,,1111211,土地13建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.01,2,1,1,有,無,10300000,122604,,0,0,,RPQNMLTJJHIGFDF08CB,星野之森-沐月,B棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,21.36,住,,,1111217,土地13建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.65,3,1,2,有,無,15980000,118788,坡道平面,37.12,1900000,,RPQNMLMKJHIGFDF47CB,星野之森-沐月,B棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1111219,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14350000,123971,坡道平面,37.12,1850000,,RPRNMLMKJHIGFDF57CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1120101,土地1建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,13790000,174557,,0,0,,RPQNMLNKJHIGFDF57CB,寶亞新公?,A9-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.26,住,,,1120110,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.58,3,2,2,有,無,22660000,172962,坡道平面,36.71,2100000,,RPPNMLRKJHIGFDF87CB,寶亞新公?,A8-04F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,10.84,住,,,1120107,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.51,1,1,1,有,無,7580000,127374,,0,0,,RPPNMLNJKHIGFDF47CB,星野之森-沐松,B棟21號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,10.84,住,,,1120107,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.51,1,1,1,有,無,7550000,126869,,0,0,,RPQNMLNJKHIGFDF57CB,星野之森-沐松,B棟20號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,12.12,住,,,1120131,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.71,2,2,1,有,無,16530000,181392,坡道平面,36.71,2200000,,RPRNMLRJKHIGFDF08CB,寶亞新公?,A9-13F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1120131,土地1建物1車位0,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,14500000,183544,,0,0,,RPSNMLRJKHIGFDF18CB,寶亞新公?,A9-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.2,住,,,1120129,土地15建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.24,2,1,1,有,無,14950000,145883,坡道平面,26.47,2000000,,RPPNMLOKKHIGFDF67CB,半島花園DEF棟,D棟6號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120123,土地5建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14000000,120996,坡道平面,37.12,1800000,,RPPNMLQKKHIGFDF87CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.8,住,,,1120203,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.63,2,2,1,有,無,17350000,194358,坡道平面,36.71,2400000,,RPTNMLRJKHIGFDF28CB,寶亞新公?,A2-14F號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,12.74,住,,,1120201,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.99,1,1,1,有,無,8500000,119735,,0,0,,RPQNMLQKKHIGFDF97CB,星野之森-沐石,A棟12號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.4,住,,,1120205,土地1建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,74.22,2,2,1,有,無,14120000,190245,,0,0,,RPPNMLSKKHIGFDF08CB,寶亞新公?,A7-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,21.51,住,,,1120205,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,176.82,3,2,2,有,無,28100000,182714,坡道平面,36.71,2500000,,RPQNMLSKKHIGFDF18CB,寶亞新公?,A1-10F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,11.06,住,,,1120203,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,60.32,1,1,1,有,無,7570000,125497,,0,0,,RPPNMLQLKHIGFDF97CB,星野之森-沐松,B棟22號
汐止區,房地(土地+建物),新北市汐止區水源路二段125巷,151.98,,山坡地保育區,丙種建築用地,1120205,土地2建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,332.21,3,2,2,有,無,35000000,105355,,0,0,交易總價含下列非屬預售屋價格之費用:毛胚屋；,RPPNMLRLKHIGFDF08CB,美麗山林,C棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,18.23,住,,,1120209,土地2建物1車位1,十二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,155.22,3,2,2,有,無,28380000,188698,升降機械,14.36,1800000,,RPQNMLQJLHIGFDF97CB,琢壹,A棟5-12F號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,12.74,住,,,1120210,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.29,1,1,1,有,無,8500000,112897,,0,0,,RPTNMLSJLHIGFDF48CB,星野之森-沐石,A棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,24.08,住,,,1120213,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,193.48,4,2,2,有,無,31030000,183262,坡道平面,36.71,2300000,,RPPNMLMLKHIGFDF57CB,寶亞新公?,A1-09F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1120213,土地1建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,14400000,182278,,0,0,,RPQNMLMLKHIGFDF67CB,寶亞新公?,A9-14F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.8,住,,,1120214,土地1建物1車位0,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.92,2,2,1,有,無,14660000,190588,,0,0,,RPRNMLMLKHIGFDF77CB,寶亞新公?,A2-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,22.62,住,,,1120219,土地15建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,165.22,3,2,2,有,無,23500000,152182,坡道平面,24.27,2050000,,RPPNMLLJLHIGFDF37CB,半島花園DEF棟,F棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,184.72,其他,,,1120217,土地2建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,194.07,3,2,2,有,無,22500000,128294,坡道平面,35.84,2200000,,RPPNMLOJLHIGFDF67CB,雄鷹天映湖,B棟2號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,12.74,住,,,1120214,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.29,1,1,1,有,無,8630000,114623,,0,0,,RPRNMLSJLHIGFDF28CB,星野之森-沐石,A棟12號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,11.06,住,,,1120214,土地2建物1車位0,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,63.95,1,1,1,有,無,7500000,117279,,0,0,,RPSNMLSJLHIGFDF38CB,星野之森-沐松,B棟22號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,4.15,住,,,1120218,土地3建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.89,2,1,1,有,無,17800000,158024,升降機械,23.21,1100000,,RPQNMLTJLHIGFDF28CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.51,住,,,1120220,土地3建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,13300000,148527,升降機械,23.21,1100000,,RPTNMLTJLHIGFDF58CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120217,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14390000,122880,坡道平面,37.12,2000000,,RPPNMLOKLHIGFDF77CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1120217,土地5建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,14580000,120760,坡道平面,37.12,1800000,,RPQNMLOKLHIGFDF87CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街2巷,2.35,住,,,1120315,土地3建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.71,2,1,1,有,無,13450000,155346,升降機械,23.21,1100000,,RPTNMLMLLHIGFDF08CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街2巷,2.51,住,,,1120317,土地3建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,14380000,161675,升降機械,23.21,1100000,,RPUNMLMLLHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.91,住,,,1120313,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,17150000,182001,升降機械,14.36,1800000,,RPUNMLNLLHIGFDF28CB,琢壹,A棟2-7F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120312,土地2建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,18100000,172871,升降機械,14.36,1800000,,RPVNMLNLLHIGFDF38CB,琢壹,A棟3-5F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120315,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,19150000,184007,升降機械,14.36,1800000,,RPWNMLNLLHIGFDF48CB,琢壹,A棟3-7F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1120312,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,23400000,192010,坡道平面,36.71,2300000,,RPPNMLOLLHIGFDF87CB,寶亞新公?,A5-14F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,15.41,住,,,1120313,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.31,2,2,1,有,無,18000000,179444,,0,0,,RPQNMLOLLHIGFDF97CB,寶亞新公?,A2-04F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1120317,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,23380000,185467,坡道平面,36.71,2400000,,RPRNMLOLLHIGFDF08CB,寶亞新公?,A6-11F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,15.41,住,,,1120318,土地1建物1車位0,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.31,2,2,1,有,無,18500000,184428,,0,0,,RPSNMLOLLHIGFDF18CB,寶亞新公?,A2-09F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,15.41,住,,,1120320,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.02,2,2,1,有,無,20700000,183431,坡道平面,36.71,2300000,,RPPNMLSLLHIGFDF28CB,寶亞新公?,A2-08F號
汐止區,房地(土地+建物),新北市汐止區明峰街2巷,2.35,住,,,1120313,土地3建物1車位0,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,79.5,2,1,1,有,無,11400000,143396,,0,0,,RPRNMLQJMHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,26.1,住,,,1120312,土地5建物1車位2,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,214.25,4,1,2,有,無,22700000,129991,坡道平面,74.24,4500000,,RPSNMLQJMHIGFDF28CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.92,住,,,1120314,土地13建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120,2,1,1,有,無,11950000,118847,坡道平面,37.12,2100000,,RPTNMLQJMHIGFDF38CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.64,住,,,1120314,土地13建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.48,3,1,2,有,無,15800000,121546,坡道平面,37.12,1900000,,RPVNMLQJMHIGFDF58CB,星野之森-沐月,C棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,12.06,住,,,1120315,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.26,1,1,1,有,無,9960000,119833,坡道平面,37,1900000,,RPRNMLLKMHIGFDF77CB,星野之森-沐石,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120320,土地13建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11000000,117213,坡道平面,37.12,2100000,,RPUNMLLKMHIGFDF08CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物),新北市汐止區明峰街2巷,2.51,住,,,1120312,土地3建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,82.14,2,1,1,有,無,11890000,144753,,0,0,,RPPOMLMKMHIGFDF77CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街2巷,2.35,住,,,1120317,土地3建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.71,2,1,1,有,無,13880000,160755,升降機械,23.21,1100000,,RPROMLMKMHIGFDF97CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,148.88,其他,,,1120321,土地2建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,163.36,3,2,2,有,無,20000000,138018,坡道平面,35.84,2400000,,RPPNMLKMLHIGFDF57CB,雄鷹天映湖,D棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.2,住,,,1120325,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.09,2,1,1,有,無,15250000,146444,坡道平面,24.27,1950000,,RPQNMLQJMHIGFDF08CB,半島花園DEF棟,D棟6號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,11.51,住,,,1120325,土地15建物1車位0,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.33,1,1,1,有,無,9680000,145937,,0,0,,RPWNMLQJMHIGFDF68CB,半島花園DEF棟,D棟8號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.91,住,,,1120324,土地2建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,17380000,184728,升降機械,14.36,1800000,,RPPNMLRJMHIGFDF08CB,琢壹,A棟2-9F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120323,土地2建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,17980000,171598,升降機械,14.36,1800000,,RPRNMLRJMHIGFDF28CB,琢壹,A棟3-3F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.92,住,,,1120323,土地13建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120,2,2,1,有,無,12360000,122587,坡道平面,37.12,2200000,,RPPNMLLKMHIGFDF57CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,28.38,住,,,1120325,土地2建物1車位2,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,232.08,4,2,3,有,無,23590000,121394,坡道平面,74,4400000,,RPQNMLLKMHIGFDF67CB,星野之森-沐石,A棟16號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.08,住,,,1120325,土地5建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.41,2,1,1,有,無,12700000,122842,坡道平面,37.12,2100000,,RPSNMLLKMHIGFDF87CB,星野之森-沐川,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.17,住,,,1120325,土地5建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.66,2,1,2,有,無,13470000,119131,坡道平面,37.12,1850000,,RPTNMLLKMHIGFDF97CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120324,土地13建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11100000,118530,坡道平面,37.12,2100000,,RPVNMLLKMHIGFDF18CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.51,住,,,1120329,土地3建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,13000000,144875,升降機械,23.21,1100000,,RPTNMLMKMHIGFDF08CB,明峰佳園,0號
汐止區,房地(土地+建物),新北市汐止區明峰街二巷,2.35,住,,,1120331,土地3建物1車位0,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,79.5,2,1,1,有,無,11200000,140881,,0,0,,RPUNMLMKMHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物),新北市汐止區明峰街二巷,2.35,住,,,1120331,土地3建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,79.5,2,1,1,有,無,11300000,142138,,0,0,,RPVNMLMKMHIGFDF28CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.51,住,,,1120331,土地3建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,13600000,152179,升降機械,23.21,1100000,,RPQOMLMKMHIGFDF87CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,4.41,住,,,1120328,土地3建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,139.11,2,1,1,有,無,20000000,164678,一樓平面,31.02,2200000,,RPSOMLMKMHIGFDF08CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.35,住,,,1120331,土地3建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.71,2,1,1,有,無,13080000,150692,升降機械,23.21,1100000,,RPTOMLMKMHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷5號12樓之1,24.11,住,,,1120329,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,166.49,3,1,2,有,無,13410000,91675,坡道平面,37.12,1550000,交易總價含下列非屬預售屋價格之費用:合建案建商與地主間之交易；,RPQNMLLLMHIGFDF77CB,星野之森-沐川,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷5號12樓之1,24.11,住,,,1120329,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,166.49,3,1,2,有,無,13360000,91675,坡道平面,37.12,1500000,交易總價含下列非屬預售屋價格之費用:合建案建商與地主間之交易；,RPRNMLLLMHIGFDF87CB,星野之森-沐川,A棟06號
