﻿yyyroc,item,column1_quantity,column2_quantity,column3_quantity,column4_quantity,column5_quantity,column6_quantity,column7_quantity,column8_thousandtwd,column9_quantity,column10_quantity,column11_thousandtwd,column12_quantity,column13_thousandtwd,column14_quantity,column15_thousandtwd,column16_quantity,column17_thousandtwd,column18_quantity,column19_thousandtwd,column20_quantity,column21_thousandtwd,column22_quantity,column23_thousandtwd,column24_quantity,column25_thousandtwd,column26_quantity,column27
111,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,5,315.99,2,419.97,0,31.72,3,606.68,0,0,0,0,0,0,0,0
111,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,地價稅,0,3,0,0,0,0,3,17638.19,0,2,1234.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,土地價稅,0,1,0,0,0,0,1,973.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,使用牌照稅,2,6439,1280,278,1,723,4157,20437.04,2,1666,7364.7,10821,92243.26,1242,7030.04,2578,16049.17,10650,93593.2,4,24.98,2,36.7,4,3.73,54,429.97
111,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,0,0,0,0,0
111,娛樂稅,0,2,0,0,0,0,2,38.85,0,1,7.5,6,674.77,1,675.92,0,11.15,7,1051.58,1,295.77,0,0,0,0,0,0
111,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,地價稅,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,土地價稅,0,0,0,0,0,0,0,0,0,1,973.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,262.64,0,0,0,0,0,0
112,使用牌照稅,2,10881,674,262,8,24,9915,44659.84,0,3933,15171.33,14356,115787.05,325,2178.8,2202,13628.05,9788,86335.81,0,0,0,0,1,1.69,-23,-129.66
112,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,印花稅,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,5,92.25,1,295.77,1,23604.79,5,261.87,0,0,0,0,0,0,0,0
112,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,地價稅,0,3,0,0,0,0,3,2637.6,0,3,2637.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,使用牌照稅,0,11904,365,172,6,28,11333,47181.02,0,4375,14535.37,14592,108935.63,443,3609.64,3219,17703.03,10755,93855.2,5,35.31,2,6.29,5,0.65,9,234.97
112,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,印花稅,0,2,0,0,0,0,2,24.12,0,2,24.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,9,3135.22,2,776.37,0,625.28,7,1553.53,0,0,0,0,0,0,-1,-0.12
112,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
