﻿country,district,segment,lid,official_value,official_price
新北市,三芝區,新小基隆段橫山小段,00140000,880,180
新北市,三芝區,新小基隆段橫山小段,00140002,880,180
新北市,三芝區,新小基隆段橫山小段,00140003,880,180
新北市,三芝區,新小基隆段橫山小段,00150000,880,180
新北市,三芝區,新小基隆段橫山小段,00150002,880,180
新北市,三芝區,新小基隆段橫山小段,00150003,880,180
新北市,三芝區,新小基隆段橫山小段,00150004,880,180
新北市,三芝區,新小基隆段橫山小段,00160000,880,180
新北市,三芝區,新小基隆段橫山小段,00160002,880,180
新北市,三芝區,新小基隆段橫山小段,00160003,880,180
新北市,三芝區,新小基隆段橫山小段,00160004,880,180
新北市,三芝區,新小基隆段橫山小段,00160006,880,180
新北市,三芝區,新小基隆段橫山小段,00170000,880,180
新北市,三芝區,新小基隆段橫山小段,00180000,880,180
新北市,三芝區,新小基隆段橫山小段,00190000,880,180
新北市,三芝區,新小基隆段橫山小段,00200000,880,180
新北市,三芝區,新小基隆段橫山小段,00210000,880,180
新北市,三芝區,新小基隆段橫山小段,00220000,880,180
新北市,三芝區,新小基隆段橫山小段,00220001,880,180
新北市,三芝區,新小基隆段橫山小段,00220002,880,180
新北市,三芝區,新小基隆段橫山小段,00230000,880,180
新北市,三芝區,新小基隆段橫山小段,00230001,880,180
新北市,三芝區,新小基隆段橫山小段,00240000,880,180
新北市,三芝區,新小基隆段橫山小段,00240001,880,180
新北市,三芝區,新小基隆段橫山小段,00240002,880,180
新北市,三芝區,新小基隆段橫山小段,00240003,880,180
新北市,三芝區,新小基隆段橫山小段,00240004,880,180
新北市,三芝區,新小基隆段橫山小段,00240005,880,180
新北市,三芝區,新小基隆段橫山小段,00240006,880,180
新北市,三芝區,新小基隆段橫山小段,00240007,880,180
新北市,三芝區,新小基隆段橫山小段,00240008,880,180
新北市,三芝區,新小基隆段橫山小段,00240009,880,180
新北市,三芝區,新小基隆段橫山小段,00240010,880,180
新北市,三芝區,新小基隆段橫山小段,00250000,880,180
新北市,三芝區,新小基隆段橫山小段,00250001,880,180
新北市,三芝區,新小基隆段橫山小段,00250002,880,180
新北市,三芝區,新小基隆段橫山小段,00250003,880,180
新北市,三芝區,新小基隆段橫山小段,00250004,880,180
新北市,三芝區,新小基隆段橫山小段,00250005,880,180
新北市,三芝區,新小基隆段橫山小段,00250006,880,180
新北市,三芝區,新小基隆段橫山小段,00250007,880,180
新北市,三芝區,新小基隆段橫山小段,00250008,880,180
新北市,三芝區,新小基隆段橫山小段,00250009,880,180
新北市,三芝區,新小基隆段橫山小段,00250010,880,180
新北市,三芝區,新小基隆段橫山小段,00250011,880,180
新北市,三芝區,新小基隆段橫山小段,00250012,880,180
新北市,三芝區,新小基隆段橫山小段,00250013,880,180
新北市,三芝區,新小基隆段橫山小段,00260000,880,180
新北市,三芝區,新小基隆段橫山小段,00260001,880,180
新北市,三芝區,新小基隆段橫山小段,00260002,880,180
新北市,三芝區,新小基隆段橫山小段,00260003,880,180
新北市,三芝區,新小基隆段橫山小段,00270000,880,180
新北市,三芝區,新小基隆段橫山小段,00280000,880,180
新北市,三芝區,新小基隆段橫山小段,00290000,1600,390
新北市,三芝區,新小基隆段橫山小段,00290001,880,180
新北市,三芝區,新小基隆段橫山小段,00290002,880,180
新北市,三芝區,新小基隆段橫山小段,00290003,880,180
新北市,三芝區,新小基隆段橫山小段,00290004,880,180
新北市,三芝區,新小基隆段橫山小段,00290005,880,180
新北市,三芝區,新小基隆段橫山小段,00290006,880,180
新北市,三芝區,新小基隆段橫山小段,00300000,880,180
新北市,三芝區,新小基隆段橫山小段,00300001,880,180
新北市,三芝區,新小基隆段橫山小段,00300002,880,180
新北市,三芝區,新小基隆段橫山小段,00300003,880,180
新北市,三芝區,新小基隆段橫山小段,00300004,880,180
新北市,三芝區,新小基隆段橫山小段,00300005,880,180
新北市,三芝區,新小基隆段橫山小段,00310000,1600,390
新北市,三芝區,新小基隆段橫山小段,00310001,880,180
新北市,三芝區,新小基隆段橫山小段,00310002,880,180
新北市,三芝區,新小基隆段橫山小段,00310003,880,180
新北市,三芝區,新小基隆段橫山小段,00310004,880,180
新北市,三芝區,新小基隆段橫山小段,00310005,880,180
新北市,三芝區,新小基隆段橫山小段,00310007,880,180
新北市,三芝區,新小基隆段橫山小段,00310008,880,180
新北市,三芝區,新小基隆段橫山小段,00310009,880,180
新北市,三芝區,新小基隆段橫山小段,00320000,880,180
新北市,三芝區,新小基隆段橫山小段,00320001,880,180
新北市,三芝區,新小基隆段橫山小段,00320002,880,180
新北市,三芝區,新小基隆段橫山小段,00320003,880,180
新北市,三芝區,新小基隆段橫山小段,00320004,880,180
新北市,三芝區,新小基隆段橫山小段,00330000,880,180
新北市,三芝區,新小基隆段橫山小段,00330001,1600,390
新北市,三芝區,新小基隆段橫山小段,00330002,880,180
新北市,三芝區,新小基隆段橫山小段,00330003,880,180
新北市,三芝區,新小基隆段橫山小段,00330004,880,180
新北市,三芝區,新小基隆段橫山小段,00340000,880,180
新北市,三芝區,新小基隆段橫山小段,00340001,880,180
新北市,三芝區,新小基隆段橫山小段,00340002,880,180
新北市,三芝區,新小基隆段橫山小段,00340003,880,180
新北市,三芝區,新小基隆段橫山小段,00340004,880,180
新北市,三芝區,新小基隆段橫山小段,00340005,880,180
新北市,三芝區,新小基隆段橫山小段,00340006,880,180
新北市,三芝區,新小基隆段橫山小段,00350000,880,180
新北市,三芝區,新小基隆段橫山小段,00360000,1600,390
新北市,三芝區,新小基隆段橫山小段,00370000,880,180
新北市,三芝區,新小基隆段橫山小段,00370001,880,180
新北市,三芝區,新小基隆段橫山小段,00370002,880,180
新北市,三芝區,新小基隆段橫山小段,00370003,880,180
新北市,三芝區,新小基隆段橫山小段,00370004,880,180
新北市,三芝區,新小基隆段橫山小段,00370005,880,180
新北市,三芝區,新小基隆段橫山小段,00370006,880,180
新北市,三芝區,新小基隆段橫山小段,00370008,880,180
新北市,三芝區,新小基隆段橫山小段,00370009,880,180
新北市,三芝區,新小基隆段橫山小段,00380000,880,180
新北市,三芝區,新小基隆段橫山小段,00380001,880,180
新北市,三芝區,新小基隆段橫山小段,00380002,880,180
新北市,三芝區,新小基隆段橫山小段,00390000,880,180
新北市,三芝區,新小基隆段橫山小段,00390001,880,180
新北市,三芝區,新小基隆段橫山小段,00390002,880,180
新北市,三芝區,新小基隆段橫山小段,00400000,880,180
新北市,三芝區,新小基隆段橫山小段,00400001,880,180
新北市,三芝區,新小基隆段橫山小段,00400003,880,180
新北市,三芝區,新小基隆段橫山小段,00400004,880,180
新北市,三芝區,新小基隆段橫山小段,00410000,880,180
新北市,三芝區,新小基隆段橫山小段,00420000,1600,390
新北市,三芝區,新小基隆段橫山小段,00430000,880,180
新北市,三芝區,新小基隆段橫山小段,00430002,880,180
新北市,三芝區,新小基隆段橫山小段,00430003,880,180
新北市,三芝區,新小基隆段橫山小段,00430004,880,180
新北市,三芝區,新小基隆段橫山小段,00430005,880,180
新北市,三芝區,新小基隆段橫山小段,00430006,880,180
新北市,三芝區,新小基隆段橫山小段,00430007,880,180
新北市,三芝區,新小基隆段橫山小段,00440000,880,180
新北市,三芝區,新小基隆段橫山小段,00450000,880,180
新北市,三芝區,新小基隆段橫山小段,00460000,880,180
新北市,三芝區,新小基隆段橫山小段,00460001,880,180
新北市,三芝區,新小基隆段橫山小段,00470000,880,180
新北市,三芝區,新小基隆段橫山小段,00470001,880,180
新北市,三芝區,新小基隆段橫山小段,00480000,880,180
新北市,三芝區,新小基隆段橫山小段,00490000,880,180
新北市,三芝區,新小基隆段橫山小段,00500000,880,180
新北市,三芝區,新小基隆段橫山小段,00510000,880,180
新北市,三芝區,新小基隆段橫山小段,00510001,880,180
新北市,三芝區,新小基隆段橫山小段,00520000,880,180
新北市,三芝區,新小基隆段橫山小段,00520001,1600,390
新北市,三芝區,新小基隆段橫山小段,00520002,880,180
新北市,三芝區,新小基隆段橫山小段,00520003,1600,390
新北市,三芝區,新小基隆段橫山小段,00520004,880,180
新北市,三芝區,新小基隆段橫山小段,00520005,880,180
新北市,三芝區,新小基隆段橫山小段,00520006,1600,390
新北市,三芝區,新小基隆段橫山小段,00530000,880,180
新北市,三芝區,新小基隆段橫山小段,00530001,880,180
新北市,三芝區,新小基隆段橫山小段,00530003,880,180
新北市,三芝區,新小基隆段橫山小段,00530004,880,180
新北市,三芝區,新小基隆段橫山小段,00530005,880,180
新北市,三芝區,新小基隆段橫山小段,00530006,880,180
新北市,三芝區,新小基隆段橫山小段,00530007,880,180
新北市,三芝區,新小基隆段橫山小段,00530008,880,180
新北市,三芝區,新小基隆段橫山小段,00530009,880,180
新北市,三芝區,新小基隆段橫山小段,00530010,880,180
新北市,三芝區,新小基隆段橫山小段,00530011,880,180
新北市,三芝區,新小基隆段橫山小段,00530012,880,180
新北市,三芝區,新小基隆段橫山小段,00540000,880,180
新北市,三芝區,新小基隆段橫山小段,00550000,880,180
新北市,三芝區,新小基隆段橫山小段,00560000,1600,390
新北市,三芝區,新小基隆段橫山小段,00570000,880,180
新北市,三芝區,新小基隆段橫山小段,00570001,880,180
新北市,三芝區,新小基隆段橫山小段,00570002,880,180
新北市,三芝區,新小基隆段橫山小段,00570003,1600,390
新北市,三芝區,新小基隆段橫山小段,00570004,880,180
新北市,三芝區,新小基隆段橫山小段,00570005,880,180
新北市,三芝區,新小基隆段橫山小段,00570006,880,180
新北市,三芝區,新小基隆段橫山小段,00570007,880,180
新北市,三芝區,新小基隆段橫山小段,00570008,880,180
新北市,三芝區,新小基隆段橫山小段,00570009,1600,390
新北市,三芝區,新小基隆段橫山小段,00570010,1600,390
新北市,三芝區,新小基隆段橫山小段,00570011,1600,390
新北市,三芝區,新小基隆段橫山小段,00570012,880,180
新北市,三芝區,新小基隆段橫山小段,00570013,880,180
新北市,三芝區,新小基隆段橫山小段,00570014,880,180
新北市,三芝區,新小基隆段橫山小段,00570015,880,180
新北市,三芝區,新小基隆段橫山小段,00570016,880,180
新北市,三芝區,新小基隆段橫山小段,00570017,880,180
新北市,三芝區,新小基隆段橫山小段,00570018,880,180
新北市,三芝區,新小基隆段橫山小段,00570019,880,180
新北市,三芝區,新小基隆段橫山小段,00570021,880,180
新北市,三芝區,新小基隆段橫山小段,00570022,880,180
新北市,三芝區,新小基隆段橫山小段,00570023,1600,390
新北市,三芝區,新小基隆段橫山小段,00570024,880,180
新北市,三芝區,新小基隆段橫山小段,00570026,880,180
新北市,三芝區,新小基隆段橫山小段,00570027,880,180
新北市,三芝區,新小基隆段橫山小段,00570028,1600,390
新北市,三芝區,新小基隆段橫山小段,00580000,1600,390
新北市,三芝區,新小基隆段橫山小段,00580001,1600,390
新北市,三芝區,新小基隆段橫山小段,00580002,1600,390
新北市,三芝區,新小基隆段橫山小段,00580003,1600,390
新北市,三芝區,新小基隆段橫山小段,00590000,880,180
新北市,三芝區,新小基隆段橫山小段,00590001,880,180
新北市,三芝區,新小基隆段橫山小段,00590002,880,180
新北市,三芝區,新小基隆段橫山小段,00590004,880,180
新北市,三芝區,新小基隆段橫山小段,00590005,880,180
新北市,三芝區,新小基隆段橫山小段,00590006,880,180
新北市,三芝區,新小基隆段橫山小段,00600000,880,180
新北市,三芝區,新小基隆段橫山小段,00600001,880,180
新北市,三芝區,新小基隆段橫山小段,00610000,880,180
新北市,三芝區,新小基隆段橫山小段,00610002,880,180
新北市,三芝區,新小基隆段橫山小段,00610003,880,180
新北市,三芝區,新小基隆段橫山小段,00610004,880,180
新北市,三芝區,新小基隆段橫山小段,00610005,880,180
新北市,三芝區,新小基隆段橫山小段,00610006,880,180
新北市,三芝區,新小基隆段橫山小段,00610007,880,180
新北市,三芝區,新小基隆段橫山小段,00620000,880,180
新北市,三芝區,新小基隆段橫山小段,00620001,880,180
新北市,三芝區,新小基隆段橫山小段,00620002,880,180
新北市,三芝區,新小基隆段橫山小段,00620003,880,180
新北市,三芝區,新小基隆段橫山小段,00620004,880,180
新北市,三芝區,新小基隆段橫山小段,00620005,880,180
新北市,三芝區,新小基隆段橫山小段,00620006,880,180
新北市,三芝區,新小基隆段橫山小段,00620007,880,180
新北市,三芝區,新小基隆段橫山小段,00620008,880,180
新北市,三芝區,新小基隆段橫山小段,00620009,880,180
新北市,三芝區,新小基隆段橫山小段,00620010,880,180
新北市,三芝區,新小基隆段橫山小段,00620011,880,180
新北市,三芝區,新小基隆段橫山小段,00620012,880,180
新北市,三芝區,新小基隆段橫山小段,00620013,880,180
新北市,三芝區,新小基隆段橫山小段,00620014,880,180
新北市,三芝區,新小基隆段橫山小段,00620015,880,180
新北市,三芝區,新小基隆段橫山小段,00620016,880,180
新北市,三芝區,新小基隆段橫山小段,00620017,880,180
新北市,三芝區,新小基隆段橫山小段,00620018,880,180
新北市,三芝區,新小基隆段橫山小段,00620019,880,180
新北市,三芝區,新小基隆段橫山小段,00620020,880,180
新北市,三芝區,新小基隆段橫山小段,00620021,880,180
新北市,三芝區,新小基隆段橫山小段,00620022,880,180
新北市,三芝區,新小基隆段橫山小段,00620023,880,180
新北市,三芝區,新小基隆段橫山小段,00620024,880,180
新北市,三芝區,新小基隆段橫山小段,00620025,880,180
新北市,三芝區,新小基隆段橫山小段,00620026,880,180
新北市,三芝區,新小基隆段橫山小段,00620027,880,180
新北市,三芝區,新小基隆段橫山小段,00620028,880,180
新北市,三芝區,新小基隆段橫山小段,00620029,880,180
新北市,三芝區,新小基隆段橫山小段,00620030,880,180
新北市,三芝區,新小基隆段橫山小段,00620031,880,180
新北市,三芝區,新小基隆段橫山小段,00620032,880,180
新北市,三芝區,新小基隆段橫山小段,00620033,880,180
新北市,三芝區,新小基隆段橫山小段,00620034,880,180
新北市,三芝區,新小基隆段橫山小段,00620035,880,180
新北市,三芝區,新小基隆段橫山小段,00620036,880,180
新北市,三芝區,新小基隆段橫山小段,00620037,880,180
新北市,三芝區,新小基隆段橫山小段,00620039,880,180
新北市,三芝區,新小基隆段橫山小段,00620040,880,180
新北市,三芝區,新小基隆段橫山小段,00620041,880,180
新北市,三芝區,新小基隆段橫山小段,00620042,880,180
新北市,三芝區,新小基隆段橫山小段,00620043,880,180
新北市,三芝區,新小基隆段橫山小段,00620044,880,180
新北市,三芝區,新小基隆段橫山小段,00620045,880,180
新北市,三芝區,新小基隆段橫山小段,00620046,880,180
新北市,三芝區,新小基隆段橫山小段,00620047,880,180
新北市,三芝區,新小基隆段橫山小段,00620048,880,180
新北市,三芝區,新小基隆段橫山小段,00620049,880,180
新北市,三芝區,新小基隆段橫山小段,00620050,880,180
新北市,三芝區,新小基隆段橫山小段,00620051,880,180
新北市,三芝區,新小基隆段橫山小段,00630000,880,180
新北市,三芝區,新小基隆段橫山小段,00630001,880,180
新北市,三芝區,新小基隆段橫山小段,00630002,880,180
新北市,三芝區,新小基隆段橫山小段,00630003,880,180
新北市,三芝區,新小基隆段橫山小段,00630004,880,180
新北市,三芝區,新小基隆段橫山小段,00630005,880,180
新北市,三芝區,新小基隆段橫山小段,00630006,880,180
新北市,三芝區,新小基隆段橫山小段,00630007,880,180
新北市,三芝區,新小基隆段橫山小段,00640000,880,180
新北市,三芝區,新小基隆段橫山小段,00640001,880,180
新北市,三芝區,新小基隆段橫山小段,00650000,880,180
新北市,三芝區,新小基隆段橫山小段,00650001,880,180
新北市,三芝區,新小基隆段橫山小段,00660000,880,180
新北市,三芝區,新小基隆段橫山小段,00670000,880,180
新北市,三芝區,新小基隆段橫山小段,00680000,880,180
新北市,三芝區,新小基隆段橫山小段,00680001,880,180
新北市,三芝區,新小基隆段橫山小段,00680002,880,180
新北市,三芝區,新小基隆段橫山小段,00690000,1600,390
新北市,三芝區,新小基隆段橫山小段,00700000,1600,390
新北市,三芝區,新小基隆段橫山小段,00700001,880,180
新北市,三芝區,新小基隆段橫山小段,00710000,880,180
新北市,三芝區,新小基隆段橫山小段,00720000,880,180
新北市,三芝區,新小基隆段橫山小段,00720001,880,180
新北市,三芝區,新小基隆段橫山小段,00720002,880,180
新北市,三芝區,新小基隆段橫山小段,00730000,880,180
新北市,三芝區,新小基隆段橫山小段,00740000,880,180
新北市,三芝區,新小基隆段橫山小段,00750000,1600,390
新北市,三芝區,新小基隆段橫山小段,00760000,880,180
新北市,三芝區,新小基隆段橫山小段,00770000,880,180
新北市,三芝區,新小基隆段橫山小段,00780000,880,180
新北市,三芝區,新小基隆段橫山小段,00780001,880,180
新北市,三芝區,新小基隆段橫山小段,00790000,880,180
新北市,三芝區,新小基隆段橫山小段,00800000,880,180
新北市,三芝區,新小基隆段橫山小段,00800001,880,180
新北市,三芝區,新小基隆段橫山小段,00810000,880,180
新北市,三芝區,新小基隆段橫山小段,00820000,880,180
新北市,三芝區,新小基隆段橫山小段,00830001,880,180
新北市,三芝區,新小基隆段橫山小段,00830002,880,180
新北市,三芝區,新小基隆段橫山小段,00830003,880,180
新北市,三芝區,新小基隆段橫山小段,00830004,880,180
新北市,三芝區,新小基隆段橫山小段,00830005,880,180
新北市,三芝區,新小基隆段橫山小段,00830006,1600,390
新北市,三芝區,新小基隆段橫山小段,00840000,880,180
新北市,三芝區,新小基隆段橫山小段,00840001,880,180
新北市,三芝區,新小基隆段橫山小段,00840002,880,180
新北市,三芝區,新小基隆段橫山小段,00850000,880,180
新北市,三芝區,新小基隆段橫山小段,00850001,880,180
新北市,三芝區,新小基隆段橫山小段,00860000,880,180
新北市,三芝區,新小基隆段橫山小段,00880000,880,180
新北市,三芝區,新小基隆段橫山小段,00880001,880,180
新北市,三芝區,新小基隆段橫山小段,00880002,880,180
新北市,三芝區,新小基隆段橫山小段,00890000,880,180
新北市,三芝區,新小基隆段橫山小段,00900000,880,180
新北市,三芝區,新小基隆段橫山小段,00900002,880,180
新北市,三芝區,新小基隆段橫山小段,00900003,880,180
新北市,三芝區,新小基隆段橫山小段,00900004,880,180
新北市,三芝區,新小基隆段橫山小段,00900005,880,180
新北市,三芝區,新小基隆段橫山小段,00900006,880,180
新北市,三芝區,新小基隆段橫山小段,00900007,880,180
新北市,三芝區,新小基隆段橫山小段,00900008,880,180
新北市,三芝區,新小基隆段橫山小段,00900009,880,180
新北市,三芝區,新小基隆段橫山小段,00900010,880,180
新北市,三芝區,新小基隆段橫山小段,00900011,880,180
新北市,三芝區,新小基隆段橫山小段,00900012,880,180
新北市,三芝區,新小基隆段橫山小段,00910000,880,180
新北市,三芝區,新小基隆段橫山小段,00910001,880,180
新北市,三芝區,新小基隆段橫山小段,00910002,880,180
新北市,三芝區,新小基隆段橫山小段,00910003,880,180
新北市,三芝區,新小基隆段橫山小段,00910004,1600,390
新北市,三芝區,新小基隆段橫山小段,00910005,880,180
新北市,三芝區,新小基隆段橫山小段,00910006,880,180
新北市,三芝區,新小基隆段橫山小段,00920000,880,180
新北市,三芝區,新小基隆段橫山小段,00920001,880,180
新北市,三芝區,新小基隆段橫山小段,00920002,880,180
新北市,三芝區,新小基隆段橫山小段,00930000,1600,390
新北市,三芝區,新小基隆段橫山小段,00940000,1600,390
新北市,三芝區,新小基隆段橫山小段,00950000,880,180
新北市,三芝區,新小基隆段橫山小段,00950001,880,180
新北市,三芝區,新小基隆段橫山小段,00950002,880,180
新北市,三芝區,新小基隆段橫山小段,00960000,880,180
新北市,三芝區,新小基隆段橫山小段,00960001,880,180
新北市,三芝區,新小基隆段橫山小段,00960002,880,180
新北市,三芝區,新小基隆段橫山小段,00960003,880,180
新北市,三芝區,新小基隆段橫山小段,00960004,880,180
新北市,三芝區,新小基隆段橫山小段,00960005,880,180
新北市,三芝區,新小基隆段橫山小段,00960006,880,180
新北市,三芝區,新小基隆段橫山小段,00960007,880,180
新北市,三芝區,新小基隆段橫山小段,00960008,880,180
新北市,三芝區,新小基隆段橫山小段,00960009,880,180
新北市,三芝區,新小基隆段橫山小段,00970000,880,180
新北市,三芝區,新小基隆段橫山小段,00970001,880,180
新北市,三芝區,新小基隆段橫山小段,00970002,880,180
新北市,三芝區,新小基隆段橫山小段,00970003,880,180
新北市,三芝區,新小基隆段橫山小段,00970004,880,180
新北市,三芝區,新小基隆段橫山小段,00970005,880,180
新北市,三芝區,新小基隆段橫山小段,00970006,880,180
新北市,三芝區,新小基隆段橫山小段,00970007,880,180
新北市,三芝區,新小基隆段橫山小段,00970008,880,180
新北市,三芝區,新小基隆段橫山小段,00970009,880,180
新北市,三芝區,新小基隆段橫山小段,00970010,880,180
新北市,三芝區,新小基隆段橫山小段,00970011,880,180
新北市,三芝區,新小基隆段橫山小段,00970012,880,180
新北市,三芝區,新小基隆段橫山小段,00970013,880,180
新北市,三芝區,新小基隆段橫山小段,00970014,880,180
新北市,三芝區,新小基隆段橫山小段,00970015,880,180
新北市,三芝區,新小基隆段橫山小段,00970016,880,180
新北市,三芝區,新小基隆段橫山小段,00970017,880,180
新北市,三芝區,新小基隆段橫山小段,00970018,880,180
新北市,三芝區,新小基隆段橫山小段,00970019,880,180
新北市,三芝區,新小基隆段橫山小段,00970020,880,180
新北市,三芝區,新小基隆段橫山小段,00970021,880,180
新北市,三芝區,新小基隆段橫山小段,00970022,880,180
新北市,三芝區,新小基隆段橫山小段,00970023,880,180
新北市,三芝區,新小基隆段橫山小段,00970024,880,180
新北市,三芝區,新小基隆段橫山小段,00970025,880,180
新北市,三芝區,新小基隆段橫山小段,00970026,880,180
新北市,三芝區,新小基隆段橫山小段,00970027,880,180
新北市,三芝區,新小基隆段橫山小段,00980000,880,180
新北市,三芝區,新小基隆段橫山小段,00980001,880,180
新北市,三芝區,新小基隆段橫山小段,00980002,880,180
新北市,三芝區,新小基隆段橫山小段,00980003,880,180
新北市,三芝區,新小基隆段橫山小段,00980004,880,180
新北市,三芝區,新小基隆段橫山小段,00980005,880,180
新北市,三芝區,新小基隆段橫山小段,00980006,880,180
新北市,三芝區,新小基隆段橫山小段,00980007,880,180
新北市,三芝區,新小基隆段橫山小段,00980008,880,180
新北市,三芝區,新小基隆段橫山小段,00980009,880,180
新北市,三芝區,新小基隆段橫山小段,00990000,1600,390
新北市,三芝區,新小基隆段橫山小段,01000000,880,180
新北市,三芝區,新小基隆段橫山小段,01000001,880,180
新北市,三芝區,新小基隆段橫山小段,01000002,880,180
新北市,三芝區,新小基隆段橫山小段,01000003,880,180
新北市,三芝區,新小基隆段橫山小段,01000004,880,180
新北市,三芝區,新小基隆段橫山小段,01000005,880,180
新北市,三芝區,新小基隆段橫山小段,01000006,880,180
新北市,三芝區,新小基隆段橫山小段,01010000,880,180
新北市,三芝區,新小基隆段橫山小段,01010001,880,180
新北市,三芝區,新小基隆段橫山小段,01010002,1600,390
新北市,三芝區,新小基隆段橫山小段,01020000,1600,390
新北市,三芝區,新小基隆段橫山小段,01030000,880,180
新北市,三芝區,新小基隆段橫山小段,01040000,880,180
新北市,三芝區,新小基隆段橫山小段,01040001,880,180
新北市,三芝區,新小基隆段橫山小段,01040002,880,180
新北市,三芝區,新小基隆段橫山小段,01040003,880,180
新北市,三芝區,新小基隆段橫山小段,01040004,880,180
新北市,三芝區,新小基隆段橫山小段,01040005,880,180
新北市,三芝區,新小基隆段橫山小段,01040006,880,180
新北市,三芝區,新小基隆段橫山小段,01040007,880,180
新北市,三芝區,新小基隆段橫山小段,01040008,880,180
新北市,三芝區,新小基隆段橫山小段,01050000,880,180
新北市,三芝區,新小基隆段橫山小段,01050001,880,180
新北市,三芝區,新小基隆段橫山小段,01050002,880,180
新北市,三芝區,新小基隆段橫山小段,01060000,880,180
新北市,三芝區,新小基隆段橫山小段,01060001,880,180
新北市,三芝區,新小基隆段橫山小段,01070000,1600,390
新北市,三芝區,新小基隆段橫山小段,01080000,880,180
新北市,三芝區,新小基隆段橫山小段,01080001,880,180
新北市,三芝區,新小基隆段橫山小段,01080002,880,180
新北市,三芝區,新小基隆段橫山小段,01080003,880,180
新北市,三芝區,新小基隆段橫山小段,01080004,880,180
新北市,三芝區,新小基隆段橫山小段,01080006,880,180
新北市,三芝區,新小基隆段橫山小段,01080007,880,180
新北市,三芝區,新小基隆段橫山小段,01080008,880,180
新北市,三芝區,新小基隆段橫山小段,01090000,880,180
新北市,三芝區,新小基隆段橫山小段,01090003,880,180
新北市,三芝區,新小基隆段橫山小段,01090004,880,180
新北市,三芝區,新小基隆段橫山小段,01090005,880,180
新北市,三芝區,新小基隆段橫山小段,01090006,880,180
新北市,三芝區,新小基隆段橫山小段,01090007,880,180
新北市,三芝區,新小基隆段橫山小段,01090008,880,180
新北市,三芝區,新小基隆段橫山小段,01100000,880,180
新北市,三芝區,新小基隆段橫山小段,01100001,880,180
新北市,三芝區,新小基隆段橫山小段,01100002,880,180
新北市,三芝區,新小基隆段橫山小段,01100003,880,180
新北市,三芝區,新小基隆段橫山小段,01100004,880,180
新北市,三芝區,新小基隆段橫山小段,01100005,880,180
新北市,三芝區,新小基隆段橫山小段,01100006,880,180
新北市,三芝區,新小基隆段橫山小段,01110000,880,180
新北市,三芝區,新小基隆段橫山小段,01110001,880,180
新北市,三芝區,新小基隆段橫山小段,01120000,880,180
新北市,三芝區,新小基隆段橫山小段,01130000,880,180
