﻿country,district,segment,lid,official_value
新北市,林口區,南勢埔段南勢埔小段,00270012,3485
新北市,林口區,南勢埔段南勢埔小段,00270013,3200
新北市,林口區,南勢埔段南勢埔小段,00270014,4173
新北市,林口區,南勢埔段南勢埔小段,00270015,3200
新北市,林口區,南勢埔段南勢埔小段,00280001,3315
新北市,林口區,南勢埔段南勢埔小段,00280002,11700
新北市,林口區,南勢埔段南勢埔小段,00280004,3200
新北市,林口區,南勢埔段南勢埔小段,00280006,3200
新北市,林口區,南勢埔段南勢埔小段,00300001,3200
新北市,林口區,南勢埔段南勢埔小段,00300002,3200
新北市,林口區,南勢埔段南勢埔小段,00300003,3200
新北市,林口區,南勢埔段南勢埔小段,00300004,3200
新北市,林口區,南勢埔段南勢埔小段,00300020,3200
新北市,林口區,南勢埔段南勢埔小段,00300024,3200
新北市,林口區,南勢埔段南勢埔小段,00300025,3200
新北市,林口區,南勢埔段南勢埔小段,00300027,3200
新北市,林口區,南勢埔段南勢埔小段,00300030,3200
新北市,林口區,南勢埔段南勢埔小段,00300032,3200
新北市,林口區,南勢埔段南勢埔小段,00300060,3200
新北市,林口區,南勢埔段南勢埔小段,00300061,3200
新北市,林口區,南勢埔段南勢埔小段,00300062,3200
新北市,林口區,南勢埔段南勢埔小段,00300063,3200
新北市,林口區,南勢埔段南勢埔小段,00300064,3200
新北市,林口區,南勢埔段南勢埔小段,00300065,3200
新北市,林口區,南勢埔段南勢埔小段,00450005,11900
新北市,林口區,南勢埔段南勢埔小段,00450006,11900
新北市,林口區,南勢埔段南勢埔小段,00450007,11900
新北市,林口區,南勢埔段南勢埔小段,00450008,11900
新北市,林口區,南勢埔段南勢埔小段,00450009,11900
新北市,林口區,南勢埔段南勢埔小段,00450010,11900
新北市,林口區,南勢埔段南勢埔小段,00450015,11900
新北市,林口區,南勢埔段南勢埔小段,00450034,11900
新北市,林口區,南勢埔段南勢埔小段,00450064,11900
新北市,林口區,南勢埔段南勢埔小段,00450065,11900
新北市,林口區,南勢埔段南勢埔小段,00450067,11900
新北市,林口區,南勢埔段南勢埔小段,00450068,11900
新北市,林口區,南勢埔段南勢埔小段,00470001,11900
新北市,林口區,南勢埔段南勢埔小段,00470009,11900
新北市,林口區,南勢埔段南勢埔小段,00470014,11900
新北市,林口區,南勢埔段南勢埔小段,00470015,11900
新北市,林口區,南勢埔段南勢埔小段,00470016,11900
新北市,林口區,南勢埔段南勢埔小段,00470017,11900
新北市,林口區,南勢埔段南勢埔小段,00500000,11900
新北市,林口區,南勢埔段南勢埔小段,00500001,11900
新北市,林口區,南勢埔段南勢埔小段,00500002,11900
新北市,林口區,南勢埔段南勢埔小段,00500003,11900
新北市,林口區,南勢埔段南勢埔小段,00500013,11900
新北市,林口區,南勢埔段南勢埔小段,00500016,10437
新北市,林口區,南勢埔段南勢埔小段,00500017,11900
新北市,林口區,南勢埔段南勢埔小段,00500018,11900
新北市,林口區,南勢埔段南勢埔小段,00500019,11900
新北市,林口區,南勢埔段南勢埔小段,00500020,11900
新北市,林口區,南勢埔段南勢埔小段,00500029,11900
新北市,林口區,南勢埔段南勢埔小段,00500030,11900
新北市,林口區,南勢埔段南勢埔小段,00500031,11900
新北市,林口區,南勢埔段南勢埔小段,00500032,11900
新北市,林口區,南勢埔段南勢埔小段,00500033,11900
新北市,林口區,南勢埔段南勢埔小段,00500034,11900
新北市,林口區,南勢埔段南勢埔小段,00500035,11900
新北市,林口區,南勢埔段南勢埔小段,00500036,11900
新北市,林口區,南勢埔段南勢埔小段,00530000,11168
新北市,林口區,南勢埔段南勢埔小段,00530007,10778
新北市,林口區,南勢埔段南勢埔小段,00540000,3400
新北市,林口區,南勢埔段南勢埔小段,00540002,3400
新北市,林口區,南勢埔段南勢埔小段,00550001,11900
新北市,林口區,南勢埔段南勢埔小段,00550002,10620
新北市,林口區,南勢埔段南勢埔小段,00550003,11370
新北市,林口區,南勢埔段南勢埔小段,00560000,11900
新北市,林口區,南勢埔段南勢埔小段,00560001,11900
新北市,林口區,南勢埔段南勢埔小段,00560002,11900
新北市,林口區,南勢埔段南勢埔小段,00560003,5398
新北市,林口區,南勢埔段南勢埔小段,00560004,3400
新北市,林口區,南勢埔段南勢埔小段,00560005,3400
新北市,林口區,南勢埔段南勢埔小段,00570000,11838
新北市,林口區,南勢埔段南勢埔小段,00600000,11900
新北市,林口區,南勢埔段南勢埔小段,00600001,3000
新北市,林口區,南勢埔段南勢埔小段,00620000,6701
新北市,林口區,南勢埔段南勢埔小段,00620001,9227
新北市,林口區,南勢埔段南勢埔小段,00630000,3400
新北市,林口區,南勢埔段南勢埔小段,00630001,3400
新北市,林口區,南勢埔段南勢埔小段,00630002,3400
新北市,林口區,南勢埔段南勢埔小段,00640000,3498
新北市,林口區,南勢埔段南勢埔小段,00650000,3400
新北市,林口區,南勢埔段南勢埔小段,00650002,3400
新北市,林口區,南勢埔段南勢埔小段,00650004,3400
新北市,林口區,南勢埔段南勢埔小段,00650006,3400
新北市,林口區,南勢埔段南勢埔小段,00660000,3400
新北市,林口區,南勢埔段南勢埔小段,00660008,3400
新北市,林口區,南勢埔段南勢埔小段,01010019,3400
新北市,林口區,南勢埔段南勢埔小段,01300000,3400
新北市,林口區,南勢埔段南勢埔小段,01300001,3400
新北市,林口區,南勢埔段南勢埔小段,01300002,3400
新北市,林口區,南勢埔段南勢埔小段,01300005,3400
新北市,林口區,南勢埔段南勢埔小段,01300006,3400
新北市,林口區,南勢埔段南勢埔小段,01300013,3400
新北市,林口區,南勢埔段南勢埔小段,01300014,3400
新北市,林口區,南勢埔段南勢埔小段,01300019,3400
新北市,林口區,南勢埔段南勢埔小段,01300024,3400
新北市,林口區,南勢埔段南勢埔小段,01300028,3400
新北市,林口區,南勢埔段南勢埔小段,01300030,3400
新北市,林口區,南勢埔段南勢埔小段,01300031,3400
新北市,林口區,南勢埔段南勢埔小段,01300032,3400
新北市,林口區,南勢埔段南勢埔小段,01310000,3400
新北市,林口區,南勢埔段南勢埔小段,01310001,3400
新北市,林口區,南勢埔段南勢埔小段,01310002,3400
新北市,林口區,南勢埔段南勢埔小段,01310003,3400
新北市,林口區,南勢埔段南勢埔小段,01310004,3400
新北市,林口區,南勢埔段南勢埔小段,01310006,3400
新北市,林口區,南勢埔段南勢埔小段,01310007,3400
新北市,林口區,南勢埔段南勢埔小段,01320000,3400
新北市,林口區,南勢埔段南勢埔小段,01320001,3400
新北市,林口區,南勢埔段南勢埔小段,01330000,71500
新北市,林口區,南勢埔段南勢埔小段,01330001,71500
新北市,林口區,南勢埔段南勢埔小段,01330002,71500
新北市,林口區,南勢埔段南勢埔小段,01330004,71500
新北市,林口區,南勢埔段南勢埔小段,01330006,71500
新北市,林口區,南勢埔段南勢埔小段,01330007,71500
新北市,林口區,南勢埔段南勢埔小段,01330008,12836
新北市,林口區,南勢埔段南勢埔小段,01340000,71500
新北市,林口區,南勢埔段南勢埔小段,01340001,71500
新北市,林口區,南勢埔段南勢埔小段,01340002,71500
新北市,林口區,南勢埔段南勢埔小段,01340003,3400
新北市,林口區,南勢埔段南勢埔小段,01340004,71500
新北市,林口區,南勢埔段南勢埔小段,01340005,71500
新北市,林口區,南勢埔段南勢埔小段,01340011,71500
新北市,林口區,南勢埔段南勢埔小段,01340012,71500
新北市,林口區,南勢埔段南勢埔小段,01340015,71500
新北市,林口區,南勢埔段南勢埔小段,01340020,3400
新北市,林口區,南勢埔段南勢埔小段,01340021,3400
新北市,林口區,南勢埔段南勢埔小段,01340022,12836
新北市,林口區,南勢埔段南勢埔小段,01340023,12836
新北市,林口區,南勢埔段南勢埔小段,01340024,71500
新北市,林口區,南勢埔段南勢埔小段,01340025,3400
新北市,林口區,南勢埔段南勢埔小段,01430009,71500
新北市,林口區,南勢埔段南勢埔小段,01430014,71500
新北市,林口區,南勢埔段南勢埔小段,01460012,71500
新北市,林口區,南勢埔段南勢埔小段,01470002,71500
新北市,林口區,南勢埔段南勢埔小段,01470005,71500
新北市,林口區,南勢埔段南勢埔小段,01470007,71500
新北市,林口區,南勢埔段南勢埔小段,01470008,71500
新北市,林口區,南勢埔段南勢埔小段,01470023,71500
新北市,林口區,南勢埔段南勢埔小段,01470024,71500
新北市,林口區,南勢埔段南勢埔小段,01470026,71500
新北市,林口區,南勢埔段南勢埔小段,01470027,71500
新北市,林口區,南勢埔段南勢埔小段,01520000,71500
新北市,林口區,南勢埔段南勢埔小段,01530000,71500
新北市,林口區,南勢埔段南勢埔小段,01540000,71500
新北市,林口區,南勢埔段南勢埔小段,01550000,71500
新北市,林口區,南勢埔段南勢埔小段,01560000,71500
新北市,林口區,南勢埔段南勢埔小段,01640003,71500
新北市,林口區,南勢埔段南勢埔小段,01650000,71500
新北市,林口區,南勢埔段南勢埔小段,01660000,71500
新北市,林口區,南勢埔段南勢埔小段,01690001,71500
新北市,林口區,南勢埔段南勢埔小段,01700001,71500
新北市,林口區,南勢埔段南勢埔小段,01710000,71500
新北市,林口區,南勢埔段南勢埔小段,01720000,71500
新北市,林口區,南勢埔段南勢埔小段,01730000,71500
新北市,林口區,南勢埔段頭湖小段,00040000,8000
新北市,林口區,南勢埔段頭湖小段,00040001,8000
新北市,林口區,南勢埔段頭湖小段,00040002,8000
新北市,林口區,南勢埔段頭湖小段,00040005,8000
新北市,林口區,南勢埔段頭湖小段,00040006,8000
新北市,林口區,南勢埔段頭湖小段,00040007,8000
新北市,林口區,南勢埔段頭湖小段,00050000,8000
新北市,林口區,南勢埔段頭湖小段,00050001,8000
新北市,林口區,南勢埔段頭湖小段,00050002,8000
新北市,林口區,南勢埔段頭湖小段,00050003,8000
新北市,林口區,南勢埔段頭湖小段,00050004,8000
新北市,林口區,南勢埔段頭湖小段,00060000,8000
新北市,林口區,南勢埔段頭湖小段,00060001,5411
新北市,林口區,南勢埔段頭湖小段,00060002,8000
新北市,林口區,南勢埔段頭湖小段,00060003,6154
新北市,林口區,南勢埔段頭湖小段,00060004,5585
新北市,林口區,南勢埔段頭湖小段,00060005,5733
新北市,林口區,南勢埔段頭湖小段,00060006,8000
新北市,林口區,南勢埔段頭湖小段,00060007,8000
新北市,林口區,南勢埔段頭湖小段,00060008,8000
新北市,林口區,南勢埔段頭湖小段,00060009,6047
新北市,林口區,南勢埔段頭湖小段,00070000,5404
新北市,林口區,南勢埔段頭湖小段,00070001,5404
新北市,林口區,南勢埔段頭湖小段,00070002,5404
新北市,林口區,南勢埔段頭湖小段,00080000,8000
新北市,林口區,南勢埔段頭湖小段,00080001,8000
新北市,林口區,南勢埔段頭湖小段,00080002,2700
新北市,林口區,南勢埔段頭湖小段,00080003,2700
新北市,林口區,南勢埔段頭湖小段,00080004,5404
新北市,林口區,南勢埔段頭湖小段,00080005,5404
新北市,林口區,南勢埔段頭湖小段,00080006,2700
新北市,林口區,南勢埔段頭湖小段,00080007,2700
新北市,林口區,南勢埔段頭湖小段,00080008,5404
新北市,林口區,南勢埔段頭湖小段,00080009,2700
新北市,林口區,南勢埔段頭湖小段,00080010,5404
新北市,林口區,南勢埔段頭湖小段,00080011,5404
新北市,林口區,南勢埔段頭湖小段,00080012,2700
新北市,林口區,南勢埔段頭湖小段,00080014,5404
新北市,林口區,南勢埔段頭湖小段,00080015,2700
新北市,林口區,南勢埔段頭湖小段,00080016,2700
新北市,林口區,南勢埔段頭湖小段,00080017,5404
新北市,林口區,南勢埔段頭湖小段,00080018,5404
新北市,林口區,南勢埔段頭湖小段,00080019,5404
新北市,林口區,南勢埔段頭湖小段,00080020,2700
新北市,林口區,南勢埔段頭湖小段,00080021,2700
新北市,林口區,南勢埔段頭湖小段,00080022,2700
新北市,林口區,南勢埔段頭湖小段,00080023,5404
新北市,林口區,南勢埔段頭湖小段,00080024,5404
新北市,林口區,南勢埔段頭湖小段,00080025,5404
新北市,林口區,南勢埔段頭湖小段,00080026,5404
新北市,林口區,南勢埔段頭湖小段,00080027,5404
新北市,林口區,南勢埔段頭湖小段,00080028,5437
新北市,林口區,南勢埔段頭湖小段,00080029,8000
新北市,林口區,南勢埔段頭湖小段,00080030,8000
新北市,林口區,南勢埔段頭湖小段,00080031,2700
新北市,林口區,南勢埔段頭湖小段,00080032,8000
新北市,林口區,南勢埔段頭湖小段,00080033,2700
新北市,林口區,南勢埔段頭湖小段,00080034,8000
新北市,林口區,南勢埔段頭湖小段,00080035,8000
新北市,林口區,南勢埔段頭湖小段,00080036,2700
新北市,林口區,南勢埔段頭湖小段,00090000,2700
新北市,林口區,南勢埔段頭湖小段,00090001,8000
新北市,林口區,南勢埔段頭湖小段,00100000,8000
新北市,林口區,南勢埔段頭湖小段,00100001,8000
新北市,林口區,南勢埔段頭湖小段,00110000,8000
新北市,林口區,南勢埔段頭湖小段,00110001,8000
新北市,林口區,南勢埔段頭湖小段,00110002,8000
新北市,林口區,南勢埔段頭湖小段,00110003,2700
新北市,林口區,南勢埔段頭湖小段,00110004,2702
新北市,林口區,南勢埔段頭湖小段,00110008,8000
新北市,林口區,南勢埔段頭湖小段,00110009,2700
新北市,林口區,南勢埔段頭湖小段,00110010,2700
新北市,林口區,南勢埔段頭湖小段,00110011,8000
新北市,林口區,南勢埔段頭湖小段,00110012,2700
新北市,林口區,南勢埔段頭湖小段,00110013,8000
新北市,林口區,南勢埔段頭湖小段,00110014,8000
新北市,林口區,南勢埔段頭湖小段,00110015,8000
新北市,林口區,南勢埔段頭湖小段,00110016,8000
新北市,林口區,南勢埔段頭湖小段,00110017,8000
新北市,林口區,南勢埔段頭湖小段,00110018,8000
新北市,林口區,南勢埔段頭湖小段,00110019,8000
新北市,林口區,南勢埔段頭湖小段,00110020,8000
新北市,林口區,南勢埔段頭湖小段,00110021,8000
新北市,林口區,南勢埔段頭湖小段,00110022,8000
新北市,林口區,南勢埔段頭湖小段,00110023,8000
新北市,林口區,南勢埔段頭湖小段,00110024,8000
新北市,林口區,南勢埔段頭湖小段,00110025,2700
新北市,林口區,南勢埔段頭湖小段,00110026,2700
新北市,林口區,南勢埔段頭湖小段,00110027,2700
新北市,林口區,南勢埔段頭湖小段,00110028,2700
新北市,林口區,南勢埔段頭湖小段,00110029,8000
新北市,林口區,南勢埔段頭湖小段,00110030,8000
新北市,林口區,南勢埔段頭湖小段,00110031,8000
新北市,林口區,南勢埔段頭湖小段,01450000,15700
新北市,林口區,南勢埔段頭湖小段,01450013,35932
新北市,林口區,南勢埔段頭湖小段,01450014,35932
新北市,林口區,南勢埔段頭湖小段,01470000,15700
新北市,林口區,南勢埔段頭湖小段,01470004,35932
新北市,林口區,南勢埔段頭湖小段,01480000,13508
新北市,林口區,南勢埔段頭湖小段,01480002,8000
新北市,林口區,南勢埔段頭湖小段,01480004,35932
新北市,林口區,南勢埔段頭湖小段,01480005,35932
新北市,林口區,南勢埔段頭湖小段,01510000,15700
新北市,林口區,南勢埔段頭湖小段,01510001,15700
新北市,林口區,南勢埔段頭湖小段,01520001,15700
新北市,林口區,南勢埔段頭湖小段,01530000,15700
新北市,林口區,南勢埔段頭湖小段,01530001,15700
新北市,林口區,南勢埔段頭湖小段,01530002,15700
新北市,林口區,南勢埔段頭湖小段,01540000,7910
新北市,林口區,南勢埔段頭湖小段,01540001,5618
新北市,林口區,南勢埔段頭湖小段,01540003,11154
新北市,林口區,南勢埔段頭湖小段,01540004,8000
新北市,林口區,南勢埔段頭湖小段,01540005,12274
新北市,林口區,南勢埔段頭湖小段,01540006,15700
新北市,林口區,南勢埔段頭湖小段,01540007,4648
新北市,林口區,南勢埔段頭湖小段,01540008,15700
新北市,林口區,南勢埔段頭湖小段,01540009,15700
新北市,林口區,南勢埔段頭湖小段,01540010,8000
新北市,林口區,南勢埔段頭湖小段,01540011,8538
新北市,林口區,南勢埔段頭湖小段,01540012,8212
新北市,林口區,南勢埔段頭湖小段,01540013,8212
新北市,林口區,南勢埔段頭湖小段,01540014,8212
新北市,林口區,南勢埔段頭湖小段,01540015,15700
新北市,林口區,南勢埔段頭湖小段,01560000,15700
新北市,林口區,南勢埔段頭湖小段,01560001,15700
新北市,林口區,南勢埔段頭湖小段,01560002,15700
新北市,林口區,南勢埔段頭湖小段,01560003,15700
新北市,林口區,南勢埔段頭湖小段,01560004,15700
新北市,林口區,南勢埔段頭湖小段,01560005,15700
新北市,林口區,南勢埔段頭湖小段,01560006,15700
新北市,林口區,南勢埔段頭湖小段,01560009,15700
新北市,林口區,南勢埔段頭湖小段,01560016,15700
新北市,林口區,南勢埔段頭湖小段,01560017,15700
新北市,林口區,南勢埔段頭湖小段,01560018,15700
新北市,林口區,南勢埔段頭湖小段,01560019,15700
新北市,林口區,南勢埔段頭湖小段,01560020,15700
新北市,林口區,南勢埔段頭湖小段,01560021,15700
新北市,林口區,南勢埔段頭湖小段,01570000,15700
新北市,林口區,南勢埔段頭湖小段,01570001,13718
新北市,林口區,南勢埔段頭湖小段,01570002,2700
新北市,林口區,南勢埔段頭湖小段,01570003,2700
新北市,林口區,南勢埔段頭湖小段,01570004,11387
新北市,林口區,南勢埔段頭湖小段,01570005,15700
新北市,林口區,南勢埔段頭湖小段,01570016,11641
新北市,林口區,南勢埔段頭湖小段,01570017,15700
新北市,林口區,南勢埔段頭湖小段,01570018,15700
新北市,林口區,南勢埔段頭湖小段,01570019,15700
新北市,林口區,南勢埔段頭湖小段,01570020,15700
新北市,林口區,南勢埔段頭湖小段,01570021,15700
新北市,林口區,南勢埔段頭湖小段,01570022,15700
新北市,林口區,南勢埔段頭湖小段,01570023,15700
新北市,林口區,南勢埔段頭湖小段,01570024,15700
新北市,林口區,南勢埔段頭湖小段,01570025,15700
新北市,林口區,南勢埔段頭湖小段,01570028,11200
新北市,林口區,南勢埔段頭湖小段,01570029,8212
新北市,林口區,南勢埔段頭湖小段,01580000,14346
新北市,林口區,南勢埔段頭湖小段,01580001,15256
新北市,林口區,南勢埔段頭湖小段,01590000,13207
新北市,林口區,南勢埔段頭湖小段,01590001,2700
新北市,林口區,南勢埔段頭湖小段,01600000,11693
新北市,林口區,南勢埔段頭湖小段,01600001,15700
新北市,林口區,南勢埔段頭湖小段,01600002,15700
新北市,林口區,南勢埔段頭湖小段,01610000,2700
新北市,林口區,南勢埔段頭湖小段,01610001,2700
新北市,林口區,南勢埔段頭湖小段,01610002,2700
新北市,林口區,南勢埔段頭湖小段,01610003,8212
新北市,林口區,南勢埔段頭湖小段,01610004,8212
新北市,林口區,南勢埔段頭湖小段,01610005,2700
新北市,林口區,南勢埔段頭湖小段,01610006,2700
新北市,林口區,南勢埔段頭湖小段,01610007,2700
新北市,林口區,南勢埔段頭湖小段,01620000,12608
新北市,林口區,南勢埔段頭湖小段,01620001,2700
新北市,林口區,南勢埔段頭湖小段,01620002,2700
新北市,林口區,南勢埔段頭湖小段,01630000,15700
新北市,林口區,南勢埔段頭湖小段,01630001,13969
新北市,林口區,南勢埔段頭湖小段,01640000,15278
新北市,林口區,南勢埔段頭湖小段,01640001,15439
新北市,林口區,南勢埔段頭湖小段,01640002,15359
新北市,林口區,南勢埔段頭湖小段,01640003,15427
新北市,林口區,南勢埔段頭湖小段,01640004,15700
新北市,林口區,南勢埔段頭湖小段,01640005,15700
新北市,林口區,南勢埔段頭湖小段,01650000,12096
